fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03244,fullrun,9778.14941406,9778.14989333,4,X130722.48+463322.0,chandra,ccd2,981.516333333,396.556430894,196.843681948,46.5561190059,134.265,11.6170083068,0.0137311320109,0.00118805850097,91.9668837098,1.0,0.495815118436,0.438837862494,0.540285171853,0.495815118436,,,0.0,,,1.1158721331,F,F,1.04e+20,1.8,0.3,8.0,1.5385e-13,1.0,powerlaw,3.3834e+14,0.0,3.74660366291e+21,1.79608,1.35479572135,2.57122887681,10.5393,8,,dsxf,fullrun_ccd2_acisf03244_pi14-548_pass1_cl_src4.html,0.9997,0.689882,,,,134.265,0.689882,,,,,,,,,,,4000.27692308,3693.5
acisf03244,fullrun,9778.14941406,9778.14989333,2,X130739.20+463730.1,chandra,ccd2,631.755721545,900.962802846,196.913317149,46.6250175306,99.2536,10.5989103213,0.0101505825623,0.0010839416836,67.9852849885,1.0,1.19109,0.825798732422,1.472760375,1.19109,,,0.0,,,5.91798437329,F,F,1.03e+20,1.8,0.3,8.0,1.27502e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03244_pi14-548_pass1_cl_src2.html,0.9997,13.0833,,,,99.2536,13.0833,,,,,,,,,,,3575.3826087,3249.3826087
acisf03244,fullrun,9778.14941406,9778.14989333,1,X130727.72+463635.0,chandra,ccd2,871.950921951,788.740939024,196.865505028,46.6097104975,77.1385,8.8478833627,0.0078888929032,0.000904865978317,52.8372059662,1.0,0.75238,0.643462240369,0.848445276367,0.75238,,,0.0,,,4.00957698622,F,F,1.03e+20,1.8,0.3,8.0,9.43167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03244_pi14-548_pass1_cl_src1.html,0.9997,1.14654,,,,77.1385,1.14654,,,,,,,,,,,3833.34615385,3321.80769231
acisf03244,fullrun,9778.14941406,9778.14989333,3,X130753.85+463121.0,chandra,ccd2,323.493697154,151.271310976,196.974364292,46.5224925387,58.1355,7.62466392702,0.00594546682446,0.000779767722403,39.8208078644,1.0,2.29092,1.87017898242,2.66491201563,2.29092,,,0.0,,,6.70966992707,F,F,1.06e+20,1.8,0.3,8.0,7.16698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03244_pi14-548_pass1_cl_src3.html,0.9997,1.42034e-27,,,,58.1355,1.42034e-27,,,,,,,,,,,3388.7704918,4039.93442623
acisf03244,fullrun,9778.14941406,9778.14989333,4,X130703.53+462909.7,chandra,ccd1,521.3125,1071.71767886,196.76468971,46.4860218667,39.2572,6.96892818158,0.0040147974742,0.000712705828772,12.866884539,1.0,1.07672,0.820130000704,1.43370089449,0.619689,0.469482761835,0.860042980585,78.8222193503,90.0,90.0,4.50045444012,F,F,1.07e+20,1.8,0.3,8.0,4.64172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03244_pi14-548_pass1_cl_src4.html,0.9997,9.30876,,,,39.2572,9.30876,,,,,,,,,,,4476.63636364,4140.27272727
acisf03244,fullrun,9778.14941406,9778.14989333,13,X130726.48+463239.8,chandra,ccd2,897.638800813,310.668794715,196.860343044,46.5443760256,40.6932,6.37912219667,0.00416165960815,0.000652387504087,27.8734353121,1.0,0.402883,0.364407963379,0.46294159375,0.402883,,,0.0,,,1.82231542179,F,F,1.04e+20,1.8,0.3,8.0,4.56549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03244_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,40.6932,0.0,,,,,,,,,,,3933.29268293,3789.43902439
acisf03244,fullrun,9778.14941406,9778.14989333,1,X130813.66+462352.7,chandra,ccd0,66.6379394531,276.637939453,197.056910345,46.3979654601,38.227268219,7.61600160599,0.00390945840627,0.000778879621066,38.7800708438,1.0,6.68125827201,,,5.10818900902,,,3.97199511528,,,13.5233776701,F,F,1.07e+20,1.8,0.3,8.0,6.0314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03244_pi14-548_pass1_cl_src1.html,0.9997,19.7727336884,,,,,,,,,,,,,,,,3115.89473684,5004.38596491
acisf03244,fullrun,9778.14941406,9778.14989333,6,X130722.21+463723.7,chandra,ccd2,987.36298374,887.690154472,196.842550876,46.6232408274,23.6583,4.86397985193,0.00241951862365,0.000497435988081,16.2051176768,1.0,0.769641,0.608824494873,0.887942796875,0.769641,,,0.0,,,4.42137597435,F,F,1.03e+20,1.8,0.3,8.0,2.96797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03244_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,23.6583,0.0,,,,,,,,,,,3926.32,3206.52
acisf03244,fullrun,9778.14941406,9778.14989333,2,X130708.73+463347.4,chandra,ccd3,253.782676829,605.111979675,196.786386032,46.563163678,21.4341,4.62969761432,0.00219205159167,0.000473476190949,15.3104490018,1.0,0.619562,0.497537630341,0.72173121875,0.619562,,,0.0,,,1.45730697539,F,F,1.04e+20,1.8,0.3,8.0,2.49705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03244_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.4341,0.0,,,,,,,,,,,4278.72727273,3595.27272727
acisf03244,fullrun,9778.14941406,9778.14989333,1,X130654.10+462050.9,chandra,ccd1,719.899902344,57.6999511719,196.725407777,46.3474837937,19.7634658813,5.09913873672,0.00202118675224,0.0005214830162,6.4776457207,0.999999943366,0.727652985645,,,0.492000009399,,,131.914916992,,,12.8247503188,F,F,1.07e+20,1.8,0.3,8.0,3.03385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03244_pi14-548_pass1_cl_src1.html,0.9997,6.23653411865,,,,,,,,,,,,,,,,4834.625,5110.0
acisf03244,fullrun,9778.14941406,9778.14989333,1,X130710.78+463527.1,chandra,ccd3,210.815004065,807.674101626,196.79491526,46.5908491551,16.9122,4.1124445285,0.00172959667961,0.000420576294129,12.0804407747,1.0,0.517448,0.4211977,0.6136983,0.517448,,,0.0,,,2.53109706586,F,F,1.03e+20,1.8,0.3,8.0,2.03535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03244_pi14-548_pass1_cl_src1.html,0.9997,1.13874e-21,,,,16.9122,1.13874e-21,,,,,,,,,,,4207.33333333,3403.94444444
acisf03244,fullrun,9778.14941406,9778.14989333,11,X130718.02+463023.9,chandra,ccd3,58.9635432927,191.423365854,196.825102777,46.5066302231,14.6263,4.4772312873,0.00149582179866,0.000457883412564,10.447614793,0.999999999959,0.431687,0.315830984375,0.812937,0.431687,,,0.0,,,2.71756712318,F,F,1.05e+20,1.8,0.3,8.0,1.6664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03244_pi14-548_pass1_cl_src11.html,0.9997,5.4193,,,,14.6263,5.4193,,,,,,,,,,,4156.4375,4037.0625
acisf03244,fullrun,9778.14941406,9778.14989333,3,X130708.25+463221.4,chandra,ccd3,264.024668902,430.391930894,196.784364817,46.5392847025,14.5444,3.8137121024,0.0014874420883,0.000390024744491,10.3891133503,0.999999999959,0.369197611508,0.298693085141,0.492821986508,0.369197611508,,,0.0,,,1.55227391487,F,F,1.04e+20,1.8,0.3,8.0,1.66238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03244_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.5444,0.0,,,,,,,,,,,4313.71428571,3769.14285714
acisf03244,fullrun,9778.14941406,9778.14989333,9,X130803.16+463333.0,chandra,ccd2,128.357177734,419.5,197.013155625,46.5591592354,13.034986496,3.74167299271,0.00133307289798,0.000382656551665,8.92851515461,0.999999998825,1.23067462697,,,0.836743968736,,,0.684290409088,,,8.08735273154,F,F,1.04e+20,1.8,0.3,8.0,1.71548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03244_pi14-548_pass1_cl_src9.html,0.9997,0.965013742447,,,,,,,,,,,,,,,,3153.13333333,3799.93333333
acisf03244,fullrun,9778.14941406,9778.14989333,5,X130715.27+463459.3,chandra,ccd3,116.640979675,751.263060976,196.813644542,46.5831418187,8.96696,3.76907548346,0.000917043617024,0.000385460246749,6.40512938641,0.999993105654,0.164141833771,0.111443701056,0.470772365021,0.164141833771,,,0.0,,,1.90182557358,F,F,1.04e+20,1.8,0.3,8.0,1.06344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03244_pi14-548_pass1_cl_src5.html,0.9997,5.23897,,,,8.96696,5.23897,,,,,,,,,,,4118.0,3467.77777778
acisf03244,fullrun,9778.14941406,9778.14989333,7,X130731.79+463811.0,chandra,ccd2,786.346191406,983.422851562,196.882467934,46.6363770027,12.6972837448,3.60555648804,0.00129853654653,0.000368736073142,8.69720044382,0.999999991102,0.654709006896,,,0.538542839802,,,17.7688388824,,,5.74952310192,F,F,1.03e+20,1.8,0.3,8.0,1.64979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03244_pi14-548_pass1_cl_src7.html,0.9997,0.302716135979,,,,,,,,,,,,,,,,3712.07692308,3146.07692308
acisf03244,fullrun,9778.14941406,9778.14989333,5,X130728.13+463712.5,chandra,ccd2,863.336745935,865.149245935,196.867228328,46.6201522149,12.4609,3.53,0.00127436621745,0.000361010259901,8.53528574996,0.999999991102,0.776999524692,0.593144494601,0.964703962192,0.776999524692,,,0.0,,,4.59677682762,F,F,1.03e+20,1.8,0.3,8.0,1.55706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03244_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.4609,0.0,,,,,,,,,,,3803.69230769,3244.61538462
acisf03244,fullrun,9778.14941406,9778.14989333,11,X130805.11+463257.7,chandra,ccd2,87.1667480469,347.966552734,197.021305758,46.5493688289,12.055056572,3.87302589417,0.00123285665177,0.000396089861169,8.25729703101,0.999999991102,2.56732733672,,,1.35062395769,,,50.7334213257,,,8.41273606208,A,F,1.04e+20,1.8,0.3,8.0,1.60173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03244_pi14-548_pass1_cl_src11.html,0.9997,2.9449429512,,,,,,,,,,,,,,,,3121.25,3885.65
acisf03244,fullrun,9778.14941406,9778.14989333,9,X130634.19+463547.9,chandra,ccd3,976.833496094,850.5,196.642456431,46.596639031,10.8061981201,3.46412229538,0.00110513740219,0.000354271789547,7.71890329995,0.999999834668,0.492000009399,,,0.492000009399,,,180.0,,,7.70685394124,F,F,1.03e+20,1.8,0.3,8.0,1.52781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03244_pi14-548_pass1_cl_src9.html,0.9997,1.19380176067,,,,,,,,,,,,,,,,4959.0,3242.0
acisf03244,fullrun,9778.14941406,9778.14989333,7,X130636.57+462948.2,chandra,ccd3,929.08125,119.837804878,196.652357853,46.4967282114,20.0768,4.48071422878,0.00205323775607,0.00045823894389,14.3409250922,1.0,2.59925952478,1.39361768213,3.20385171228,2.59925952478,,,0.0,,,7.58475834346,F,F,1.05e+20,1.8,0.3,8.0,2.67206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03244_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,20.0768,0.0,,,,,,,,,,,5026.91666667,3970.20833333
acisf03244,fullrun,9778.14941406,9778.14989333,6,X130658.82+463046.8,chandra,ccd3,461.318359375,237.772705078,196.745101346,46.5130103442,9.98616981506,3.31664204597,0.00102127401624,0.000339189136866,7.1331543511,0.999998889946,0.615521770792,,,0.558628392878,,,106.309623718,,,3.77894685622,F,F,1.05e+20,1.8,0.3,8.0,1.18001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03244_pi14-548_pass1_cl_src6.html,0.9997,1.01382994652,,,,,,,,,,,,,,,,4545.09090909,3927.09090909
acisf03244,fullrun,9778.14941406,9778.14989333,10,X130744.61+463532.6,chandra,ccd2,517.600097656,661.799804688,196.935863259,46.5923792788,9.70941352844,3.16228294373,0.00099297054112,0.0003234030155,6.6506126307,0.999997402203,0.766679635389,,,0.492000009399,,,5.69606781006,,,5.46259347715,A,F,1.04e+20,1.8,0.3,8.0,1.21034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03244_pi14-548_pass1_cl_src10.html,0.9997,0.290586054325,,,,,,,,,,,,,,,,3494.8,3501.1
acisf03244,fullrun,9778.14941406,9778.14989333,8,X130740.01+463051.9,chandra,ccd2,613.300048828,91.3000488281,196.916688041,46.5144291169,9.57782459259,3.16228699684,0.000979512929916,0.000323403422954,6.56047875842,0.999997402203,0.933424523542,,,0.492000009399,,,4.83433437347,,,4.66406973158,A,F,1.07e+20,1.8,0.3,8.0,1.11304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03244_pi14-548_pass1_cl_src8.html,0.9997,0.42217579484,,,,,,,,,,,,,,,,3691.36363636,4057.63636364
acisf03244,fullrun,9778.14941406,9778.14989333,3,X130656.85+462730.2,chandra,ccd1,661.100097656,869.100097656,196.736885091,46.4583829967,8.09718132019,3.16231536865,0.000828089308925,0.000323406333337,2.65392073654,0.992631797914,1.79306260578,,,0.893841569333,,,73.853553772,,,6.50805639903,A,F,1.07e+20,1.8,0.3,8.0,1.00603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03244_pi14-548_pass1_cl_src3.html,0.9997,1.90281891823,,,,,,,,,,,,,,,,4646.0,4313.7
acisf03244,fullrun,9778.14941406,9778.14989333,8,X130656.88+463039.2,chandra,ccd3,502.125,222.25,196.737000736,46.5108835054,7.3696641922,2.82843995094,0.000753686996177,0.000289261282887,5.26417567218,0.999960641187,0.68418024035,,,0.492000009399,,,89.3377380371,,,4.12274388636,F,F,1.05e+20,1.8,0.3,8.0,8.77808e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03244_pi14-548_pass1_cl_src8.html,0.9997,0.630335867405,,,,,,,,,,,,,,,,4581.375,3936.0
acisf03244,fullrun,9778.14941406,9778.14989333,12,X130759.66+463320.8,chandra,ccd2,201.625,394.5,196.998581807,46.555766483,7.34663295746,2.82844138145,0.000751331681386,0.000289261428406,5.03218961648,0.999921870124,1.11864622727,,,0.492000009399,,,27.6158790588,,,7.47773764263,A,F,1.04e+20,1.8,0.3,8.0,9.44607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03244_pi14-548_pass1_cl_src12.html,0.9997,0.653366804123,,,,,,,,,,,,,,,,3232.125,3815.875
acisf03244,fullrun,9778.14941406,9778.14989333,4,X130706.82+463306.1,chandra,ccd3,293.5,520.785644531,196.77840022,46.5517049724,6.67246294022,2.64575862885,0.000682384998072,0.000270578661002,4.76616249633,0.999794997983,0.492000009399,,,0.492000009399,,,161.062515259,,,1.61131290947,F,F,1.04e+20,1.8,0.3,8.0,7.70933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03244_pi14-548_pass1_cl_src4.html,0.9997,0.327537298203,,,,,,,,,,,,,,,,4340.71428571,3682.0
acisf03244,fullrun,9778.14941406,9778.14989333,2,X130642.18+462501.4,chandra,ccd1,969.785644531,567.214355469,196.675753043,46.417066178,5.94474220276,2.64577531815,0.000607961905189,0.000270580378128,1.94844032527,0.97132304189,2.10153985414,,,0.735460837586,,,17.3008098602,,,9.97152627007,A,F,1.07e+20,1.8,0.3,8.0,7.98661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03244_pi14-548_pass1_cl_src2.html,0.9997,1.05525767803,,,,,,,,,,,,,,,,5005.85714286,4567.71428571
acisf03244,fullrun,9778.14941406,9778.14989333,10,X130642.12+463617.5,chandra,ccd3,810.5,910.333496094,196.67551768,46.6048619253,5.38653516769,2.44950509071,0.00055087468354,0.000250508048339,3.84762000651,0.999034353918,0.867243764279,,,0.492000009399,,,84.122467041,,,6.66898752466,A,F,1.03e+20,1.8,0.3,8.0,7.36009e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03244_pi14-548_pass1_cl_src10.html,0.9997,0.61346501112,,,,,,,,,,,,,,,,4782.16666667,3207.16666667
acisf03244,fullrun,9778.14941406,9778.14989333,15,X130724.36+463156.4,chandra,ccd2,941.699951172,222.100097656,196.851481063,46.5323429204,4.87316083908,2.23607110977,0.00049837253755,0.000228680393775,3.3379467187,0.998371492721,0.492000009399,,,0.492000009399,,,58.2825241089,,,1.81878312638,F,F,1.04e+20,1.8,0.3,8.0,5.4261e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03244_pi14-548_pass1_cl_src15.html,0.9997,0.126839131117,,,,,,,,,,,,,,,,3992.4,3878.2
acisf03244,fullrun,9778.14941406,9778.14989333,14,X130723.11+463407.9,chandra,ccd2,967.899902344,489.299804688,196.846295525,46.5688616688,4.75639152527,2.23607444763,0.000486430624733,0.000228680728469,3.25796377524,0.993666511647,0.496430269188,,,0.492000009399,,,79.8875732422,,,1.57742256586,F,F,1.04e+20,1.8,0.3,8.0,5.43485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03244_pi14-548_pass1_cl_src14.html,0.9997,0.243608549237,,,,,,,,,,,,,,,,3980.4,3611.8
acisf03244,fullrun,9778.14941406,9778.14989333,2,X130727.87+463002.1,chandra,ccd0,1029.83325195,1025.83325195,196.866126954,46.5005945562,2.81660318375,1.7320612669,0.000288050738163,0.000177135894774,2.85733394233,0.982698512616,0.492000009399,,,0.492000009399,,,19.0052547455,,,3.66128084347,F,F,1.07e+20,1.8,0.3,8.0,3.26471e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03244_pi14-548_pass1_cl_src2.html,0.9997,0.183396786451,,,,,,,,,,,,,,,,3953.375,4123.75
acisf03244,fullrun,9778.14941406,9778.14989333,3,X130736.52+462422.8,chandra,ccd0,847.5,336.166748047,196.902181115,46.4063194769,2.17399168015,1.73207986355,0.000222331596888,0.000177137801074,2.20542966573,0.982698512616,1.5155584663,,,0.492000009399,,,24.3714942932,,,9.39381786306,A,F,1.07e+20,1.8,0.3,8.0,2.93532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03244_pi14-548_pass1_cl_src3.html,0.9997,0.826008379459,,,,,,,,,,,,,,,,3887.83333333,4834.5
acisf03244,fullrun,9778.14941406,9778.14989333,4,X130733.52+462510.9,chandra,ccd0,910.75,433.916748047,196.889662733,46.4196871173,8.94107627869,3.46415519714,0.000914393458515,0.000354275136488,9.07037273814,0.999999914224,3.30306131188,,,0.849762314341,,,47.8336029053,,,8.45858433749,A,F,1.07e+20,1.8,0.3,8.0,1.16752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03244_pi14-548_pass1_cl_src4.html,0.9997,3.05892395973,,,,,,,,,,,,,,,,3929.83333333,4715.91666667
acisf03244,fullrun,9778.14941406,9778.14989333,5,X130734.62+462948.6,chandra,ccd0,888.25,998.5,196.894232058,46.496843664,3.77238512039,2.00000667572,0.000385797437048,0.000204538373509,3.82693739403,0.996755910117,0.521844790891,,,0.492000009399,,,90.0,,,4.56538874893,F,F,1.07e+20,1.8,0.3,8.0,4.4278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03244_pi14-548_pass1_cl_src5.html,0.9997,0.227614924312,,,,,,,,,,,,,,,,3822.6,4155.6
acisf03244,fullrun,9778.14941406,9778.14989333,7,X130811.54+462808.3,chandra,ccd0,112.625,796.125,197.048097985,46.4689797927,6.23234224319,2.82848238945,0.000637374410871,0.000289265619358,6.32246783446,0.99999164929,2.30127925691,,,1.66865779536,,,161.875686646,,,10.7372228188,F,F,1.07e+20,1.8,0.3,8.0,8.8696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03244_pi14-548_pass1_cl_src7.html,0.9997,1.76765775681,,,,,,,,,,,,,,,,3084.09090909,4480.54545455
acisf03244,fullrun,9778.14941406,9778.14989333,8,X130729.56+462719.5,chandra,ccd0,994.615260163,695.779502033,196.873172281,46.4554157379,34.5695,5.87958331857,0.00353539471059,0.000601300214494,35.0694078205,1.0,1.65387847242,1.17411284742,1.89387847242,1.65387847242,,,0.0,,,6.21861702942,F,F,1.07e+20,1.8,0.3,8.0,4.2276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03244_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,34.5695,0.0,,,,,,,,,,,3971.11111111,4442.63888889
