fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0032940101,fullrun,15367.9521484,15358.3721715,1,X175758.76-334627.5,xmm,pn,403.72565977,305.338013793,269.494820706,-33.7743165294,292.682,24.9662772555,0.0190568577628,0.00162558269564,17.2992414143,1.0,5.52623,5.0190034375,6.18873,5.52623,,,0.0,,,7.66590114156,F,T,4.731878,1.8,0.3,8.0,1.71091e-13,1.0,powerlaw,1.81922e+21,2.62164084388e+20,3.80108018431e+21,1.73239,1.27101587409,2.30582242088,36.7039,30,,dsxf,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src1.html,0.9998,330.633,,,,292.682,330.633,,,,,,,,,,,-10214.2146893,2090.48587571
xmm0032940101,fullrun,15367.9521484,15358.3721715,2,X175900.67-334548.0,xmm,pn,226.235076904,314.166015625,269.752812459,-33.7633444208,630.240600586,29.9986095428,0.0606972128153,0.00288910605013,37.2509559818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.35739831246,F,F,4.913172,1.8,0.3,8.0,2.15037e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src2.html,0.9998,27.5141391754,,,,,,,,,,,,,,,,5267.14680233,2839.6627907
xmm0032940101,fullrun,18122.2226562,18109.1168801,5,X175900.73-334547.6,xmm,mos2,226.087417603,314.232818604,269.753026943,-33.7632337233,390.586639404,24.10039711,0.0257480088621,0.00158873118926,40.2374468272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.36888976009,F,F,4.913273,1.8,0.3,8.0,3.22728e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0032940101_pi300-10000_pass1_cl_src5.html,0.9998,10.4143190384,,,,,,,,,,,,,,,,-5126.77111717,-2927.23978202
xmm0032940101,fullrun,18127.4609375,18126.9645491,5,X175900.74-334548.5,xmm,mos1,226.057510376,314.101043701,269.753070722,-33.7634860248,357.028808594,23.127532959,0.0233522709459,0.00151270825882,38.9953263601,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.36897921714,F,F,4.913429,1.8,0.3,8.0,2.76761e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src5.html,0.9998,9.98371601105,,,,,,,,,,,,,,,,-2724.55851064,4926.43882979
xmm0032940101,fullrun,18122.2226562,18109.1168801,2,X175758.77-334624.8,xmm,mos2,403.683197021,306.04296875,269.494877527,-33.7735496874,195.567337036,17.3309001923,0.0211552362889,0.00187474722043,20.146952126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.65026670289,F,F,4.731793,1.8,0.3,8.0,4.17914e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0032940101_pi300-10000_pass1_cl_src2.html,0.9998,7.09581136703,,,,,,,,,,,,,,,,10340.457265,-2388.56410256
xmm0032940101,fullrun,18127.4609375,18126.9645491,1,X175758.73-334625.9,xmm,mos1,403.792147586,305.706496552,269.494724837,-33.773871178,128.039,15.1689485463,0.00706345000477,0.000836816201951,13.9846490581,1.0,5.41841,4.6230685083,6.43644710937,5.41841,,,0.0,,,7.68097635964,F,T,4.731559,1.8,0.3,8.0,1.90966e-13,1.0,powerlaw,4.09913e+13,0.0,4.19014760568e+21,1.67571,1.21456218562,2.63102901138,10.1014,9,,dsxf,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src1.html,0.9998,102.058,,,,128.039,102.058,,,,,,,,,,,-2085.41496599,-10520.122449
xmm0032940101,fullrun,18127.4609375,18126.9645491,4,X175921.63-335316.8,xmm,mos1,166.367289655,211.200588506,269.840114227,-33.8880109847,47.0982,12.004986464,0.00259824044465,0.000662272472582,5.14414981583,0.999998856093,5.21203,3.4204675,7.25953,5.21203,,,0.0,,,11.4858916529,F,F,5.037748,1.8,0.3,8.0,5.45989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src4.html,0.9998,97.0215,,,,47.0982,97.0215,,,,,,,,,,,6248.33846154,10079.1076923
xmm0032940101,fullrun,18127.4609375,18126.9645491,3,X175922.59-335026.6,xmm,mos1,163.533325195,250.083297729,269.844125318,-33.8407128845,74.7938613892,11.3147878647,0.00672116875648,0.00101677596103,8.16911959035,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3897826391,F,F,5.017319,1.8,0.3,8.0,1.07671e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src3.html,0.9998,7.32489538193,,,,,,,,,,,,,,,,2859.83333333,10330.4722222
xmm0032940101,fullrun,18127.4609375,18126.9645491,12,X175836.48-334028.2,xmm,mos1,295.609408004,388.017132064,269.651980246,-33.6745071377,49.6923,11.6886782829,0.00274134732135,0.000644822777388,5.42748206711,0.999999723527,6.94958704011,,,4.82610773832,,,6.84316270421,,,6.50089266047,F,F,4.795996,1.8,0.3,8.0,4.99144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src12.html,0.9998,86.9329,,,,49.6923,86.9329,,,,,,,,,,,-9189.69117647,-1076.82352941
xmm0032940101,fullrun,15367.9521484,15358.3721715,3,X175740.43-334553.0,xmm,pn,456.268981934,312.952301025,269.418459742,-33.76471914,99.9720230103,14.202835083,0.00650522737478,0.000924185275034,5.90893926082,0.999999991071,10.8749996871,,,10.8749996871,,,0.0,,,11.4911258468,F,F,4.672236,1.8,0.3,8.0,4.95159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src3.html,0.9998,19.1939659119,,,,,,,,,,,,,,,,-14769.3303571,2741.11607143
xmm0032940101,fullrun,18127.4609375,18126.9645491,7,X175849.43-334141.8,xmm,mos1,258.455172414,371.082655172,269.705940936,-33.6949560592,63.856,11.8932922271,0.00352270856164,0.000656110660778,6.97446676602,0.999999999841,6.75726620801,5.30634450879,8.25499183301,6.75726620801,,,0.0,,,6.01905280949,F,F,4.845491,1.8,0.3,8.0,5.70773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src7.html,0.9998,77.5944,,,,63.856,77.5944,,,,,,,,,,,-7702.4,2150.16470588
xmm0032940101,fullrun,18127.4609375,18126.9645491,8,X175820.25-334252.5,xmm,mos1,342.155282299,354.841137931,269.584367358,-33.714578518,37.8127,11.236867891,0.00208599212938,0.000619898023138,4.12997086388,0.999945612386,3.83854688078,2.88151893156,5.36979159953,3.83854688078,,,0.0,,,5.17657603228,F,F,4.767117,1.8,0.3,8.0,5.21642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src8.html,0.9998,88.4545,,,,37.8127,88.4545,,,,,,,,,,,-6324.72340426,-5139.29787234
xmm0032940101,fullrun,18122.2226562,18109.1168801,3,X175922.56-335029.6,xmm,mos2,163.613464355,249.303131104,269.844010645,-33.8415478344,55.4676437378,9.80168056488,0.00606394419447,0.00107155879959,5.71416464459,0.99999992678,10.8749996871,,,10.8749996871,,,0.0,,,10.4035444062,F,F,5.017647,1.8,0.3,8.0,1.18626e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0032940101_pi300-10000_pass1_cl_src3.html,0.9998,6.23658943176,,,,,,,,,,,,,,,,-10474.3052632,2700.25263158
xmm0032940101,fullrun,18122.2226562,18109.1168801,8,X175849.43-334140.6,xmm,mos2,258.444406897,371.373641379,269.705956343,-33.6946044459,49.2912,11.9979789965,0.00272190043716,0.000662538227423,5.07787988364,0.999998849123,4.73346345795,3.49761439545,6.19817345795,4.73346345795,,,0.0,,,6.06076378012,F,F,4.845446,1.8,0.3,8.0,5.18845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032940101_pi300-10000_pass1_cl_src8.html,0.9998,94.6603,,,,49.2912,94.6603,,,,,,,,,,,-2385.53030303,-7932.28787879
xmm0032940101,fullrun,15367.9521484,15358.3721715,4,X175826.85-335954.4,xmm,pn,323.129669189,120.192779541,269.611879657,-33.9984468612,85.2417755127,12.1944990158,0.00554672312156,0.000793501886134,5.03829430297,0.999999300298,10.8749996871,,,10.8749996871,,,0.0,,,13.0461039124,F,F,4.927426,1.8,0.3,8.0,4.05897e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src4.html,0.9998,18.8746471405,,,,,,,,,,,,,,,,-3334.62941176,-14036.6058824
xmm0032940101,fullrun,15367.9521484,15358.3721715,5,X175849.41-334140.8,xmm,pn,258.500262069,371.318931034,269.705875236,-33.6946705644,176.13,21.4353912957,0.0114680046821,0.00139568028014,10.4103272163,1.0,5.27207,4.51449354395,6.00668959375,5.27207,,,0.0,,,6.01113652691,F,F,4.845025,1.8,0.3,8.0,5.12153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src5.html,0.9998,283.346,,,,176.13,283.346,,,,,,,,,,,2427.46902655,7810.92477876
xmm0032940101,fullrun,15367.9521484,15358.3721715,6,X175921.69-335314.7,xmm,pn,166.180145264,211.819580078,269.84037981,-33.8874274129,125.280914307,14.6752281189,0.00815208904196,0.000954924115923,7.40484478444,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,11.461961069,F,T,5.037606,1.8,0.3,8.0,4.22342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src6.html,0.9998,19.4358043671,,,,,,,,,,,,,,,,10410.8070866,-6086.5
xmm0032940101,fullrun,18122.2226562,18109.1168801,10,X175836.77-334028.9,xmm,mos2,294.771898851,387.871051494,269.653196274,-33.6746835767,39.7094,11.5609125937,0.0021927875082,0.000638403620275,4.09078219746,0.999933505073,5.5988,3.72457988281,7.597968125,5.5988,,,0.0,,,6.49126783608,F,F,4.797298,1.8,0.3,8.0,3.86183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032940101_pi300-10000_pass1_cl_src10.html,0.9998,93.9453,,,,39.7094,93.9453,,,,,,,,,,,791.357142857,-9399.76785714
xmm0032940101,fullrun,15367.9521484,15358.3721715,7,X175735.41-335757.8,xmm,pn,470.248840332,147.831359863,269.397551614,-33.9660546523,71.5050125122,12.3481349945,0.00465286537995,0.000803499052784,4.22637016894,0.999975705339,10.8749996871,,,10.8749996871,,,0.0,,,16.5645245327,F,F,4.756953,1.8,0.3,8.0,4.54777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src7.html,0.9998,16.2438201904,,,,,,,,,,,,,,,,-15991.5114943,-11608.1494253
xmm0032940101,fullrun,15367.9521484,15358.3721715,8,X175836.39-334030.4,xmm,pn,295.843788966,387.519891954,269.651639967,-33.6751079574,125.691,19.0127062776,0.00818384649179,0.00123793326149,7.42908328018,0.999999999998,5.63872,4.64410846533,6.83976034375,5.63872,,,0.0,,,6.47310672435,F,F,4.796186,1.8,0.3,8.0,4.06577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src8.html,0.9998,235.792,,,,125.691,235.792,,,,,,,,,,,-821.528089888,9213.20786517
xmm0032940101,fullrun,18127.4609375,18126.9645491,10,X175838.79-335700.1,xmm,mos1,289.001739502,160.120361328,269.661612538,-33.9500332066,41.1971435547,8.67846775055,0.00418807705864,0.000882247812115,4.49962585469,0.999989463279,10.8749996871,,,10.8749996871,,,0.0,,,10.0512424082,F,F,4.939388,1.8,0.3,8.0,7.35682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src10.html,0.9998,7.36936950684,,,,,,,,,,,,,,,,10641.2317073,-559.902439024
xmm0032940101,fullrun,18122.2226562,18109.1168801,9,X175927.87-334909.3,xmm,mos2,148.360305786,267.98828125,269.866144212,-33.8192617358,37.475944519,8.11352825165,0.00401633745059,0.000869535608217,3.86069612413,0.999862236628,10.8749996871,,,10.8749996871,,,0.0,,,11.1022224326,F,F,5.022683,1.8,0.3,8.0,7.65671e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0032940101_pi300-10000_pass1_cl_src9.html,0.9998,7.13038873672,,,,,,,,,,,,,,,,-11840.3098592,1203.4084507
xmm0032940101,fullrun,18122.2226562,18109.1168801,11,X175902.10-333900.2,xmm,mos2,222.055583448,408.208845977,269.758746533,-33.650059515,17.7249,10.717285104,0.000978783389779,0.000591817197462,1.82598340372,0.959557147369,2.63977,1.897369375,4.223558,2.63977,,,0.0,,,9.70813721943,F,F,4.861365,1.8,0.3,8.0,4.37548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032940101_pi300-10000_pass1_cl_src11.html,0.9998,97.1353,,,,17.7249,97.1353,,,,,,,,,,,-5566.09090909,-11114.3181818
xmm0032940101,fullrun,18122.2226562,18109.1168801,4,X175921.72-335316.1,xmm,mos2,166.107528687,211.209686279,269.840486356,-33.8878005428,70.423286438,10.8430337906,0.00388601816531,0.000598328030522,7.25486475362,0.999999999972,10.8749996871,,,10.8749996871,,,0.0,,,11.490641563,F,F,5.037866,1.8,0.3,8.0,7.87136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0032940101_pi300-10000_pass1_cl_src4.html,0.9998,6.67236948013,,,,,,,,,,,,,,,,-10297.2580645,6012.77419355
xmm0032940101,fullrun,18122.2226562,18109.1168801,14,X175820.95-334654.6,xmm,mos2,340.111401379,299.179333333,269.58728886,-33.7818379436,34.9964,11.8567449159,0.00193253010747,0.000654739245366,3.60525845506,0.999722556219,4.26961,3.03565621094,6.8171275,4.26961,,,0.0,,,3.03268273788,F,F,4.802595,1.8,0.3,8.0,3.16981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032940101_pi300-10000_pass1_cl_src14.html,0.9998,105.586,,,,34.9964,105.586,,,,,,,,,,,4809.86046512,-1726.93023256
xmm0032940101,fullrun,18127.4609375,18126.9645491,21,X175927.97-334912.1,xmm,mos1,148.101287356,267.421287356,269.866528181,-33.8200340996,20.1474,9.77627229572,0.0011114580918,0.000539321051387,2.20053513721,0.981672608974,3.29222,2.9991,4.72222,3.29222,,,0.0,,,11.1356268691,F,F,5.023308,1.8,0.3,8.0,2.96989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src21.html,0.9998,75.4281,,,,20.1474,75.4281,,,,,,,,,,,1373.7826087,11692.0434783
xmm0032940101,fullrun,18127.4609375,18126.9645491,18,X175821.12-334656.3,xmm,mos1,339.632022989,298.78394023,269.587985428,-33.7823160397,32.8037,11.1298697207,0.00180966457866,0.000613995707761,3.58287890649,0.999644309718,5.77142030535,4.26762797136,7.91014718035,5.77142030535,,,0.0,,,2.99294748599,F,F,4.803353,1.8,0.3,8.0,2.79711e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src18.html,0.9998,91.0703,,,,32.8037,91.0703,,,,,,,,,,,-1454.59183673,-4957.2244898
xmm0032940101,fullrun,18122.2226562,18109.1168801,12,X175843.92-334612.8,xmm,mos2,274.274172414,308.79069931,269.682997584,-33.7702340119,32.6117,12.3511821297,0.0018008462787,0.000682042959298,3.3595914768,0.999248564073,3.52907,2.49093527344,4.7155096875,3.52907,,,0.0,,,1.90445803226,F,F,4.865897,1.8,0.3,8.0,2.46446e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0032940101_pi300-10000_pass1_cl_src12.html,0.9998,119.94,,,,32.6117,119.94,,,,,,,,,,,-921.926829268,-2503.34146341
xmm0032940101,fullrun,18127.4609375,18126.9645491,15,X175844.23-334508.3,xmm,mos1,273.368604598,323.627595402,269.684306302,-33.752305738,46.2481,11.3731130303,0.00255134169487,0.000627413828345,5.05130037024,0.999998856093,7.08184,4.15776773437,10.3084025,7.08184,,,0.0,,,2.5562179903,F,F,4.858422,1.8,0.3,8.0,3.19039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src15.html,0.9998,83.0996,,,,46.2481,83.0996,,,,,,,,,,,-3596.05479452,821.232876712
xmm0032940101,fullrun,18127.4609375,18126.9645491,2,X175826.79-335954.5,xmm,mos1,323.310917241,119.90725977,269.611621516,-33.9984668159,40.3817,9.57907615587,0.0022277155522,0.000528443748731,4.41056164817,0.999983936052,5.1397,3.88321738281,7.1500721875,5.1397,,,0.0,,,13.0697252814,F,F,4.927274,1.8,0.3,8.0,7.27174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src2.html,0.9998,51.377,,,,40.3817,51.377,,,,,,,,,,,14132.8085106,-3625.0212766
xmm0032940101,fullrun,18127.4609375,18126.9645491,13,X175842.10-334149.1,xmm,mos1,279.484317241,369.417995402,269.675400615,-33.6969780263,23.9529,10.1509014378,0.00132139869101,0.000559990142007,2.61617866763,0.993681443228,3.53596,2.5495771875,5.07717875,3.53596,,,0.0,,,5.32998599344,F,F,4.824223,1.8,0.3,8.0,3.12959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src13.html,0.9998,79.0879,,,,23.9529,79.0879,,,,,,,,,,,-7565.70967742,313.032258065
xmm0032940101,fullrun,18127.4609375,18126.9645491,14,X175812.27-334353.9,xmm,mos1,365.033630371,340.494750977,269.551107846,-33.7316430454,30.3965473175,7.64129400253,0.0030008519534,0.000754374894314,3.31996537628,0.999286605175,10.8749996871,,,10.8749996871,,,0.0,,,5.71050415956,F,F,4.75168,1.8,0.3,8.0,5.79568e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src14.html,0.9998,8.03538227081,,,,,,,,,,,,,,,,-5102.16393443,-7192.19672131
xmm0032940101,fullrun,18122.2226562,18109.1168801,16,X175859.20-335013.7,xmm,mos2,230.517885057,253.382475862,269.746678562,-33.837151181,30.3839,11.4018288007,0.00167782103415,0.000629617270645,3.1300880197,0.998591914046,5.35604,3.34175477051,7.4693884375,5.35604,,,0.0,,,5.90724672247,F,F,4.945034,1.8,0.3,8.0,2.64534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032940101_pi300-10000_pass1_cl_src16.html,0.9998,99.6178,,,,30.3839,99.6178,,,,,,,,,,,-4676.7173913,2365.7826087
xmm0032940101,fullrun,18127.4609375,18126.9645491,20,X175907.66-334859.2,xmm,mos1,206.255599976,269.833984375,269.781935289,-33.8164516215,33.6825752258,7.67715024948,0.0027009814512,0.000615625118371,3.67887123382,0.999751819577,10.8749996871,,,10.8749996871,,,0.0,,,6.99746561475,F,F,4.960408,1.8,0.3,8.0,4.15735e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src20.html,0.9998,9.35253620148,,,,,,,,,,,,,,,,1126.19178082,6738.73972603
xmm0032940101,fullrun,15367.9521484,15358.3721715,9,X175807.62-333649.0,xmm,pn,378.472137451,438.00881958,269.531742434,-33.6136237667,39.6759262085,9.40001106262,0.00258173150367,0.000611663217833,2.34508246431,0.988685253704,10.8749996871,,,10.8749996871,,,0.0,,,11.6646206526,F,F,4.679277,1.8,0.3,8.0,2.47196e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src9.html,0.9998,16.9608020782,,,,,,,,,,,,,,,,-8087.96694215,13597.6198347
xmm0032940101,fullrun,15367.9521484,15358.3721715,10,X175901.90-333900.0,xmm,pn,222.634506226,408.274597168,269.757900239,-33.6500101293,57.3129043579,11.3247537613,0.0037293781113,0.000736907146242,3.38753243672,0.999497859169,10.8749996871,,,10.8749996871,,,0.0,,,9.67551292025,F,F,4.86097,1.8,0.3,8.0,1.95214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src10.html,0.9998,20.7475528717,,,,,,,,,,,,,,,,5591.31034483,11037.1871921
xmm0032940101,fullrun,15367.9521484,15358.3721715,11,X175841.94-334148.2,xmm,pn,279.930361926,369.637269949,269.674752718,-33.6967132191,47.2396,18.6969676686,0.00307581837268,0.00121737856943,2.7921404279,0.996839540521,4.7603139866,,,2.69083353998,,,180.647321308,,,5.33233198698,A,F,4.82355,1.8,0.3,8.0,1.67534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src11.html,0.9998,302.337,,,,47.2396,302.337,,,,,,,,,,,559.157142857,7661.32857143
xmm0032940101,fullrun,15367.9521484,15358.3721715,12,X175820.17-334252.7,xmm,pn,342.386444092,354.782562256,269.58402548,-33.7146414268,150.344467163,16.3830356598,0.016451748088,0.00179274682887,8.88624935174,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.18079457954,F,F,4.767068,1.8,0.3,8.0,6.84093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src12.html,0.9998,22.523525238,,,,,,,,,,,,,,,,-4888.81967213,6371.27868852
xmm0032940101,fullrun,15367.9521484,15358.3721715,14,X175812.24-334356.5,xmm,pn,365.125755632,340.117255172,269.55097924,-33.7323482616,41.8301,17.7246184726,0.00272360550962,0.00115407012003,2.47240690677,0.992841264377,2.98568,2.28879979883,3.895890875,2.98568,,,0.0,,,5.71677144512,F,F,4.751684,1.8,0.3,8.0,1.84941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src14.html,0.9998,272.332,,,,41.8301,272.332,,,,,,,,,,,-6852.0,5109.56603774
xmm0032940101,fullrun,15367.9521484,15358.3721715,15,X175844.32-334510.5,xmm,pn,273.115736659,323.120262751,269.684674056,-33.7529186459,64.1345,18.9894312711,0.00417586318105,0.00123642137811,3.79072918214,0.999882061467,5.90726,4.88424125,11.81452,3.66415916992,2.61116221444,5.87536832382,0.0,,,2.54861946059,F,F,4.858384,1.8,0.3,8.0,1.51842e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src15.html,0.9998,296.464,,,,64.1345,296.464,,,,,,,,,,,1142.56756757,3612.33333333
xmm0032940101,fullrun,15367.9521484,15358.3721715,16,X175843.88-334610.3,xmm,pn,274.377411494,309.368351724,269.682847229,-33.7695360768,94.9236,20.0684727869,0.00618057389365,0.00130667904496,5.61054753049,0.999999959289,6.27803,4.678420625,7.98428,6.27803,,,0.0,,,1.88952969377,F,F,4.8654,1.8,0.3,8.0,1.85993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src16.html,0.9998,307.82,,,,94.9236,307.82,,,,,,,,,,,1032.03468208,2412.67630058
xmm0032940101,fullrun,15367.9521484,15358.3721715,17,X175831.65-334631.7,xmm,pn,309.444122314,304.78137207,269.631867805,-33.7754661156,41.1407737732,10.1252412796,0.00473484396935,0.0011653022375,2.43166363998,0.991638328641,10.8749996871,,,10.8749996871,,,0.0,,,0.92110916221,T,F,4.831712,1.8,0.3,8.0,4.15687e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src17.html,0.9998,29.2954349518,,,,,,,,,,,,,,,,-1919.13513514,2039.31981982
xmm0032940101,fullrun,15367.9521484,15358.3721715,18,X175820.85-334655.6,xmm,pn,340.398101807,298.856414795,269.586865822,-33.7821107783,110.537704468,14.560333252,0.0100742988288,0.00132701464463,6.53343367537,0.999999999644,10.8749996871,,,10.8749996871,,,0.0,,,3.04234877462,F,F,4.802477,1.8,0.3,8.0,3.52592e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src18.html,0.9998,27.5091686249,,,,,,,,,,,,,,,,-4695.7544484,1483.98576512
xmm0032940101,fullrun,15367.9521484,15358.3721715,19,X175752.58-334707.4,xmm,pn,421.421081543,296.078399658,269.469068113,-33.7853823788,71.4773101807,12.5420322418,0.00465106277598,0.000816116039449,4.2247327969,0.999975705339,10.8749996871,,,10.8749996871,,,0.0,,,8.91800174185,F,F,4.719015,1.8,0.3,8.0,2.70663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src19.html,0.9998,21.7982521057,,,,,,,,,,,,,,,,-11743.8547009,1257.53418803
xmm0032940101,fullrun,15367.9521484,15358.3721715,20,X175911.50-334710.7,xmm,pn,195.235610962,294.953216553,269.797909704,-33.7863097848,51.5264320374,9.65423202515,0.00586727727205,0.00109932036139,3.04551761651,0.998435595407,10.8749996871,,,10.8749996871,,,0.0,,,7.48634495921,F,F,4.957108,1.8,0.3,8.0,2.43585e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src20.html,0.9998,26.1934604645,,,,,,,,,,,,,,,,7961.80519481,1107.02597403
xmm0032940101,fullrun,15367.9521484,15358.3721715,21,X175822.04-334742.4,xmm,pn,336.982116699,288.363586426,269.59182346,-33.7951042899,69.4183273315,12.188577652,0.00623573316261,0.00109487958252,4.1030347035,0.99996133392,10.8749996871,,,10.8749996871,,,0.0,,,2.88838837709,F,F,4.812482,1.8,0.3,8.0,2.1528e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src21.html,0.9998,28.4054164886,,,,,,,,,,,,,,,,-4437.43951613,603.383064516
xmm0032940101,fullrun,18127.4609375,18126.9645491,17,X175844.11-334611.5,xmm,mos1,273.724986207,309.097802299,269.683795734,-33.7698627061,28.2196,10.852124216,0.00155677693288,0.00059867385265,3.08219528863,0.998614327226,4.61266,2.96205198242,6.3165134375,4.61266,,,0.0,,,1.92816776431,F,F,4.866012,1.8,0.3,8.0,2.03719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032940101_pi300-10000_pass1_cl_src17.html,0.9998,89.549,,,,28.2196,89.549,,,,,,,,,,,-2315.17948718,789.025641026
xmm0032940101,fullrun,15367.9521484,15358.3721715,22,X175854.56-340014.9,xmm,pn,243.913589478,115.253204346,269.72734052,-34.0041339974,38.9505081177,9.71905708313,0.00253452820138,0.000632423695054,2.30220595438,0.988685253704,10.8749996871,,,10.8749996871,,,0.0,,,13.8566055659,F,F,5.013487,1.8,0.3,8.0,1.96655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src22.html,0.9998,19.9397182465,,,,,,,,,,,,,,,,3722.43356643,-14486.034965
xmm0032940101,fullrun,15367.9521484,15358.3721715,23,X175846.66-334847.9,xmm,pn,266.419006348,273.82220459,269.69443321,-33.8133100681,85.0793380737,12.7636089325,0.00668002385646,0.00100213778205,5.02869328729,0.999999300298,10.8749996871,,,10.8749996871,,,0.0,,,2.92797122688,F,F,4.895612,1.8,0.3,8.0,1.76161e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0032940101_pi300-10000_pass1_cl_src23.html,0.9998,31.9790401459,,,,,,,,,,,,,,,,1687.921875,-615.1796875