fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13381,fullrun,8936.78808594,8936.78852091,1,X182514.53+303053.1,chandra,ccd3,315.045140244,742.151932927,276.310545329,30.514745867,71.9284,8.63787184438,0.00804857723147,0.000966552553026,54.56851528,1.0,1.62968,1.32357618924,1.93591875174,0.75338,0.604454806696,0.898005621516,10.7741310873,1.4251320639,19.9616310873,5.31144590283,F,F,9.7e+20,1.8,0.3,8.0,1.02005e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13381_pi14-548_pass1_cl_src1.html,0.9998,2.68443,72.7474542308,9.6458082329,1.25254576915,71.9284,2.68443,47.2563009496,25.4911532813,0.743699050435,0.508846718719,-0.299187757131,0.138607591854,3.79905102266e-06,9.70580362961e-05,0.0081402233096,0.00107933719259,4384.41891892,3381.7972973
acisf13381,fullrun,8936.78808594,8936.78852091,2,X182552.94+303158.2,chandra,ccd2,334.376239837,975.018465447,276.470582237,30.5328462044,48.1296,7.90040505291,0.00538555772975,0.000884031604269,18.0077630543,1.0,3.57673,2.77299009149,4.77294988336,1.85308,1.26590381434,2.54894742957,182.914731422,,,9.00705374357,F,F,9.8e+20,1.8,0.3,8.0,8.06946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13381_pi14-548_pass1_cl_src2.html,0.9998,14.2868,52.2317922042,8.46659226153,2.76820779578,48.1296,14.2868,20.2618112545,32.2006649327,0.738188745542,1.79933506726,0.227569389513,0.165836783889,2.05088005502e-05,0.000444521554663,0.00584458187435,0.000947386439964,3395.47272727,3128.61818182
acisf13381,fullrun,8936.78808594,8936.78852091,6,X182519.25+302421.3,chandra,ccd1,63.1505430894,973.734382114,276.330214096,30.4059056053,42.4645,7.21753559049,0.00475165443926,0.000807621307894,19.3537779857,1.0,0.425131,0.328734092879,0.565348424129,0.272008,0.195533027888,0.35947926031,62.545021591,35.009608675,90.0,1.62961717037,F,F,9.85e+20,1.8,0.3,8.0,5.53719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13381_pi14-548_pass1_cl_src6.html,0.9998,9.62832,42.4584064173,7.61437827766,0.541593582662,42.4645,9.62832,22.8375219252,19.6208844921,0.162478074799,0.379115507863,-0.0757597306278,0.180297014015,3.5782017516e-07,6.60680234432e-06,0.00475096913371,0.000852026235135,4165.18604651,4158.93023256
acisf13381,fullrun,8936.78808594,8936.78852091,2,X182605.77+303529.1,chandra,ccd6,335.633300781,82.5,276.524041625,30.5914102458,42.3111717064,7.83739716559,0.00473449400838,0.000876981384001,22.0298140873,1.0,3.05906153991,,,2.57919688574,,,166.534072876,,,13.4354655617,F,F,9.72e+20,1.8,0.3,8.0,7.18007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13381_pi14-548_pass1_cl_src2.html,0.9998,3.6888282936,42.3111717064,7.83739716559,3.6888282936,,,25.6166893899,16.8481834954,1.3833106101,2.1518165046,-0.20648845266,0.188894458805,2.44136405765e-05,0.000317676686037,0.00473449400838,0.000876981384001,3115.7826087,2665.32608696
acisf13381,fullrun,8936.78808594,8936.78852091,1,X182530.95+301845.7,chandra,ccd0,791.842041016,408.157958984,276.378955491,30.3126843863,35.8722349336,7.14410286372,0.00401399617431,0.000799403817939,33.7791810556,1.0,2.13595389823,,,1.05368816481,,,75.7093811035,,,7.32432079066,A,F,9.93e+20,1.8,0.3,8.0,5.14996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13381_pi14-548_pass1_cl_src1.html,0.9998,1.12776506643,35.8722349336,7.14410286372,1.12776506643,,,29.5405401581,6.37346385198,0.459459841879,0.626536148017,-0.645070828071,0.237392131176,6.96408792665e-06,0.000166728319236,0.00401399617431,0.000799403817939,3774.97297297,4798.75675676
acisf13381,fullrun,8936.78808594,8936.78852091,2,X182540.64+301747.8,chandra,ccd0,536.798583984,290.694091797,276.419318846,30.2966138673,65.0684930232,9.29156197589,0.00728097043709,0.00103969809223,38.0036476246,1.0,2.63714756472,,,2.46768895476,,,179.343002319,,,8.96571492139,F,F,9.98e+20,1.8,0.3,8.0,1.06025e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13381_pi14-548_pass1_cl_src2.html,0.9998,2.9315069768,65.0684930232,9.29156197589,2.9315069768,,,38.3661606537,26.7023323695,0.633839346336,2.29766763047,-0.179254624507,0.145307851373,2.01364944824e-05,0.000254152659961,0.00728097043709,0.00103969809223,3507.30882353,4883.58823529
acisf13381,fullrun,8936.78808594,8936.78852091,2,X182523.51+303035.3,chandra,ccd3,79.1178563008,705.973861789,276.347972143,30.5098054923,28.518,5.34022471437,0.00319107702952,0.000597554822165,21.635194426,1.0,1.35691,0.755831165173,1.85006335676,0.86027,0.468066785101,1.0806103841,359.983301291,330.914054163,31.1528395718,4.75391029382,F,F,9.74e+20,1.8,0.3,8.0,4.02495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13381_pi14-548_pass1_cl_src2.html,0.9998,0.0,28.8726727178,6.5452682532,1.12732728224,28.518,0.0,13.4631774846,15.4094952331,0.536822515354,0.590504766889,0.0674103768463,0.227989628654,3.61198317655e-06,6.72844948422e-05,0.00323076602408,0.000732396009807,4145.3,3390.43333333
acisf13381,fullrun,8936.78808594,8936.78852091,5,X182450.59+301820.7,chandra,ccd1,817.271484375,240.871337891,276.210771954,30.3057502833,26.2045862291,6.89491306128,0.00293221509806,0.000771520221738,9.38550662523,0.999999999999,4.13901079455,,,3.04843257624,,,4.6836104393,,,10.1538044945,F,F,9.77e+20,1.8,0.3,8.0,4.12348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13381_pi14-548_pass1_cl_src5.html,0.9998,7.79541377086,26.2045862291,6.89491306128,7.79541377086,,,20.4452913205,6.07111145949,3.55470867951,3.92888854051,-0.542086344829,0.296680244882,3.90420764447e-05,0.000626042401217,0.00293221509806,0.000771520221738,4824.58823529,4975.35294118
acisf13381,fullrun,8936.78808594,8936.78852091,1,X182551.00+303136.7,chandra,ccd2,384.804443359,930.673828125,276.462494283,30.5268617605,18.6194687059,5.66368952654,0.00208346305413,0.00063374997778,12.0678620494,1.0,2.76925137088,,,1.71838150255,,,80.4156341553,,,8.45220919184,A,F,9.8e+20,1.8,0.3,8.0,3.07059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13381_pi14-548_pass1_cl_src1.html,0.9998,2.38053129414,18.6194687059,5.66368952654,2.38053129414,,,10.1871356557,8.4323330502,0.812864344339,1.5676669498,-0.0942455788175,0.306970718059,1.47245341451e-05,0.000253601329013,0.00208346305413,0.00063374997778,3441.23809524,3178.19047619
acisf13381,fullrun,8936.78808594,8936.78852091,8,X182519.07+302952.1,chandra,ccd3,195.76452439,618.132762195,276.329470146,30.4977999433,15.4821,3.93472997803,0.00173239624181,0.000440283387039,11.7455026167,0.999999999999,1.48413,0.772193693848,1.80054,0.591535,0.442913434082,0.8323395625,4.43992,347.24839168,24.4446075,4.08237592127,F,F,9.74e+20,1.8,0.3,8.0,2.12549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13381_pi14-548_pass1_cl_src8.html,0.9998,0.0,16.5151097535,5.33012701892,1.48489024646,15.4821,0.0,11.15631236,5.35879739357,0.843687640035,0.641202606427,-0.351043078303,0.343897240192,2.71651716324e-06,8.04953466879e-05,0.00184799155926,0.000596425327337,4255.88888889,3488.38888889
acisf13381,fullrun,8936.78808594,8936.78852091,8,X182544.98+302704.0,chandra,ccd2,542.866456911,376.731229675,276.437422523,30.4511085315,15.1744,3.89543322366,0.00169796913036,0.000435887110077,5.67752484314,0.999998114055,0.884149721798,0.660193105953,1.0634550968,0.884149721798,,,0.0,,,5.03549790131,F,F,9.9e+20,1.8,0.3,8.0,2.09559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13381_pi14-548_pass1_cl_src8.html,0.9998,0.0,14.391122888,5.09267638594,1.60887711196,15.1744,0.0,11.8145116017,2.57661128633,1.18548839828,0.423388713672,-0.641916575048,0.423023725169,2.41886426243e-06,2.85655260086e-05,0.00161032375941,0.000569855309211,3527.125,3749.875
acisf13381,fullrun,8936.78808594,8936.78852091,1,X182513.34+301852.7,chandra,ccd1,218.1875,305.5625,276.30560258,30.3146525642,15.0810070002,5.09267638594,0.00168751973541,0.000569855309211,15.7316487071,1.0,1.29127867591,,,1.07755805453,,,67.1169128418,,,7.22963188316,F,F,9.85e+20,1.8,0.3,8.0,2.20036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13381_pi14-548_pass1_cl_src1.html,0.9998,0.918992999773,15.0810070002,5.09267638594,0.918992999773,,,9.57584938472,5.50515761551,0.42415061528,0.494842384493,-0.269921747875,0.35186335542,4.30546602185e-06,6.09047710896e-05,0.00168751973541,0.000569855309211,4240.125,4843.0625
acisf13381,fullrun,8936.78808594,8936.78852091,2,X182516.09+302054.8,chandra,ccd1,146.452473577,554.066890244,276.317029288,30.3485491522,11.6341,3.41087965194,0.0013018183641,0.000381666460545,5.30240055726,0.999987601362,1.1073,0.78996671875,1.57961,0.445458,0.305954625,0.704248253906,73.7539,54.7827964844,91.60905625,5.11281599098,F,F,9.85e+20,1.8,0.3,8.0,1.5495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13381_pi14-548_pass1_cl_src2.html,0.9998,0.0,12.6251862645,4.70809924355,0.374813735548,11.6341,0.0,8.82963012021,3.79555614425,0.170369879795,0.204443855754,-0.398732649999,0.404326116624,1.52627187569e-06,4.47928905487e-05,0.00141272071448,0.000526822273184,4200.15384615,4580.07692308
acisf13381,fullrun,8936.78808594,8936.78852091,7,X182454.00+302831.8,chandra,ccd3,854.071289062,454.856933594,276.22500353,30.4755014947,12.0421204319,4.84057287393,0.00134747738561,0.000541645677596,8.60617116011,0.999999997074,1.78091505115,,,1.14387740604,,,10.7618598938,,,6.66742336518,A,F,9.64e+20,1.8,0.3,8.0,1.72454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13381_pi14-548_pass1_cl_src7.html,0.9998,1.95787956809,12.0421204319,4.84057287393,1.95787956809,,,6.02106021596,6.18421684663,0.978939784044,0.81578315337,0.0133677121656,0.399287840204,6.30351943686e-06,0.00011590431987,0.00134747738561,0.000541645677596,4889.57142857,3731.92857143
acisf13381,fullrun,8936.78808594,8936.78852091,3,X182505.82+302957.6,chandra,ccd3,544.028886179,629.546575203,276.274230674,30.4993424496,11.341,4.05085669951,0.00126902962259,0.000453280764355,8.60385510856,0.99999999479,0.56241,0.3514725,0.83241,0.56241,,,0.0,,,5.43925640392,F,F,9.67e+20,1.8,0.3,8.0,1.6938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13381_pi14-548_pass1_cl_src3.html,0.9998,5.06844,11.4074606426,4.57071421427,0.592539357361,11.341,5.06844,4.74605456113,6.83070304075,0.253945438869,0.169296959246,0.18007187775,0.40422588764,9.78737021349e-07,1.15623697639e-05,0.00127646084675,0.000511449297875,4604.0,3513.16666667
acisf13381,fullrun,8936.78808594,8936.78852091,1,X182604.88+303543.4,chandra,ccd6,359.029296875,111.617675781,276.520334468,30.5953946932,20.8127132816,6.17204021639,0.00232888058533,0.000690632904869,9.13815614427,0.999999999987,3.8041114008,,,2.36314453634,,,79.7689056396,,,13.4768132204,A,F,9.7e+20,1.8,0.3,8.0,3.73673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13381_pi14-548_pass1_cl_src1.html,0.9998,5.18728671845,20.8127132816,6.17204021639,5.18728671845,,,12.0547674806,8.92004851092,1.94523251942,3.07995148908,-0.149451559953,0.298690019398,2.7816581105e-05,0.000514795485776,0.00232888058533,0.000690632904869,3140.30769231,2642.80769231
acisf13381,fullrun,8936.78808594,8936.78852091,5,X182511.63+302851.9,chandra,ccd3,391.349439024,495.889654472,276.298455972,30.4810865152,11.9503,3.45692059498,0.00133720088011,0.000386818511843,9.06610084682,0.99999999479,0.803909826249,0.603261962968,0.998477451249,0.803909826249,,,0.0,,,3.80082924402,F,F,9.73e+20,1.8,0.3,8.0,1.60044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13381_pi14-548_pass1_cl_src5.html,0.9998,2.19449e-26,10.9836506165,4.57071421427,1.01634938352,11.9503,2.19449e-26,5.66121687216,5.32243374432,0.338783127841,0.677566255682,-0.0308443102999,0.419509115011,1.99974278384e-06,2.36108899117e-05,0.00122903776796,0.000511449297875,4427.16666667,3632.33333333
acisf13381,fullrun,8936.78808594,8936.78852091,4,X182521.61+302742.4,chandra,ccd3,128.681640625,353.954589844,276.340031991,30.4617646191,9.9741283604,4.4278273002,0.00111607523632,0.000495460678055,9.84755558951,0.999999998897,0.609044005585,,,0.492000009399,,,8.97470188141,,,1.86732188077,F,F,9.8e+20,1.8,0.3,8.0,1.29081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13381_pi14-548_pass1_cl_src4.html,0.9998,1.0258716396,9.9741283604,4.4278273002,1.0258716396,,,7.52125990152,2.45286845888,0.478740098478,0.547131541118,-0.508153821517,0.502039009134,9.27200755576e-07,1.35572627187e-05,0.00111607523632,0.000495460678055,4154.18181818,3745.54545455
acisf13381,fullrun,8936.78808594,8936.78852091,6,X182516.25+302825.4,chandra,ccd3,269.5,441.5,276.317701884,30.4737267394,7.06855542696,3.95803989155,0.000790950284929,0.000442892867196,7.32406448585,0.999999368769,0.805620361459,,,0.492000009399,,,3.79732179642,,,2.89159608857,A,F,9.76e+20,1.8,0.3,8.0,9.30003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13381_pi14-548_pass1_cl_src6.html,0.9998,0.931444573044,7.06855542696,3.95803989155,0.931444573044,,,2.32729003058,4.74126539638,0.67270996942,0.258734603623,0.341509009973,0.597975869488,1.22646557681e-06,2.37012282014e-05,0.000790950284929,0.000442892867196,4304.875,3677.875
acisf13381,fullrun,8936.78808594,8936.78852091,6,X182556.12+302705.9,chandra,ccd2,249.75,380.5,276.483813019,30.4516503483,6.17115067139,3.78388218142,0.000690533367434,0.000423405138497,6.77841813052,0.999997346321,1.26334462577,,,0.686953903447,,,133.915374756,,,7.39160910086,A,F,9.92e+20,1.8,0.3,8.0,9.23361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13381_pi14-548_pass1_cl_src6.html,0.9998,0.828849328614,6.17115067139,3.78388218142,0.828849328614,,,5.58557533569,0.585575335693,0.414424664307,0.414424664307,-0.810221669548,0.798444254557,2.68540221517e-06,5.83184882998e-05,0.000690533367434,0.000423405138497,3240.71428571,3705.42857143
acisf13381,fullrun,8936.78808594,8936.78852091,10,X182516.24+302659.7,chandra,ccd3,269.75,267.25,276.317668446,30.4499125748,6.9836802199,3.95803989155,0.000781453002224,0.000442892867196,6.9273823048,0.999998717114,0.492000009399,,,0.492000009399,,,85.2688369751,,,1.74315349901,F,F,9.79e+20,1.8,0.3,8.0,9.00065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13381_pi14-548_pass1_cl_src10.html,0.9998,1.0163197801,6.9836802199,3.95803989155,1.0163197801,,,4.49184010995,2.49184010995,0.50815989005,0.50815989005,-0.286381955792,0.59578863115,7.49014056585e-07,8.84383916855e-06,0.000781453002224,0.000442892867196,4278.875,3851.125
acisf13381,fullrun,8936.78808594,8936.78852091,4,X182450.80+302149.1,chandra,ccd1,811.214355469,664.357177734,276.211652907,30.3636273058,6.45437439701,3.78388218142,0.000722225258202,0.000423405138497,8.73789422819,0.999999879868,1.27876255857,,,0.686362760304,,,167.879898071,,,7.90067707156,A,F,9.75e+20,1.8,0.3,8.0,9.59415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13381_pi14-548_pass1_cl_src4.html,0.9998,0.545625602988,6.45437439701,3.78388218142,0.545625602988,,,0.499843197261,5.95453119975,0.500156802739,0.045468800249,0.845114904555,0.776603616372,2.7158260673e-06,5.97294420004e-05,0.000722225258202,0.000423405138497,4871.28571429,4564.28571429
acisf13381,fullrun,8936.78808594,8936.78852091,3,X182506.57+302101.0,chandra,ccd1,396.333496094,566.333251953,276.277375808,30.3502800542,6.88902410602,3.78388218142,0.000770861265197,0.000423405138497,20.6796592476,0.999999999999,0.75072416643,,,0.492000009399,,,179.522583008,,,5.90286559208,A,F,9.81e+20,1.8,0.3,8.0,1.03429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13381_pi14-548_pass1_cl_src3.html,0.9998,0.110975893979,6.88902410602,3.78388218142,0.110975893979,,,3.0,3.88902410602,0.0,0.110975893979,0.129049353339,0.560336883773,1.14289246092e-06,2.05971300602e-05,0.000770861265197,0.000423405138497,4450.42857143,4601.71428571
acisf13381,fullrun,8936.78808594,8936.78852091,5,X182547.87+302703.7,chandra,ccd2,466.5,375.666503906,276.449449864,30.4510221695,5.49184010995,3.59807621135,0.000614520540248,0.000402614004229,7.70402517739,0.999998885278,0.492000009399,,,0.492000009399,,,131.046417236,,,5.63963307219,F,F,9.9e+20,1.8,0.3,8.0,7.73207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13381_pi14-548_pass1_cl_src5.html,0.9998,0.50815989005,5.49184010995,3.59807621135,0.50815989005,,,3.74592005498,1.83061336998,0.254079945025,0.169386630017,-0.343458299097,0.691252258672,7.49014056585e-07,8.84383916855e-06,0.000614520540248,0.000402614004229,3458.83333333,3741.66666667
acisf13381,fullrun,8936.78808594,8936.78852091,3,X182548.77+302103.9,chandra,ccd0,323.0,689.5,276.453221079,30.3510930872,5.15306684992,3.59807621135,0.000576612822141,0.000402614004229,5.59939635821,0.999970307408,0.492000009399,,,0.492000009399,,,153.434951782,,,7.44225007684,F,F,1e+21,1.8,0.3,8.0,7.56444e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13381_pi14-548_pass1_cl_src3.html,0.9998,0.846933150083,5.15306684992,3.59807621135,0.846933150083,,,1.32245347993,3.83061336998,0.677546520067,0.169386630017,0.486731486918,0.786846255915,7.49014056585e-07,8.84383916855e-06,0.000576612822141,0.000402614004229,3346.16666667,4463.33333333
acisf13381,fullrun,8936.78808594,8936.78852091,4,X182525.57+302213.3,chandra,ccd0,933.375,830.125,276.356557399,30.370357283,8.83061336998,4.1224989992,0.00098811931706,0.000461295351183,21.4561257902,1.0,0.492000009399,,,0.492000009399,,,144.991546631,,,3.69077585701,F,F,9.89e+20,1.8,0.3,8.0,1.14672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13381_pi14-548_pass1_cl_src4.html,0.9998,0.169386630017,8.83061336998,4.1224989992,0.169386630017,,,4.0,4.83061336998,0.0,0.169386630017,0.094060665458,0.473426887127,7.49014056585e-07,8.84383916855e-06,0.00098811931706,0.000461295351183,3965.0,4392.88888889
acisf13381,fullrun,8936.78808594,8936.78852091,9,X182459.98+303140.2,chandra,ccd3,696.700195312,837.700195312,276.249908521,30.5278433013,4.60069825356,3.39791576166,0.000514804422506,0.000380216646473,7.28070014841,0.999995997097,1.15230731018,,,0.543347879299,,,66.6450958252,,,7.55696588917,A,F,9.61e+20,1.8,0.3,8.0,6.98181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13381_pi14-548_pass1_cl_src9.html,0.9998,0.399301746437,4.60069825356,3.39791576166,0.399301746437,,,2.88020947607,1.76041895214,0.119790523931,0.239581047862,-0.241301483464,0.764658215343,1.93733943462e-06,4.85181808472e-05,0.000514804422506,0.000380216646473,4779.4,3332.8
