fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08223,fullrun,3481.70678711,3481.70672235,3,X190809.95+083147.7,chandra,ccd7,1055.44388211,674.534087398,287.041458411,8.52991798006,42.0907,6.60305005282,0.0120891096465,0.00189649960894,34.2578039957,1.0,0.446183167031,0.333676164711,0.516775795937,0.446183167031,,,0.0,,,1.01840698665,F,F,1.5e+22,1.8,0.3,8.0,1.66765e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08223_pi14-548_pass1_cl_src3.html,0.9997,1.50957,,,,42.0907,1.50957,,,,,,,,,,,4043.09090909,2097.45454545
acisf08223,fullrun,3481.70678711,3481.70672235,1,X190829.99+084045.4,chandra,ccd3,1090.41985061,547.389146341,287.124958917,8.67926850922,13.2312,3.85929527246,0.00380020115157,0.00110844808775,10.260259209,0.999999999667,2.95246,2.04411491104,4.06908109375,2.95246,,,0.0,,,9.33342824959,F,F,1.5e+22,1.8,0.3,8.0,8.1996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08223_pi14-548_pass1_cl_src1.html,0.9997,1.66296,,,,13.2312,1.66296,,,,,,,,,,,4227.9375,3336.5625
acisf08223,fullrun,3481.70678711,3481.70672235,2,X190832.58+083306.8,chandra,ccd7,372.611083984,834.944335938,287.135758174,8.55190101365,8.77320384979,3.00000452995,0.00251979962923,0.000861647655256,7.14054881246,0.999999413379,0.760499406561,,,0.492000009399,,,90.8124847412,,,4.82851330776,A,F,1.5e+22,1.8,0.3,8.0,3.60691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08223_pi14-548_pass1_cl_src2.html,0.9997,0.226796284318,,,,,,,,,,,,,,,,4628.15384615,2487.69230769
acisf08223,fullrun,3481.70678711,3481.70672235,1,X190811.49+083650.1,chandra,ccd6,4.5,896.700195312,287.04787509,8.61392245917,4.89413976669,2.23607206345,0.00140567263588,0.000642234459519,9.09298360639,0.999999359158,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,4.45539257954,F,F,1.5e+22,1.8,0.3,8.0,2.41605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08223_pi14-548_pass1_cl_src1.html,0.9997,0.105860039592,,,,,,,,,,,,,,,,3879.0,2691.5
acisf08223,fullrun,3481.70678711,3481.70672235,4,X190802.30+083414.4,chandra,ccd6,281.5,580.25,287.009591756,8.57067171125,3.95620203018,2.00000119209,0.00113628234249,0.000574431265704,7.35035816689,0.999986632754,0.492000009399,,,0.492000009399,,,169.572769165,,,3.27505904409,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08223_pi14-548_pass1_cl_src4.html,0.9997,0.0437980554998,,,,,,,,,,,,,,,,3719.6,2300.6
acisf08223,fullrun,3481.70678711,3481.70672235,1,X190815.92+083240.5,chandra,ccd7,875.0,781.25,287.066326228,8.54457091746,3.92766284943,2.00000190735,0.00112808542326,0.000574431440327,3.19674189445,0.995407375901,0.492000009399,,,0.492000009399,,,168.018753052,,,0.710404139756,F,F,1.5e+22,1.8,0.3,8.0,1.60845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08223_pi14-548_pass1_cl_src1.html,0.9997,0.0723371356726,,,,,,,,,,,,,,,,4176.6,2257.6
acisf08223,fullrun,3481.70678711,3481.70672235,7,X190811.18+082953.1,chandra,ccd7,1017.75,441.0,287.046599156,8.49807014895,3.88106822968,2.0000038147,0.00111470278352,0.000574432022404,3.15881833056,0.995407375901,0.492000009399,,,0.492000009399,,,83.379737854,,,2.56944832887,F,F,1.5e+22,1.8,0.3,8.0,1.64396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08223_pi14-548_pass1_cl_src7.html,0.9997,0.118931762874,,,,,,,,,,,,,,,,4158.25,1896.5
acisf08223,fullrun,3481.70678711,3481.70672235,4,X190818.99+083343.9,chandra,ccd7,782.25,910.25,287.079145433,8.56220034301,3.84044122696,2.00000524521,0.00110303412657,0.00057443237165,3.12575183616,0.995407375901,0.492000009399,,,0.492000009399,,,93.5625076294,,,1.94337625006,F,F,1.5e+22,1.8,0.3,8.0,1.50923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08223_pi14-548_pass1_cl_src4.html,0.9997,0.159558787942,,,,,,,,,,,,,,,,4216.25,2417.75
acisf08223,fullrun,3481.70678711,3481.70672235,2,X190851.73+083715.9,chandra,ccd3,434.5,121.25,287.215545507,8.62107115644,3.62573695183,2.00001120567,0.00104136765003,0.000574434176087,2.81161201927,0.992772791547,0.492000009399,,,0.492000009399,,,151.002685547,,,10.680121085,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08223_pi14-548_pass1_cl_src2.html,0.9997,0.374263048172,,,,,,,,,,,,,,,,4978.0,3152.0
acisf08223,fullrun,3481.70678711,3481.70672235,2,X190801.89+083130.2,chandra,ccd6,294.0,246.5,287.007869807,8.52505902307,1.98114955425,1.41421401501,0.000569016789086,0.000406184146414,3.68084306485,0.996734095864,0.492000009399,,,0.492000009399,,,180.0,,,2.95244703645,F,F,1.5e+22,1.8,0.3,8.0,9.15649e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08223_pi14-548_pass1_cl_src2.html,0.9997,0.0188504196703,,,,,,,,,,,,,,,,3833.5,1979.5
acisf08223,fullrun,3481.70678711,3481.70672235,3,X190757.34+083349.4,chandra,ccd6,431.0,529.5,286.988930579,8.56373290392,1.93887174129,1.41421616077,0.00055687391432,0.00040618472849,3.60229372248,0.996734095864,0.492000009399,,,0.492000009399,,,116.565048218,,,4.18523260515,F,F,1.5e+22,1.8,0.3,8.0,9.43101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08223_pi14-548_pass1_cl_src3.html,0.9997,0.0611282177269,,,,,,,,,,,,,,,,3607.66666667,2206.0
