fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02553,fullrun,28792.3378906,28792.3382886,1,X064904.60-043237.3,chandra,ccd3,890.776176829,228.118813008,102.269182564,-4.54368767065,262.397,16.5421219921,0.00911342148337,0.000574531454029,158.556617979,1.0,0.454951412653,0.422343990778,0.494326412653,0.454951412653,,,0.0,,,1.5087520713,F,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src1.html,0.9997,11.2448,,,,262.397,11.2448,,,,,,,,,,,4306.93233083,3973.2406015
acisf02553,fullrun,28792.3378906,28792.3382886,1,X064927.66-043950.4,chandra,ccd2,666.235802846,278.792154472,102.365240272,-4.66399292412,116.389,11.9983915589,0.00404236689776,0.000416722378094,55.4521484417,1.0,2.018505172,1.70921806263,2.406630172,2.018505172,,,0.0,,,7.94212719016,F,F,6.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02553_pi14-548_pass1_cl_src1.html,0.9997,27.5724,,,,116.389,27.5724,,,,,,,,,,,3202.45652174,3747.83333333
acisf02553,fullrun,28792.3378906,28792.3382886,27,X064905.19-043258.3,chandra,ccd3,873.110845528,185.397646341,102.271604425,-4.54952624022,80.1727,9.29290697252,0.00278451715532,0.000322756485534,48.4453410909,1.0,0.375197,0.326252763525,0.428289053125,0.375197,,,0.0,,,1.1430031332,F,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src27.html,0.9997,6.18542,,,,80.1727,6.18542,,,,,,,,,,,4264.11111111,3975.5308642
acisf02553,fullrun,28789.1386719,28789.1383378,3,X064835.38-043512.3,chandra,ccd1,846.876151626,391.968299187,102.1474189,-4.58674723623,51.8049,8.50441062038,0.00179946518861,0.000295404312353,14.8478944349,1.0,1.80152,1.36830115625,2.641702,1.80152,,,0.0,,,7.60245721981,F,F,5.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02553_pi14-548_pass1_cl_src3.html,0.9997,20.5201,,,,51.8049,20.5201,,,,,,,,,,,4431.9,4912.05714286
acisf02553,fullrun,28789.1386719,28789.1383378,1,X064840.45-042949.3,chandra,ccd1,693.013685813,1048.42988008,102.168527352,-4.49703438204,53.0682,7.3443655274,0.00184334783216,0.000255109844945,15.2099710925,1.0,2.47069568599,1.73264097469,2.92488320064,2.47069568599,,,0.0,,,7.58786641917,F,F,5.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02553_pi14-548_pass1_cl_src1.html,0.9997,0.871505,,,,53.0682,0.871505,,,,,,,,,,,4946.3220339,4475.0
acisf02553,fullrun,28792.3378906,28792.3382886,8,X064914.06-043056.5,chandra,ccd3,603.442260163,433.028987805,102.30857395,-4.51568245102,43.158,6.86672410979,0.00149894147183,0.000238491532133,26.0787528773,1.0,0.719005833656,0.575480443031,0.848380833656,0.719005833656,,,0.0,,,3.81064005461,F,F,6.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src8.html,0.9997,3.9939,,,,43.158,3.9939,,,,,,,,,,,4363.22222222,3624.51111111
acisf02553,fullrun,28789.1386719,28789.1383378,2,X064842.01-042921.6,chandra,ccd1,644.854980469,1104.27441406,102.175061871,-4.48933493004,44.6982078552,7.00003671646,0.00155260658357,0.000243148533627,12.8110327722,1.0,0.949884684112,,,0.798303066245,,,144.517791748,,,7.55115926838,F,F,5.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02553_pi14-548_pass1_cl_src2.html,0.9997,4.30179309845,,,,,,,,,,,,,,,,4977.5,4401.97368421
acisf02553,fullrun,28792.3378906,28792.3382886,1,X065004.67-043600.0,chandra,ccd6,841.411550813,299.683028455,102.519453371,-4.60001162339,87.0828,17.9019496145,0.00302451504633,0.000621761311851,5.70012986002,0.999999967244,12.9746,9.21777624605,17.782828625,7.37399,5.16005291376,10.707910924,89.0746876613,345.576666958,166.831087661,14.8677144308,F,F,6.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02553_pi14-548_pass1_cl_src1.html,0.9997,233.397,,,,87.0828,233.397,,,,,,,,,,,3113.53543307,2531.40551181
acisf02553,fullrun,28792.3378906,28792.3382886,21,X064918.61-043807.6,chandra,ccd2,941.028780488,487.625117886,102.327558407,-4.63545638522,45.0595,7.04968368085,0.00156498381865,0.000244846056595,21.468060407,1.0,1.2739952198,0.970176980543,1.64792536043,1.2739952198,,,0.0,,,5.1666465374,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02553_pi14-548_pass1_cl_src21.html,0.9997,4.63854,,,,45.0595,4.63854,,,,,,,,,,,3515.07692308,3900.63461538
acisf02553,fullrun,28792.3378906,28792.3382886,1,X064857.68-044152.7,chandra,ccd0,664.295878657,501.197585649,102.240313746,-4.69797259417,36.1525,7.66765935602,0.00125563093051,0.000266309390832,7.5748179497,0.999999999816,3.03934726817,,,1.53731989888,,,76.6955138955,,,8.0184849179,A,F,5.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02553_pi14-548_pass1_cl_src1.html,0.9997,22.6405,,,,36.1525,22.6405,,,,,,,,,,,3396.35555556,4678.42222222
acisf02553,fullrun,28792.3378906,28792.3382886,2,X064910.14-044231.4,chandra,ccd0,285.4235,422.604070528,102.292267674,-4.70871416301,75.6509,11.0154255478,0.00262746973442,0.000382582325375,15.8506823935,1.0,3.17591,2.2144685681,4.64604046963,1.17273,0.748841495447,1.75468900349,76.8238370842,65.0537223381,86.8676683341,8.48650077077,F,F,6.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02553_pi14-548_pass1_cl_src2.html,0.9997,45.6887,,,,75.6509,45.6887,,,,,,,,,,,3152.08181818,4373.05454545
acisf02553,fullrun,28792.3378906,28792.3382886,7,X064919.62-043547.8,chandra,ccd2,910.351762195,771.915719512,102.331761521,-4.59660305228,38.2224,6.18242670802,0.00132751980106,0.000214724713087,18.2106058012,1.0,0.83635875325,0.723675933884,0.949151722,0.83635875325,,,0.0,,,3.8840061136,F,F,6.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02553_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,38.2224,0.0,,,,,,,,,,,3756.0,3742.52631579
acisf02553,fullrun,28792.3378906,28792.3382886,6,X064923.94-043551.2,chandra,ccd2,779.128901626,764.942847561,102.349753251,-4.59755431294,35.3752,5.94770543992,0.00122863434754,0.000206572830472,16.8540913794,1.0,1.12677,0.933130351563,1.4365934375,0.655814,0.544404393066,0.834069371094,96.92438,77.0185772656,113.68716125,4.89857427722,F,F,6.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02553_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,35.3752,0.0,,,,,,,,,,,3686.37142857,3627.77142857
acisf02553,fullrun,28789.1386719,28789.1383378,5,X064836.96-043526.9,chandra,ccd1,798.227050781,361.681884766,102.154019684,-4.59081917017,26.2360515594,5.47726488113,0.000911317707505,0.000190254548215,7.51956135312,0.999999999223,0.563286628993,,,0.492000009399,,,141.758285522,,,7.25238198838,F,F,5.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02553_pi14-548_pass1_cl_src5.html,0.9997,3.76394844055,,,,,,,,,,,,,,,,4383.875,4879.33333333
acisf02553,fullrun,28792.3378906,28792.3382886,24,X064924.48-042708.9,chandra,ccd3,285.976074219,894.976074219,102.352020528,-4.45247814335,21.2740535736,5.56787395477,0.00073887896724,0.000193380416022,12.8551088059,1.0,2.01066861942,,,1.60431721033,,,44.2412147522,,,8.40815112926,F,F,6.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src24.html,0.9997,9.72594738007,,,,,,,,,,,,,,,,4630.26086957,3129.7826087
acisf02553,fullrun,28792.3378906,28792.3382886,4,X064901.62-043150.7,chandra,ccd3,981.343278455,322.834928862,102.25676634,-4.5307429637,20.8127,4.88083189631,0.00072285539324,0.000169518402694,12.5763302287,1.0,0.376816,0.278069515625,0.557381,0.376816,,,0.0,,,2.46974960094,F,F,6.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src4.html,0.9997,3.00982,,,,20.8127,3.00982,,,,,,,,,,,4433.45,4009.95
acisf02553,fullrun,28792.3378906,28792.3382886,21,X064922.85-042808.6,chandra,ccd3,335.708251953,773.625,102.345204917,-4.46906342803,20.3596076965,4.89902448654,0.000707118946593,0.000170150276972,12.3025436256,1.0,2.11065046146,,,1.22235874032,,,15.4983539581,,,7.3588756861,A,F,6.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src21.html,0.9997,3.64039182663,,,,,,,,,,,,,,,,4542.26923077,3227.03846154
acisf02553,fullrun,28792.3378906,28792.3382886,17,X064921.05-042841.5,chandra,ccd3,390.545410156,706.863769531,102.337688497,-4.47818814513,19.4214878082,4.69044923782,0.000674536684528,0.000162906158948,11.7356731327,1.0,1.28064243951,,,1.01072492051,,,34.4840507507,,,6.65195638868,F,F,6.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src17.html,0.9997,2.57851195335,,,,,,,,,,,,,,,,4510.77272727,3307.13636364
acisf02553,fullrun,28789.1386719,28789.1383378,4,X064829.30-043459.4,chandra,ccd1,1031.63461789,418.07050813,102.122088348,-4.58317506632,12.1958,6.28472751995,0.000423627371019,0.000218303235282,3.49545990724,0.999165435987,1.98936,0.914355,6.31641144531,1.98936,,,0.0,,,9.09619842517,F,F,5.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02553_pi14-548_pass1_cl_src4.html,0.9997,27.302,,,,12.1958,27.302,,,,,,,,,,,4538.08695652,5059.82608696
acisf02553,fullrun,28792.3378906,28792.3382886,6,X064908.77-043124.7,chandra,ccd3,764.057512805,375.681327236,102.286555008,-4.5235206912,17.375,4.16833300013,0.000603460271426,0.000144772567692,10.4990576774,0.999999999998,0.624271,0.450596477883,0.855836890383,0.335803,0.236502596211,0.458018763448,41.0929999175,17.5140487456,63.9574374175,2.81495371093,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,17.375,0.0,,,,,,,,,,,4380.72222222,3789.83333333
acisf02553,fullrun,28792.3378906,28792.3382886,4,X064909.75-043625.7,chandra,ccd2,1210.48324797,694.752447154,102.290611469,-4.60715087081,15.61,4.36390192374,0.000542159977617,0.000151565212639,7.43719799272,0.999999990045,0.529629108984,0.42400655039,0.823535358984,0.529629108984,,,0.0,,,2.54457813915,F,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02553_pi14-548_pass1_cl_src4.html,0.9997,3.43364,,,,15.61,3.43364,,,,,,,,,,,3822.83333333,4044.5
acisf02553,fullrun,28792.3378906,28792.3382886,13,X064927.69-043618.8,chandra,ccd2,664.555664062,708.277832031,102.365394551,-4.60522835723,17.1016731262,4.24265289307,0.000593966105953,0.000147353537614,8.1478878313,0.999999998027,0.971079327061,,,0.545896733222,,,72.6890182495,,,5.93802878853,A,F,6.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02553_pi14-548_pass1_cl_src13.html,0.9997,0.898327410221,,,,,,,,,,,,,,,,3586.78947368,3553.21052632
acisf02553,fullrun,28792.3378906,28792.3382886,2,X064912.28-043219.1,chandra,ccd3,657.332597561,264.997329268,102.301186905,-4.53864708561,16.5743,4.58388045219,0.000575649470458,0.000159204814378,10.0152248439,0.999999999983,0.467704,0.337992794922,0.5934845625,0.467704,,,0.0,,,2.45203638804,F,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src2.html,0.9997,4.43766,,,,16.5743,4.43766,,,,,,,,,,,4239.82352941,3747.23529412
acisf02553,fullrun,28792.3378906,28792.3382886,22,X064906.91-042807.8,chandra,ccd3,820.088134766,775.264648438,102.278804579,-4.46884282326,14.6016597748,4.12314081192,0.000507136981469,0.00014320272021,8.82323269995,0.999999999115,1.52391013005,,,0.722823254089,,,31.6369838715,,,5.98937300462,A,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src22.html,0.9997,2.39834046364,,,,,,,,,,,,,,,,4763.82352941,3661.0
acisf02553,fullrun,28792.3378906,28792.3382886,25,X064913.86-042703.9,chandra,ccd3,609.0,905.222167969,102.307740375,-4.45108124493,14.3542928696,4.24269151688,0.000498545588925,0.000147354890942,8.6737582018,0.999999999115,1.93715854149,,,1.40250461301,,,33.4131011963,,,7.34239724131,F,F,6.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src25.html,0.9997,3.64570713043,,,,,,,,,,,,,,,,4786.78947368,3418.36842105
acisf02553,fullrun,28789.1386719,28789.1383378,10,X064852.85-043412.0,chandra,ccd1,315.905205285,514.65622561,102.220219128,-4.56998894872,13.4833,3.67196132877,0.000468348076237,0.000127547115643,3.86447256984,0.999620226881,0.408203,0.31141686084,0.6255473125,0.14229,0.10965970459,0.18869753125,7.815,,,3.1686107527,A,F,5.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02553_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,13.4833,0.0,,,,,,,,,,,4302.76923077,4378.07692308
acisf02553,fullrun,28792.3378906,28792.3382886,8,X064917.29-043449.1,chandra,ccd2,981.380050813,891.086987805,102.322021896,-4.58031704856,12.0916,3.63217565655,0.000419960106347,0.000126151119372,5.76089835034,0.999995990074,0.665745,0.52572075,1.16909540625,0.665745,,,0.0,,,3.00795454083,F,F,6.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02553_pi14-548_pass1_cl_src8.html,0.9997,1.1011,,,,12.0916,1.1011,,,,,,,,,,,3891.83333333,3755.25
acisf02553,fullrun,28789.1386719,28789.1383378,9,X064835.47-043224.0,chandra,ccd1,843.633300781,733.566894531,102.147803138,-4.5399939722,12.2979831696,3.87302446365,0.000427174381912,0.000134530753712,3.52474680702,0.999165435987,1.40948607276,,,0.95184767348,,,117.816795349,,,7.69251898334,F,F,5.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02553_pi14-548_pass1_cl_src9.html,0.9997,2.70201706886,,,,,,,,,,,,,,,,4733.8,4750.73333333
acisf02553,fullrun,28792.3378906,28792.3382886,10,X064916.61-043329.5,chandra,ccd2,1002.00214085,1052.9480811,102.319193102,-4.55819621834,10.3866,3.6441940124,0.000360741695935,0.000126568148225,4.94857147157,0.999941579416,0.333573726221,0.240573814912,0.550009883447,0.333573726221,,,0.0,,,2.81871656482,F,F,6.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02553_pi14-548_pass1_cl_src10.html,0.9997,2.89355,,,,10.3866,2.89355,,,,,,,,,,,4045.83333333,3692.33333333
acisf02553,fullrun,28789.1386719,28789.1383378,8,X064823.18-043251.0,chandra,ccd1,1217.14306641,678.5,102.096594677,-4.54750905955,11.4184389114,3.741710186,0.000396623159759,0.000129969514091,3.27265906445,0.998231451136,1.79857697013,,,0.767749253158,,,44.8721084595,,,10.6375047129,A,F,5.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02553_pi14-548_pass1_cl_src8.html,0.9997,2.58156108856,,,,,,,,,,,,,,,,4859.8,5107.4
acisf02553,fullrun,28792.3378906,28792.3382886,16,X064904.72-042919.9,chandra,ccd3,887.290426829,629.335995935,102.269660731,-4.48885470775,12.719,3.56637070423,0.000441748370475,0.00012386496164,7.68561235103,0.999999963171,1.02269,0.644336255554,1.73097933167,0.480911,0.338597098999,0.772105143358,129.18099943,92.181718865,153.841482633,4.78321286367,F,T,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,12.719,0.0,,,,,,,,,,,4667.16666667,3784.0
acisf02553,fullrun,28792.3378906,28792.3382886,26,X064914.01-042602.9,chandra,ccd3,604.285644531,1029.28564453,102.308385778,-4.43412595592,10.6032171249,3.74171495438,0.000368265231373,0.000129955238663,6.40712449847,0.999998791802,1.64308808318,,,1.08538983607,,,52.7858581543,,,8.33320520147,A,F,6.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src26.html,0.9997,3.39678287506,,,,,,,,,,,,,,,,4900.71428571,3354.35714286
acisf02553,fullrun,28792.3378906,28792.3382886,9,X064913.10-043349.8,chandra,ccd2,1108.5324187,1011.80001199,102.304588014,-4.5638205756,9.94275,3.15472372166,0.000345326371874,0.000109568207696,4.73710444216,0.999941579416,0.366233,0.279402666136,0.582044315234,0.366233,,,0.0,,,1.89670510945,F,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02553_pi14-548_pass1_cl_src9.html,0.9997,0.00953176,,,,9.94275,0.00953176,,,,,,,,,,,4062.0,3813.0
acisf02553,fullrun,28792.3378906,28792.3382886,12,X064917.76-043133.8,chandra,ccd3,490.95739187,357.069772358,102.323995469,-4.52606262573,11.8301,3.43949124145,0.000410877345991,0.000119458756295,7.14848358157,0.99999978232,0.891215,0.720802799316,1.15089073437,0.891215,,,0.0,,,3.96650278115,F,T,6.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,11.8301,0.0,,,,,,,,,,,4241.72727273,3562.81818182
acisf02553,fullrun,28792.3378906,28792.3382886,18,X064927.83-043216.8,chandra,ccd2,660.942384146,1200.66066463,102.365949816,-4.53800438792,11.1195,3.33459142925,0.000386195795889,0.000115815026843,5.29775291993,0.999984243111,1.26724,0.915177445877,1.98254169727,0.637908,0.439183493164,0.97260190625,316.7796,284.313362077,345.025502832,5.84220780641,F,F,6.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02553_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,11.1195,0.0,,,,,,,,,,,4023.27272727,3330.81818182
acisf02553,fullrun,28792.3378906,28792.3382886,19,X064927.33-043038.9,chandra,ccd3,199.583251953,468.166503906,102.363870612,-4.51080721138,9.80212020874,3.46413850784,0.000340441969456,0.000120314594824,5.92305182346,0.999993728407,1.43793343621,,,0.984148757662,,,23.4238052368,,,6.43424010908,F,F,6.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src19.html,0.9997,2.19787979126,,,,,,,,,,,,,,,,4212.83333333,3248.41666667
acisf02553,fullrun,28792.3378906,28792.3382886,14,X064909.05-042939.1,chandra,ccd3,755.0,589.700195312,102.287727595,-4.49420315231,9.55098342896,3.16228604317,0.000331719609676,0.000109830813017,5.77129933219,0.999993728407,0.5647841056,,,0.492000009399,,,58.661945343,,,4.54228128417,F,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src14.html,0.9997,0.449016958475,,,,,,,,,,,,,,,,4568.75,3683.08333333
acisf02553,fullrun,28792.3378906,28792.3382886,9,X064921.97-043047.1,chandra,ccd3,362.600097656,451.600097656,102.341522715,-4.51307374778,9.54788684845,3.16228580475,0.000331612071022,0.000109830813017,5.76942818529,0.999993728407,0.571437530467,,,0.492000009399,,,39.8013343811,,,5.26918701726,F,F,6.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src9.html,0.9997,0.452113121748,,,,,,,,,,,,,,,,4268.3,3405.4
acisf02553,fullrun,28792.3378906,28792.3382886,23,X064902.54-042747.2,chandra,ccd3,953.045410156,817.227050781,102.260578478,-4.46310786936,9.33256721497,3.31665372849,0.000324133725371,0.000115192233352,5.63931864566,0.999993728407,1.42549180561,,,0.908971291264,,,29.3713989258,,,6.3689434546,A,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src23.html,0.9997,1.66743254662,,,,,,,,,,,,,,,,4865.90909091,3759.36363636
acisf02553,fullrun,28792.3378906,28792.3382886,20,X064937.27-043405.6,chandra,ccd2,373.590820312,979.045410156,102.405281539,-4.56821729931,9.22671699524,3.31665635109,0.000320457358612,0.000115192327939,4.39595907216,0.999796313877,1.91330155499,,,0.720161379743,,,113.080421448,,,7.899973229,A,F,6.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02553_pi14-548_pass1_cl_src20.html,0.9997,1.77328336239,,,,,,,,,,,,,,,,3695.36363636,3167.09090909
acisf02553,fullrun,28792.3378906,28792.3382886,10,X064923.07-042716.1,chandra,ccd3,328.954589844,880.409179688,102.346129264,-4.45446957398,9.04703330994,3.31665992737,0.000314216711558,0.000115192451631,5.46678126795,0.999969693848,1.74494218154,,,0.585083206863,,,7.01233530045,,,8.1147319115,A,F,6.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src10.html,0.9997,1.95296633244,,,,,,,,,,,,,,,,4630.63636364,3181.09090909
acisf02553,fullrun,28792.3378906,28792.3382886,20,X064928.72-042917.8,chandra,ccd3,157.136474609,633.045410156,102.369686674,-4.4882730973,8.89678287506,3.3166642189,0.000308998278342,0.00011519259715,5.37599059274,0.999969693848,1.64972467522,,,0.797681893805,,,44.0104026794,,,7.51563084709,A,F,6.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src20.html,0.9997,2.10321688652,,,,,,,,,,,,,,,,4339.91666667,3133.16666667
acisf02553,fullrun,28789.1386719,28789.1383378,6,X064842.11-043055.7,chandra,ccd1,642.0,913.0,102.175449666,-4.51547571532,8.81629657745,3.16229987144,0.000306236877805,0.000109843502287,2.52685442667,0.986623761343,1.20828673001,,,0.492000009399,,,75.2306060791,,,6.65622353987,A,F,5.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02553_pi14-548_pass1_cl_src6.html,0.9997,1.18370366096,,,,,,,,,,,,,,,,4804.9,4475.8
acisf02553,fullrun,28792.3378906,28792.3382886,3,X064908.19-043203.3,chandra,ccd3,781.388916016,296.722167969,102.284110599,-4.53424347264,8.67893028259,3.0000064373,0.000301431951812,0.000104194608866,5.24435048146,0.999969693848,0.492000009399,,,0.492000009399,,,155.300643921,,,2.15707593485,F,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src3.html,0.9997,0.321069687605,,,,,,,,,,,,,,,,4315.33333333,3846.44444444
acisf02553,fullrun,28792.3378906,28792.3382886,17,X064923.66-043408.4,chandra,ccd2,787.166748047,973.277832031,102.34857966,-4.56901369284,8.65144443512,3.00000667572,0.000300477317069,0.000104194623418,4.12187733421,0.999796313877,0.492000009399,,,0.492000009399,,,108.752067566,,,4.50873606154,F,F,6.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02553_pi14-548_pass1_cl_src17.html,0.9997,0.348555326462,,,,,,,,,,,,,,,,3869.8,3546.8
acisf02553,fullrun,28792.3378906,28792.3382886,18,X064920.57-042657.0,chandra,ccd3,404.899902344,919.299804688,102.335718178,-4.44915546023,8.53254127502,3.1623044014,0.000296347629046,0.000109831460577,5.15589312124,0.999969693848,1.14736150835,,,0.883425801941,,,166.066497803,,,8.07889320822,F,F,6.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src18.html,0.9997,1.46745884418,,,,,,,,,,,,,,,,4704.7,3223.1
acisf02553,fullrun,28792.3378906,28792.3382886,15,X064858.08-042937.5,chandra,ccd3,1088.5,592.944335938,102.242008749,-4.49375922233,8.3963394165,3.00001215935,0.000291617150651,0.000104194805317,5.07359147126,0.999969693848,0.720200969149,,,0.549216319563,,,171.905395508,,,4.85744890248,F,F,6.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src15.html,0.9997,0.603660821915,,,,,,,,,,,,,,,,4728.77777778,3982.22222222
acisf02553,fullrun,28792.3378906,28792.3382886,19,X064930.56-043433.1,chandra,ccd2,577.399902344,923.100097656,102.377340091,-4.57586773607,8.01809501648,3.16231632233,0.000278480147244,0.000109831868031,3.82012557092,0.999334673785,1.46732238235,,,0.63028615582,,,111.761573792,,,6.2443822686,A,F,6.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02553_pi14-548_pass1_cl_src19.html,0.9997,1.98190522194,,,,,,,,,,,,,,,,3740.0,3375.7
acisf02553,fullrun,28792.3378906,28792.3382886,13,X064912.11-043025.0,chandra,ccd3,662.25,496.5,102.300442994,-4.50694010529,7.38146924973,2.82843995094,0.000256369210547,9.82358542387e-05,4.46034367753,0.999864384138,0.666969992504,,,0.492000009399,,,11.9812440872,,,4.03763055459,F,F,6.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02553_pi14-548_pass1_cl_src13.html,0.9997,0.618530929089,,,,,,,,,,,,,,,,4444.5,3648.5