fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06274,fullrun,3630.2421875,3630.24213059,2,X110850.49-510232.5,chandra,ccd3,970.546589431,275.994294715,167.210357359,-51.0423649534,17.9419,4.23578892271,0.00494236014964,0.00116681033636,37.1642994565,1.0,0.657106,0.507124711858,0.983180014593,0.311702,0.233663347577,0.427683933856,240.831000476,224.290153601,259.734825476,3.12891054005,F,F,1.79e+21,1.8,0.3,8.0,5.70397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06274_pi14-548_pass1_cl_src2.html,0.9997,7.79773e-06,,,,17.9419,7.79773e-06,,,,,,,,,,,4136.55555556,3640.11111111
acisf06274,fullrun,3630.2421875,3630.24213059,1,X110823.52-510527.7,chandra,ccd2,979.722167969,770.611083984,167.098008367,-51.0910174998,8.86885261536,3.00000309944,0.00244304700755,0.000826391973533,17.3939222147,1.0,0.518375879177,,,0.492000009399,,,124.229515076,,,4.71397726955,F,F,1.8e+21,1.8,0.3,8.0,2.80212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06274_pi14-548_pass1_cl_src1.html,0.9997,0.131147831678,,,,,,,,,,,,,,,,3563.22222222,3902.22222222
acisf06274,fullrun,3630.2421875,3630.24213059,1,X110900.23-505523.9,chandra,ccd3,781.833251953,1146.33349609,167.250978711,-50.9233183068,5.8176445961,2.44949364662,0.00160255003721,0.000674746581353,12.0504899649,0.999999993953,0.980936385297,,,0.558911559768,,,63.8351249695,,,7.03554492116,A,F,1.76e+21,1.8,0.3,8.0,2.03034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06274_pi14-548_pass1_cl_src1.html,0.9997,0.182355195284,,,,,,,,,,,,,,,,4980.83333333,3938.0
acisf06274,fullrun,3630.2421875,3630.24213059,4,X110846.36-510323.9,chandra,ccd2,542.300048828,1022.10009766,167.19314741,-51.0566414863,4.9514670372,2.23606920242,0.00136394950096,0.000615955970716,9.71100053513,0.999999656635,0.492000009399,,,0.492000009399,,,18.4349479675,,,3.17211384199,F,F,1.79e+21,1.8,0.3,8.0,1.5531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06274_pi14-548_pass1_cl_src4.html,0.9997,0.0485330484807,,,,,,,,,,,,,,,,4006.4,3658.2
acisf06274,fullrun,3630.2421875,3630.24213059,1,X110834.30-505747.1,chandra,ccd1,429.300048828,297.700195312,167.142911567,-50.9630922465,4.94246196747,2.23606944084,0.00136146892328,0.000615956028923,10.4189841829,0.99999985124,0.492000009399,,,0.492000009399,,,87.1447067261,,,3.21686675949,F,F,1.78e+21,1.8,0.3,8.0,1.52908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06274_pi14-548_pass1_cl_src1.html,0.9997,0.05753801018,,,,,,,,,,,,,,,,4457.4,4211.0
acisf06274,fullrun,3630.2421875,3630.24213059,3,X110847.98-510420.2,chandra,ccd2,511.25,907.75,167.199919418,-51.0722659465,3.94923090935,2.00000143051,0.00108786986675,0.000550927827135,7.74537792252,0.999992025133,0.513970722004,,,0.492000009399,,,24.1832294464,,,4.0700973573,F,F,1.79e+21,1.8,0.3,8.0,1.27449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06274_pi14-548_pass1_cl_src3.html,0.9997,0.0507690049708,,,,,,,,,,,,,,,,3934.75,3563.0
acisf06274,fullrun,3630.2421875,3630.24213059,2,X110836.89-510833.2,chandra,ccd2,723.75,393.5,167.153723143,-51.1425617727,3.84044241905,2.00000524521,0.00105790246744,0.000550928874873,7.53201790628,0.999992025133,0.866517313345,,,0.492000009399,,,33.563167572,,,7.5788534718,A,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06274_pi14-548_pass1_cl_src2.html,0.9997,0.159557670355,,,,,,,,,,,,,,,,3384.5,3486.0
acisf06274,fullrun,3630.2421875,3630.24213059,5,X110818.52-510458.3,chandra,ccd2,1075.5,830.166748047,167.07717861,-51.0828692402,2.98347210884,1.73205137253,0.000821838330012,0.000477117311675,5.85129599527,0.999845254143,0.492000009399,,,0.492000009399,,,90.0,,,4.59305082827,F,F,1.8e+21,1.8,0.3,8.0,9.34607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06274_pi14-548_pass1_cl_src5.html,0.9997,0.0165278110653,,,,,,,,,,,,,,,,3576.0,3994.0
acisf06274,fullrun,3630.2421875,3630.24213059,2,X110805.56-505559.8,chandra,ccd1,981.5,515.5,167.023162119,-50.9332697616,1.91013848782,1.41421568394,0.000526173855178,0.000389565102523,4.02667796386,0.998394250519,0.492000009399,,,0.492000009399,,,180.0,,,6.62588681592,F,F,1.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06274_pi14-548_pass1_cl_src2.html,0.9997,0.0898615345359,,,,,,,,,,,,,,,,4374.0,4780.0
acisf06274,fullrun,3630.2421875,3630.24213059,3,X110816.28-505816.6,chandra,ccd1,775.25,237.75,167.067830497,-50.9712642915,3.96900129318,2.00000095367,0.00109331589192,0.000550927652512,8.36687504478,0.999996011781,0.493356195815,,,0.492000009399,,,36.4486351013,,,3.80391745413,F,F,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06274_pi14-548_pass1_cl_src3.html,0.9997,0.0309986528009,,,,,,,,,,,,,,,,4238.25,4476.5
