fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0656201401,fullrun,13915.3945312,13913.0164008,3,X072316.93-732717.0,xmm,mos1,287.271473563,314.010549425,110.820542624,-73.4547318785,1501.43,53.0688232393,0.107915458482,0.00381432793468,78.96500924,1.0,14.2543,14.2143391217,28.5086,14.2543,,,0.0,,,1.39714074747,T,T,3.703194,1.8,0.3,8.0,1.12631e-12,1.0,powerlaw,1.68736e+21,1.43436864089e+21,1.95945671557e+21,1.76142,1.67442961732,1.85230139432,245.094,259,,dsxf,fullrun_mos1_xmm0656201401_pi300-10000_pass1_cl_src3.html,0.9998,1314.87,,,,1501.43,1314.87,,,,,,,,,,,-1882.59686057,296.243767313
xmm0656201401,fullrun,13920.5625,13918.1861141,2,X072313.40-732717.4,xmm,mos2,290.735632184,313.932574713,110.80584394,-73.4548288983,728.963,37.6842805424,0.0523748602236,0.00270755707222,38.4662063982,1.0,13.1878,12.312681352,13.625,13.1878,,,0.0,,,1.30262636295,T,T,3.70543,1.8,0.3,8.0,6.37098e-13,1.0,powerlaw,1.96756e+21,1.53247760998e+21,2.45776495584e+21,1.84001,1.69797568627,1.99236273581,164.585,163,,dscpxf,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src2.html,0.9998,691.142,,,,728.963,691.142,,,,,,,,,,,-219.976055195,-2272.76907468
xmm0656201401,fullrun,10038.3896484,9334.2779358,1,X072114.01-733104.5,xmm,pn,407.56514023,261.3038,110.30838952,-73.5179116879,332.154,23.3094401477,0.0355843313576,0.00249718757557,13.3828970761,1.0,6.19771,5.48923144727,6.86451334375,6.19771,,,0.0,,,8.37639108554,F,F,3.860946,1.8,0.3,8.0,3.05306e-13,1.0,powerlaw,1.65437e+21,6.39824132962e+20,2.88953465998e+21,1.90112,1.52929419859,2.3510998326,20.9529,33,,dsxf,fullrun_pn_xmm0656201401_pi300-10000_pass1_cl_src1.html,0.9998,211.176,,,,332.154,211.176,,,,,,,,,,,-10689.8441558,4245.54285714
xmm0656201401,fullrun,10038.3896484,9334.2779358,2,X072441.02-733125.0,xmm,pn,205.080132414,256.70694023,111.170904617,-73.5236036195,344.542,22.9831895089,0.0369114892908,0.00246223610888,13.8820249775,1.0,5.23358,4.70628596313,5.84715851562,5.23358,,,0.0,,,7.40150303751,F,T,3.62652,1.8,0.3,8.0,1.61418e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656201401_pi300-10000_pass1_cl_src2.html,0.9998,183.685,,,,344.542,183.685,,,,,,,,,,,3535.78846154,-6152.09340659
xmm0656201401,fullrun,10038.3896484,9334.2779358,3,X072317.22-732717.2,xmm,pn,286.986878161,313.969390805,110.821750395,-73.4547813474,2548.87,69.5770076965,0.273065788575,0.00745393075101,102.697137082,1.0,14.2919,14.2719097656,28.5838,14.2919,,,0.0,,,1.43477419869,T,T,3.702224,1.8,0.3,8.0,5.93438e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0656201401_pi300-10000_pass1_cl_src3.html,0.9998,2292.09,,,,2548.87,2292.09,,,,,,,,,,,606.021778201,1943.23755154
xmm0656201401,fullrun,13920.5625,13918.1861141,3,X072316.48-732724.9,xmm,mos2,287.710505747,312.203793103,110.818685612,-73.4569154614,496.263,35.7093545167,0.0356557359508,0.00256566239196,26.1870012412,1.0,13.4932,13.4532391217,26.9864,13.4932,,,0.0,,,1.70484115965,T,T,3.698033,1.8,0.3,8.0,3.72821e-13,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src3.html,0.9998,778.895,,,,496.263,778.895,,,,,,,,,,,-310.194156094,-2135.03421761
xmm0656201401,fullrun,10038.3896484,9334.2779358,4,X072200.84-732922.5,xmm,pn,361.85768069,285.019337931,110.50350925,-73.4895953705,133.39,16.5582305818,0.0142903305985,0.00177391550446,5.37444872252,0.999999903984,6.05079,5.23375875,7.29579,6.05079,,,0.0,,,4.70978291301,F,F,3.799848,1.8,0.3,8.0,5.93887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656201401_pi300-10000_pass1_cl_src4.html,0.9998,140.785,,,,133.39,140.785,,,,,,,,,,,-6253.2392638,3665.20245399
xmm0656201401,fullrun,13920.5625,13918.1861141,6,X072441.06-733123.9,xmm,mos2,205.036773682,256.875854492,111.171064981,-73.5232918787,252.199432373,19.1476154327,0.026286136359,0.00199570949189,13.3081588766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.41163771625,F,T,3.626366,1.8,0.3,8.0,3.90059e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src6.html,0.9998,6.84542894363,,,,,,,,,,,,,,,,-3337.30534351,6007.83206107
xmm0656201401,fullrun,13915.3945312,13913.0164008,2,X072440.97-733124.1,xmm,mos1,205.124023438,256.829162598,111.170695192,-73.5233741838,229.789657593,18.2724895477,0.0219031218439,0.00174169964157,12.0853735672,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40723683521,F,T,3.62649,1.8,0.3,8.0,3.00699e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0656201401_pi300-10000_pass1_cl_src2.html,0.9998,7.24902820587,,,,,,,,,,,,,,,,6205.31330472,3168.79828326
xmm0656201401,fullrun,13920.5625,13918.1861141,1,X072113.91-733105.1,xmm,mos2,407.664733887,261.096679688,110.307942356,-73.5180799993,277.227416992,20.0531921387,0.0199149579618,0.00144054467186,14.6288454164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.36897180343,F,F,3.860769,1.8,0.3,8.0,4.09642e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src1.html,0.9998,5.68144226074,,,,,,,,,,,,,,,,10794.3571429,-4489.50680272
xmm0656201401,fullrun,13915.3945312,13913.0164008,1,X072113.64-733104.1,xmm,mos1,407.932301379,261.391567816,110.306828786,-73.5178021811,197.663,17.9985277176,0.0142070749072,0.00129364843953,10.3957298185,1.0,8.14505,,,4.41787,,,105.549821158,,,8.3850225285,A,F,3.861082,1.8,0.3,8.0,3.23593e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0656201401_pi300-10000_pass1_cl_src1.html,0.9998,126.284,,,,197.663,126.284,,,,,,,,,,,-4237.57847534,-11022.7757848
xmm0656201401,fullrun,13920.5625,13918.1861141,4,X072122.17-732713.4,xmm,mos2,399.970621839,314.493871264,110.342366268,-73.4537110936,63.2177,12.2829963771,0.00454209159818,0.000882513831489,3.33589646692,0.999444350781,4.82982,,,4.82982,,,0.0,,,7.4772748832,F,F,3.834768,1.8,0.3,8.0,1.24333e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src4.html,0.9998,87.6543,,,,63.2177,87.6543,,,,,,,,,,,7613.12,-7887.25333333
xmm0656201401,fullrun,13920.5625,13918.1861141,13,X072333.67-731934.0,xmm,mos2,270.623687744,420.134521484,110.890279092,-73.326097944,102.740188599,12.4222774506,0.0123029546812,0.00148754566908,5.42143469562,0.999999889099,10.8749996871,,,10.8749996871,,,0.0,,,9.05057600295,F,F,3.649296,1.8,0.3,8.0,2.02699e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src13.html,0.9998,5.49401807785,,,,,,,,,,,,,,,,-6914.70866142,-8814.33858268
xmm0656201401,fullrun,13920.5625,13918.1861141,10,X072305.41-732744.4,xmm,mos2,298.586827586,307.732689655,110.772529677,-73.4623229742,34.6419,18.4814745083,0.00248896561391,0.00132786465365,1.82799740923,0.96362974667,7.83978,2.12719545713,13.9749,7.83978,,,0.0,,,0.767841426756,F,F,3.715893,1.8,0.3,8.0,2.83008e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src10.html,0.9998,306.923,,,,34.6419,306.923,,,,,,,,,,,652.33744856,-2333.46502058
xmm0656201401,fullrun,13920.5625,13918.1861141,7,X072048.82-732021.9,xmm,mos2,433.622336092,408.811786207,110.203407782,-73.3394078769,116.89,19.2705993679,0.00839836748625,0.00138456305221,6.16809751096,0.99999999822,10.82,8.531328125,14.3075,10.82,,,0.0,,,12.6896896994,F,F,3.843122,1.8,0.3,8.0,2.82171e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src7.html,0.9998,254.466,,,,116.89,254.466,,,,,,,,,,,5188.09638554,-16237.5742972
xmm0656201401,fullrun,13920.5625,13918.1861141,12,X072200.63-732921.1,xmm,mos2,362.065765381,285.598480225,110.50261327,-73.4891827918,86.4302902222,11.1956186295,0.00971229095012,0.0012580670882,4.56078756088,0.999994576686,10.8749996871,,,10.8749996871,,,0.0,,,4.70606582856,F,F,3.799822,1.8,0.3,8.0,1.78565e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src12.html,0.9998,6.49498319626,,,,,,,,,,,,,,,,6309.54901961,-3909.1372549
xmm0656201401,fullrun,13915.3945312,13913.0164008,8,X072337.03-732715.7,xmm,mos1,267.530183908,314.295793103,110.904305052,-73.4543515825,67.9211,19.9128877866,0.00488184045663,0.00143124215015,3.57218804013,0.999748698081,15.5991,15.5591391217,31.1982,15.5991,,,0.0,,,2.75496672574,T,F,3.676636,1.8,0.3,8.0,4.48284e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0656201401_pi300-10000_pass1_cl_src8.html,0.9998,328.602,,,,67.9211,328.602,,,,,,,,,,,-1125.86968326,1467.96289593
xmm0656201401,fullrun,10038.3896484,9334.2779358,5,X072229.89-733846.4,xmm,pn,333.068603516,155.897338867,110.624528467,-73.6462355678,71.4345703125,11.6566572189,0.00711613842601,0.00116120788564,2.87818753399,0.997703912633,10.8749996871,,,10.8749996871,,,0.0,,,10.6347520427,F,F,3.808364,1.8,0.3,8.0,1.19269e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0656201401_pi300-10000_pass1_cl_src5.html,0.9998,14.4583597183,,,,,,,,,,,,,,,,-10553.990991,-7062.87387387
xmm0656201401,fullrun,10038.3896484,9334.2779358,6,X072333.93-731937.2,xmm,pn,270.368308046,419.695043678,110.891378156,-73.3270019529,138.206,15.6008333111,0.0148063235166,0.0016713528004,5.56849134226,0.99999996579,5.85469,5.04781060937,6.674377,5.85469,,,0.0,,,9.02673487843,F,T,3.649541,1.8,0.3,8.0,7.34016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656201401_pi300-10000_pass1_cl_src6.html,0.9998,105.18,,,,138.206,105.18,,,,,,,,,,,6973.425,8727.99375
xmm0656201401,fullrun,13920.5625,13918.1861141,11,X072311.69-732756.0,xmm,mos2,292.416778564,304.81918335,110.7987091,-73.4655631554,86.691078186,13.8350791931,0.00703356228769,0.00112249027006,4.57454892276,0.999994576686,10.8749996871,,,10.8749996871,,,0.0,,,0.636083675556,T,T,3.712365,1.8,0.3,8.0,7.65732e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src11.html,0.9998,10.8515958786,,,,,,,,,,,,,,,,246.307803468,-1897.55346821
xmm0656201401,fullrun,13920.5625,13918.1861141,5,X072229.67-733847.0,xmm,mos2,333.279174805,155.395645142,110.623623387,-73.6463956354,94.2284927368,11.5022277832,0.00676901473894,0.000826276077795,4.97228617941,0.999999170193,10.8749996871,,,10.8749996871,,,0.0,,,10.6737027281,F,F,3.808652,1.8,0.3,8.0,1.77893e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src5.html,0.9998,5.00849723816,,,,,,,,,,,,,,,,10830.0442478,6790.90265487
xmm0656201401,fullrun,13915.3945312,13913.0164008,17,X072229.98-733845.0,xmm,mos1,332.979872368,155.828850575,110.624930723,-73.6458211129,62.692,11.3938097228,0.00450599630103,0.000818931673351,3.29717293465,0.999382569749,6.07958,3.88749007812,8.3423825,6.07958,,,0.0,,,10.6375439406,F,F,3.808348,1.8,0.3,8.0,1.19776e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0656201401_pi300-10000_pass1_cl_src17.html,0.9998,67.1269,,,,62.692,67.1269,,,,,,,,,,,7021.67948718,-10956.5769231
xmm0656201401,fullrun,13915.3945312,13913.0164008,4,X072333.92-731935.2,xmm,mos1,270.372650146,420.203033447,110.891338769,-73.3264571396,72.1488113403,9.75724697113,0.00518481967423,0.000701183638683,3.79453691091,0.999882276096,10.8749996871,,,10.8749996871,,,0.0,,,9.05948851441,F,F,3.649101,1.8,0.3,8.0,9.8614e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0656201401_pi300-10000_pass1_cl_src4.html,0.9998,3.72586798668,,,,,,,,,,,,,,,,-8621.37078652,6797.05617978
xmm0656201401,fullrun,13915.3945312,13913.0164008,14,X072200.27-732924.6,xmm,mos1,362.410736084,285.633056641,110.501130984,-73.4901530731,60.7752494812,10.6423091888,0.00436748303073,0.000764786737806,3.19636489004,0.999128826504,10.8749996871,,,10.8749996871,,,0.0,,,4.7300921451,F,F,3.800486,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0656201401_pi300-10000_pass1_cl_src14.html,0.9998,6.41099643707,,,,,,,,,,,,,,,,-3652.66233766,-6428.55844156
xmm0656201401,fullrun,13920.5625,13918.1861141,20,X072258.22-732725.8,xmm,mos2,305.64239502,312.065979004,110.742570218,-73.4571632182,56.5601005554,11.0760593414,0.00428789481521,0.000839690444991,2.98458563997,0.998192762809,10.8749996871,,,10.8749996871,,,0.0,,,1.11771502555,T,F,3.725484,1.8,0.3,8.0,4.06279e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src20.html,0.9998,10.341501236,,,,,,,,,,,,,,,,887.211356467,-2890.56466877
xmm0656201401,fullrun,13915.3945312,13913.0164008,5,X072309.50-732330.6,xmm,mos1,294.554260254,366.142089844,110.789562592,-73.3918270066,44.0149726868,8.53604793549,0.00422036508098,0.000818476895802,2.31488828977,0.988595614062,10.8749996871,,,10.8749996871,,,0.0,,,4.91669977218,F,F,3.69492,1.8,0.3,8.0,5.24436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0656201401_pi300-10000_pass1_cl_src5.html,0.9998,7.38458251953,,,,,,,,,,,,,,,,-6029.7260274,2280.04109589
xmm0656201401,fullrun,13915.3945312,13913.0164008,7,X072338.39-732638.2,xmm,mos1,266.176025391,323.494873047,110.909949643,-73.4439401015,52.2669868469,11.520318985,0.00421585747972,0.000929229427129,2.7488881262,0.99632041284,10.8749996871,,,10.8749996871,,,0.0,,,2.96157312268,F,F,3.676007,1.8,0.3,8.0,4.3072e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos1_xmm0656201401_pi300-10000_pass1_cl_src7.html,0.9998,18.6672592163,,,,,,,,,,,,,,,,-1545.224,2063.824
xmm0656201401,fullrun,13915.3945312,13913.0164008,9,X072121.08-732715.9,xmm,mos1,401.025634766,314.124847412,110.337853621,-73.4544139828,56.144241333,10.03840065,0.00403468555684,0.000721388145157,2.95280534932,0.998017348241,10.8749996871,,,10.8749996871,,,0.0,,,7.52415566142,F,T,3.835828,1.8,0.3,8.0,7.69744e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0656201401_pi300-10000_pass1_cl_src9.html,0.9998,6.66316461563,,,,,,,,,,,,,,,,-7712.43269231,-7870.48076923
xmm0656201401,fullrun,13920.5625,13918.1861141,19,X072306.97-732629.4,xmm,mos2,297.050354004,324.59664917,110.779027339,-73.441500695,47.7482376099,10.0288276672,0.00384208071046,0.000806973548606,2.51959778898,0.992977192383,10.8749996871,,,10.8749996871,,,0.0,,,1.8992530246,F,F,3.711255,1.8,0.3,8.0,3.7594e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src19.html,0.9998,10.8922300339,,,,,,,,,,,,,,,,-194.352071006,-3200.85798817
xmm0656201401,fullrun,10038.3896484,9334.2779358,8,X072309.26-732329.6,xmm,pn,294.789642334,366.194885254,110.788567269,-73.3915613212,82.9157104492,12.4824609756,0.0130434278399,0.00196360936388,3.34077692556,0.999443670427,10.8749996871,,,10.8749996871,,,0.0,,,4.91957444128,F,F,3.695122,1.8,0.3,8.0,4.37632e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0656201401_pi300-10000_pass1_cl_src8.html,0.9998,18.7036857605,,,,,,,,,,,,,,,,2547.02649007,6121.23178808
xmm0656201401,fullrun,10038.3896484,9334.2779358,9,X072305.30-732622.8,xmm,pn,298.684417725,325.917114258,110.772099266,-73.4396556395,56.4818725586,12.6364450455,0.00748167606071,0.00167384301312,2.2757247756,0.987764441702,10.8749996871,,,10.8749996871,,,0.0,,,1.992405978,F,T,3.712658,1.8,0.3,8.0,2.15162e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0656201401_pi300-10000_pass1_cl_src9.html,0.9998,26.1953411102,,,,,,,,,,,,,,,,278.106575964,3302.14285714
xmm0656201401,fullrun,10038.3896484,9334.2779358,10,X072243.66-732639.0,xmm,pn,319.956124138,322.737521839,110.681913468,-73.4441723036,101.104,15.4760460067,0.0108315046,0.00165798448638,4.07360569489,0.999967099565,15.2334,15.1934391217,30.4668,15.2334,,,0.0,,,2.3762525593,T,F,3.740501,1.8,0.3,8.0,3.17983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656201401_pi300-10000_pass1_cl_src10.html,0.9998,138.404,,,,101.104,138.404,,,,,,,,,,,-1264.9125,4158.11875
xmm0656201401,fullrun,10038.3896484,9334.2779358,11,X072234.44-732734.6,xmm,pn,328.978027344,310.080505371,110.64352078,-73.4596105464,56.422996521,10.4674005508,0.0086512779817,0.00160495541058,2.27335258695,0.987764441702,10.8749996871,,,10.8749996871,,,0.0,,,2.36970230577,F,T,3.753304,1.8,0.3,8.0,2.96242e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0656201401_pi300-10000_pass1_cl_src11.html,0.9998,19.0070743561,,,,,,,,,,,,,,,,-2738.81746032,3860.0952381
xmm0656201401,fullrun,10038.3896484,9334.2779358,12,X072329.03-732714.9,xmm,pn,275.389310345,314.489731034,110.870957046,-73.4541354261,864.614,45.8832649231,0.0926278765442,0.0049155685644,34.8363716003,1.0,30.4668,26.3852739062,60.9336,23.9624,18.6061459479,28.5948500885,0.0,348.058153828,0.0,2.84302330422,T,F,3.674229,1.8,0.3,8.0,2.10456e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0656201401_pi300-10000_pass1_cl_src12.html,0.9998,1240.66,,,,864.614,1240.66,,,,,,,,,,,948.450044803,1738.90031362
xmm0656201401,fullrun,10038.3896484,9334.2779358,13,X072301.01-732813.9,xmm,pn,302.893676758,301.28414917,110.754220228,-73.4705251822,56.6164894104,11.9386968613,0.00739487633109,0.0015593545977,2.28114865571,0.987764441702,10.8749996871,,,10.8749996871,,,0.0,,,0.383439468939,T,F,3.725894,1.8,0.3,8.0,2.10926e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0656201401_pi300-10000_pass1_cl_src13.html,0.9998,24.49792099,,,,,,,,,,,,,,,,-1124.62138728,1903.89595376
xmm0656201401,fullrun,10038.3896484,9334.2779358,15,X072409.24-733837.1,xmm,pn,236.598403931,157.55456543,111.038484318,-73.6436422439,71.0196075439,11.4213085175,0.00707480084268,0.00113776301951,2.86146816881,0.997703912633,10.8749996871,,,10.8749996871,,,0.0,,,11.1545854464,F,F,3.695418,1.8,0.3,8.0,3.87675e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0656201401_pi300-10000_pass1_cl_src15.html,0.9998,13.5288448334,,,,,,,,,,,,,,,,-3717.38938053,-11723.1415929
xmm0656201401,fullrun,10038.3896484,9334.2779358,16,X072545.94-733359.9,xmm,pn,141.980758667,220.506362915,111.441423357,-73.5666475629,44.2184638977,9.93830966949,0.00440493599535,0.000990030275527,1.7816168139,0.962359477191,10.8749996871,,,10.8749996871,,,0.0,,,12.6722925945,F,F,3.56484,1.8,0.3,8.0,2.48447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0656201401_pi300-10000_pass1_cl_src16.html,0.9998,14.92537117,,,,,,,,,,,,,,,,6248.82677165,-11899.4330709
xmm0656201401,fullrun,13920.5625,13918.1861141,21,X072236.97-732724.8,xmm,mos2,326.510901149,312.206144828,110.654028851,-73.4568837485,45.253,12.0705840787,0.00325135408262,0.000867251736322,2.38792810902,0.990732974971,9.54657,4.57221243164,14.160466875,9.54657,,,0.0,,,2.18471603968,F,F,3.747439,1.8,0.3,8.0,3.37313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src21.html,0.9998,100.446,,,,45.253,100.446,,,,,,,,,,,2463.68888889,-3993.41111111
xmm0656201401,fullrun,13915.3945312,13913.0164008,13,X072410.52-732853.6,xmm,mos1,234.74965977,291.66485977,111.043827971,-73.4815640176,91.7557,12.0139543865,0.00659495197175,0.000863504416287,4.82572594015,0.999998415804,13.689,5.91000019531,17.5804,13.689,,,0.0,,,4.72325017803,F,F,3.647859,1.8,0.3,8.0,6.45157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0656201401_pi300-10000_pass1_cl_src13.html,0.9998,52.5794,,,,91.7557,52.5794,,,,,,,,,,,2267.19727891,2868.49659864
xmm0656201401,fullrun,10038.3896484,9334.2779358,18,X072349.70-734404.2,xmm,pn,255.802841187,82.5136642456,110.957074777,-73.7345124463,71.8600387573,11.8411779404,0.00715852255929,0.00117958939183,2.89533018592,0.997703912633,10.8749996871,,,10.8749996871,,,0.0,,,15.9566612675,F,F,3.742133,1.8,0.3,8.0,6.2552e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0656201401_pi300-10000_pass1_cl_src18.html,0.9998,12.3619689941,,,,,,,,,,,,,,,,-8714.96323529,-16038.6029412
xmm0656201401,fullrun,13920.5625,13918.1861141,17,X072337.38-732539.1,xmm,mos2,267.136956322,336.485218391,110.905764607,-73.4275383963,36.0924,18.1790923866,0.00259318263456,0.00130613942794,1.90453796394,0.97106748084,15.9345,15.8945391217,31.869,15.9345,,,0.0,,,3.07732101996,T,F,3.677464,1.8,0.3,8.0,2.38819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src17.html,0.9998,294.387,,,,36.0924,294.387,,,,,,,,,,,-2804.54703833,-2623.06271777
xmm0656201401,fullrun,13920.5625,13918.1861141,23,X072328.50-732829.7,xmm,mos2,275.937713623,297.245880127,110.868729397,-73.4749266254,38.6553459167,9.03948307037,0.00317921116948,0.00074345280882,2.03978050248,0.977185484348,10.8749996871,,,10.8749996871,,,0.0,,,1.63346476121,T,F,3.695726,1.8,0.3,8.0,3.59579e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src23.html,0.9998,11.8204288483,,,,,,,,,,,,,,,,-359.582417582,-487.472527473
xmm0656201401,fullrun,13915.3945312,13913.0164008,6,X072330.82-732620.4,xmm,mos1,273.603973389,326.375762939,110.878421013,-73.4389889494,40.4457054138,10.3810787201,0.00311717460863,0.000800075940788,2.12716909994,0.980953893062,10.8749996871,,,10.8749996871,,,0.0,,,2.71004093132,F,T,3.683307,1.8,0.3,8.0,3.09459e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0656201401_pi300-10000_pass1_cl_src6.html,0.9998,20.7105484009,,,,,,,,,,,,,,,,-2040.41952507,1701.98944591
xmm0656201401,fullrun,13915.3945312,13913.0164008,10,X072342.90-732742.6,xmm,mos1,261.777618408,307.736419678,110.928764497,-73.4618445868,41.0984077454,10.4035215378,0.00304032093845,0.000769617327023,2.16149680462,0.983190620595,10.8749996871,,,10.8749996871,,,0.0,,,2.74197325733,F,F,3.675729,1.8,0.3,8.0,2.92495e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0656201401_pi300-10000_pass1_cl_src10.html,0.9998,17.2760486603,,,,,,,,,,,,,,,,-327.088353414,1679.99196787
xmm0656201401,fullrun,13920.5625,13918.1861141,8,X072044.01-732055.1,xmm,mos2,438.295806885,401.044464111,110.183373155,-73.3486460974,39.8238945007,9.07075977325,0.00286079635796,0.000651608710011,2.10144293393,0.979807494813,10.8749996871,,,10.8749996871,,,0.0,,,12.575958029,F,F,3.850642,1.8,0.3,8.0,1.0156e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src8.html,0.9998,6.98950386047,,,,,,,,,,,,,,,,5766.94656489,-15928.8931298
xmm0656201401,fullrun,13920.5625,13918.1861141,22,X072315.33-732825.8,xmm,mos2,288.848175049,298.093017578,110.813880708,-73.4738296099,36.8534812927,9.444190979,0.00279453000985,0.000716135138646,1.94469900104,0.97106748084,10.8749996871,,,10.8749996871,,,0.0,,,0.695619518171,T,F,3.710446,1.8,0.3,8.0,3.01197e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0656201401_pi300-10000_pass1_cl_src22.html,0.9998,10.9073562622,,,,,,,,,,,,,,,,433.947580645,-1216.94758065
xmm0656201401,fullrun,13915.3945312,13913.0164008,12,X072316.62-732902.8,xmm,mos1,287.593416092,289.705977011,110.819256158,-73.4841002247,40.8723,17.9045329456,0.00293770492136,0.00128689196715,2.1496050746,0.983190620595,13.6895,13.673056533,27.379,13.6895,,,0.0,,,0.832332457325,T,F,3.710003,1.8,0.3,8.0,2.75171e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0656201401_pi300-10000_pass1_cl_src12.html,0.9998,279.7,,,,40.8723,279.7,,,,,,,,,,,-348.106598985,-989.771573604
