fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503140401,fullrun,8677.68554688,8677.37356222,1,X023147.08+891552.0,xmm,pn,318.426126437,286.594666667,37.9461483205,89.264433029,101.602,15.66958838,0.0117088960466,0.00180580678958,10.0658822249,1.0,5.41781,4.35564532715,6.6537834375,5.41781,,,0.0,,,1.691362282,F,F,6.461458,1.8,0.3,8.0,2.52622e-14,1.0,powerlaw,9.92982e+21,8.84057400612e+21,1.10769839771e+22,9.884,6.25606701037,10.0,12.2125,7,,dsxf,fullrun_pn_xmm0503140401_pi300-10000_pass1_cl_src1.html,0.9998,143.934,,,,101.602,143.934,,,,,,,,,,,24.3524590164,-232.245901639
xmm0503140401,fullrun,17420.2363281,17420.2152875,2,X023148.09+891549.5,xmm,mos1,318.399349425,286.036721839,37.9503866017,89.2637602595,54.6503,10.1982841694,0.00313717600437,0.000585427936937,7.24266991284,0.999999999924,6.24795,4.84462177734,7.608753125,6.24795,,,0.0,,,1.69085900263,F,F,6.461077,1.8,0.3,8.0,4.23261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503140401_pi300-10000_pass1_cl_src2.html,0.9998,49.3547,,,,54.6503,49.3547,,,,,,,,,,,311.507692308,-372.553846154
xmm0503140401,fullrun,8677.68554688,8677.37356222,2,X011503.58+892053.3,xmm,pn,492.309173584,391.658630371,18.7648985088,89.3481509758,49.3299064636,9.67516040802,0.0056846847235,0.00111494710839,4.88719738418,0.999997849789,10.8749996871,,,10.8749996871,,,0.0,,,15.596235126,F,F,6.479815,1.8,0.3,8.0,6.7658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503140401_pi300-10000_pass1_cl_src2.html,0.9998,9.06061458588,,,,,,,,,,,,,,,,-8734.5877193,-15615.8596491
xmm0503140401,fullrun,17425.4003906,17424.4118314,4,X023119.83+891551.7,xmm,mos2,319.633802299,286.566287356,37.8326395916,89.2643493945,35.3315,9.55459051974,0.0020276996482,0.000548344673608,4.69966972614,0.999990931188,5.47273,3.07965031911,8.99134,3.41907,1.26778975168,3.64129568918,108.858624327,56.0024143813,135.2867293,1.72338772409,F,T,6.461124,1.8,0.3,8.0,3.4968e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0503140401_pi300-10000_pass1_cl_src4.html,0.9998,55.9587,,,,35.3315,55.9587,,,,,,,,,,,125.780487805,137.780487805
xmm0503140401,fullrun,8677.68554688,8677.37356222,3,X033907.46+892222.5,xmm,pn,164.529211494,393.613197701,54.7810879106,89.3729101859,20.6775,11.3840019325,0.00238292068467,0.00131191747936,2.0485549468,0.976975197144,5.07536,3.17148,10.1408,5.07536,,,0.0,,,11.9153644018,F,F,6.660937,1.8,0.3,8.0,3.02233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503140401_pi300-10000_pass1_cl_src3.html,0.9998,108.918,,,,20.6775,108.918,,,,,,,,,,,-9619.43243243,12930.9189189
xmm0503140401,fullrun,17425.4003906,17424.4118314,5,X023914.79+891250.6,xmm,mos2,298.622089655,244.574767816,39.8116321652,89.2140556374,35.7685,9.57399080844,0.00205277920079,0.000549458020328,4.75779790271,0.999994570834,5.62507,3.83537510094,7.89279086648,3.33938,1.88524375643,4.66891382479,113.301842352,90.0,90.0,3.8931063019,F,T,6.427336,1.8,0.3,8.0,3.8594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503140401_pi300-10000_pass1_cl_src5.html,0.9998,55.8928,,,,35.7685,55.8928,,,,,,,,,,,-3491.0,-1688.81081081
xmm0503140401,fullrun,17420.2363281,17420.2152875,4,X023922.04+891250.6,xmm,mos1,298.279137931,244.573331034,39.8418434763,89.2140539131,22.9105,8.78871435422,0.00131516789016,0.000504512556009,3.0362722444,0.997748392723,5.61425,3.90106792786,7.91925393224,2.17342,1.26784642988,4.05276621842,53.687751523,33.051476653,73.909326133,3.8820255802,F,T,6.427735,1.8,0.3,8.0,2.61922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503140401_pi300-10000_pass1_cl_src4.html,0.9998,54.331,,,,22.9105,54.331,,,,,,,,,,,-1500.0,3283.53333333
xmm0503140401,fullrun,8677.68554688,8677.37356222,4,X014808.30+891227.6,xmm,pn,443.628692627,258.158752441,27.0345746673,89.2076691743,38.8492698669,8.44692325592,0.00447691606905,0.000973407391901,3.84886296533,0.999859114965,10.8749996871,,,10.8749996871,,,0.0,,,10.9239511342,F,T,6.359853,1.8,0.3,8.0,3.10198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503140401_pi300-10000_pass1_cl_src4.html,0.9998,7.32749319077,,,,,,,,,,,,,,,,2742.98245614,-11050.7017544
xmm0503140401,fullrun,8677.68554688,8677.37356222,5,X030122.56+890638.8,xmm,pn,227.701388506,162.518854322,45.3439947069,89.1107882182,85.0186,14.7341983155,0.00979773112765,0.00169800153704,8.42293669932,1.0,10.3986,8.57237929688,13.8111,10.3986,,,0.0,,,11.1520433727,F,T,6.375328,1.8,0.3,8.0,6.87615e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0503140401_pi300-10000_pass1_cl_src5.html,0.9998,132.078,,,,85.0186,132.078,,,,,,,,,,,10598.5496689,7925.59602649
xmm0503140401,fullrun,8677.68554688,8677.37356222,6,X013358.92+890912.6,xmm,pn,495.430878161,222.736455172,23.4954988417,89.1535134193,26.5243,11.0228308524,0.00305672447812,0.00127029768494,2.62780732562,0.99459865168,5.69254,2.73095527344,8.3621375,5.69254,,,0.0,,,15.3218284463,F,T,6.295764,1.8,0.3,8.0,3.93736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503140401_pi300-10000_pass1_cl_src6.html,0.9998,94.9785,,,,26.5243,94.9785,,,,,,,,,,,5960.5,-15481.8541667
xmm0503140401,fullrun,8677.68554688,8677.37356222,7,X014934.91+892329.2,xmm,pn,406.864027816,403.179029885,27.3954585277,89.3914325519,32.7713,11.0131875495,0.00377664028939,0.00126918516549,3.24670819626,0.999013868984,3.67353,2.75803800781,6.32572,3.67353,,,0.0,,,10.9431001035,F,T,6.538963,1.8,0.3,8.0,4.93148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503140401_pi300-10000_pass1_cl_src7.html,0.9998,88.519,,,,32.7713,88.519,,,,,,,,,,,-9928.02564103,-8191.79487179
xmm0503140401,fullrun,8677.68554688,8677.37356222,8,X025415.64+892316.9,xmm,pn,265.422180176,389.424987793,43.5651500524,89.3880288657,39.2890815735,8.80190086365,0.00452759913473,0.00101431433717,3.89243585601,0.999900491503,10.8749996871,,,10.8749996871,,,0.0,,,7.01746771149,F,T,6.601619,1.8,0.3,8.0,2.86352e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503140401_pi300-10000_pass1_cl_src8.html,0.9998,8.8850402832,,,,,,,,,,,,,,,,-8998.40206186,4111.82474227
xmm0503140401,fullrun,8677.68554688,8677.37356222,9,X023714.65+892241.9,xmm,pn,303.074249268,380.34677124,39.3110438652,89.3783107046,22.4783744812,6.9444694519,0.00486287241802,0.00150233600289,2.22697063182,0.985394685657,10.8749996871,,,10.8749996871,,,0.0,,,5.94798525538,F,F,6.571281,1.8,0.3,8.0,2.77681e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503140401_pi300-10000_pass1_cl_src9.html,0.9998,8.44456386566,,,,,,,,,,,,,,,,-8181.91358025,850.814814815
xmm0503140401,fullrun,8677.68554688,8677.37356222,10,X024910.76+892121.4,xmm,pn,275.495335632,362.495331034,42.2948533786,89.355946115,25.6109,10.7085666641,0.00295145730752,0.0012340791356,2.53731524058,0.993000520436,0.615168075707,0.56632499571,0.655636825707,0.615168075707,,,0.0,,,4.92072785778,F,F,6.566883,1.8,0.3,8.0,8.2532e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503140401_pi300-10000_pass1_cl_src10.html,0.9998,89.0625,,,,25.6109,89.0625,,,,,,,,,,,-6684.4,3332.2
xmm0503140401,fullrun,17425.4003906,17424.4118314,8,X024726.51+890412.7,xmm,mos2,271.147004598,126.008648276,41.8604503327,89.0702043182,32.3611,10.4230273913,0.00185722673346,0.000598185015798,4.3045577452,0.999960277303,6.52619,,,1.85411,,,348.407939731,,,12.6480535034,A,T,6.31418,1.8,0.3,8.0,8.47425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503140401_pi300-10000_pass1_cl_src8.html,0.9998,76.2784,,,,32.3611,76.2784,,,,,,,,,,,-13785.1764706,-4255.58823529
xmm0503140401,fullrun,8677.68554688,8677.37356222,11,X032540.44+891556.2,xmm,pn,176.328749425,299.632967816,51.4184987817,89.2656105334,30.1595,9.5136901358,0.00347565092029,0.00109637977672,2.98795274661,0.998213153752,7.72028,4.7406034375,11.31838,7.72028,,,0.0,,,8.92327228426,F,F,6.553445,1.8,0.3,8.0,2.50091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503140401_pi300-10000_pass1_cl_src11.html,0.9998,60.3508,,,,30.1595,60.3508,,,,,,,,,,,-1427.26530612,12058.9591837
xmm0503140401,fullrun,8677.68554688,8677.37356222,12,X022651.61+891614.2,xmm,pn,331.210784912,291.699981689,36.7150569852,89.2706200518,30.5332489014,7.36408901215,0.00505052506924,0.00121809891425,3.02498068329,0.998213153752,10.8749996871,,,10.8749996871,,,0.0,,,2.4257945647,F,F,6.460774,1.8,0.3,8.0,2.05125e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503140401_pi300-10000_pass1_cl_src12.html,0.9998,8.43700695038,,,,,,,,,,,,,,,,-355.253521127,-1403.16901408
xmm0503140401,fullrun,8677.68554688,8677.37356222,13,X015512.72+891329.3,xmm,pn,421.118545517,265.314714943,28.8030000157,89.2248112247,26.2087,11.108150161,0.00302035211399,0.00128012930139,2.59654029908,0.99459865168,5.28537,3.53743271484,8.229264375,5.28537,,,0.0,,,9.22778008384,F,F,6.38242,1.8,0.3,8.0,2.06883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503140401_pi300-10000_pass1_cl_src13.html,0.9998,97.1823,,,,26.2087,97.1823,,,,,,,,,,,2100.76744186,-9119.41860465
xmm0503140401,fullrun,8677.68554688,8677.37356222,14,X030007.77+890737.8,xmm,pn,232.91204834,175.608566284,45.0323752489,89.1271739965,49.0567817688,9.68636131287,0.00565321035244,0.00111623787939,4.86013845806,0.999996752753,10.8749996871,,,10.8749996871,,,0.0,,,10.092941297,F,F,6.388475,1.8,0.3,8.0,3.53361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503140401_pi300-10000_pass1_cl_src14.html,0.9998,10.1989059448,,,,,,,,,,,,,,,,9500.86206897,7470.37068966
xmm0503140401,fullrun,8677.68554688,8677.37356222,15,X024215.98+890457.5,xmm,pn,288.650384368,135.884154023,40.5665803413,89.0826457116,39.9032,11.9090385842,0.00459853517648,0.00137242458869,3.95327760867,0.999900491503,4.98436,3.69661,6.35796,4.98436,,,0.0,,,11.8013471006,F,F,6.315251,1.8,0.3,8.0,4.36805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503140401_pi300-10000_pass1_cl_src15.html,0.9998,101.922,,,,39.9032,101.922,,,,,,,,,,,13047.18,2698.44
xmm0503140401,fullrun,17425.4003906,17424.4118314,7,X030155.95+890645.3,xmm,mos2,226.064422607,164.189041138,45.4831256098,89.1125730268,55.5047264099,9.70092868805,0.00318527696154,0.000556711953274,7.38304013038,0.999999999975,10.8749996871,,,10.8749996871,,,0.0,,,11.057190566,F,T,6.3798,1.8,0.3,8.0,7.52425e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503140401_pi300-10000_pass1_cl_src7.html,0.9998,4.34029054642,,,,,,,,,,,,,,,,-10402.9090909,-8044.77922078
xmm0503140401,fullrun,17420.2363281,17420.2152875,1,X030140.39+890644.6,xmm,mos1,226.880411494,163.92474023,45.4182745488,89.1123830239,30.8152,10.6933530756,0.00176893619084,0.000613848336435,4.08386270337,0.999918920981,5.49593,3.96767234375,8.170385,5.49593,,,0.0,,,11.0470378565,F,F,6.379392,1.8,0.3,8.0,4.72762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503140401_pi300-10000_pass1_cl_src1.html,0.9998,83.5326,,,,30.8152,83.5326,,,,,,,,,,,-7877.26666667,10221.2888889
xmm0503140401,fullrun,17420.2363281,17420.2152875,6,X024747.98+890411.6,xmm,mos1,269.9324646,125.786376953,41.9499191059,89.0698885983,49.2070198059,9.10412406921,0.00282470449189,0.000522617712971,6.52128536986,0.999999997855,10.8749996871,,,10.8749996871,,,0.0,,,12.6865990849,F,T,6.314546,1.8,0.3,8.0,6.78918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503140401_pi300-10000_pass1_cl_src6.html,0.9998,4.58033514023,,,,,,,,,,,,,,,,-4186.26865672,13595.0298507
xmm0503140401,fullrun,17420.2363281,17420.2152875,3,X021315.02+891311.8,xmm,mos1,371.68525977,253.627970115,33.3125891376,89.2199576263,13.8274,8.60375499419,0.000793758581868,0.000493896492683,1.83251133027,0.960269005206,3.27896,1.08315378955,5.26861375,3.27896,,,0.0,,,6.23177291007,F,F,6.396803,1.8,0.3,8.0,1.78979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503140401_pi300-10000_pass1_cl_src3.html,0.9998,60.1972,,,,13.8274,60.1972,,,,,,,,,,,4878.38888889,2653.33333333
xmm0503140401,fullrun,17425.4003906,17424.4118314,1,X014929.81+892330.4,xmm,mos2,406.985234828,403.496712644,27.3741995708,89.3917758486,20.6631,8.46830561565,0.00118586957688,0.000486001906651,2.74853163659,0.996110288501,9.69314,6.07058189122,14.065,1.92858,1.75812,4.66338099321,57.1132579166,47.6753873306,65.3875554166,10.9525070289,F,F,6.539274,1.8,0.3,8.0,1.84333e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503140401_pi300-10000_pass1_cl_src1.html,0.9998,51.0491,,,,20.6631,51.0491,,,,,,,,,,,10151.4666667,7959.8
xmm0503140401,fullrun,17420.2363281,17420.2152875,5,X030002.98+890731.7,xmm,mos1,233.038609425,174.217567816,45.012434754,89.1254637984,29.3629,8.16259150025,0.00168556276208,0.000468569530765,3.89139295454,0.999872375598,9.28271,5.31833792969,14.35710625,9.28271,,,0.0,,,10.1415193053,F,T,6.387493,1.8,0.3,8.0,3.58435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503140401_pi300-10000_pass1_cl_src5.html,0.9998,37.265,,,,29.3629,37.265,,,,,,,,,,,-7347.3877551,9301.08163265
xmm0503140401,fullrun,17425.4003906,17424.4118314,2,X033823.82+892232.1,xmm,mos2,166.687025287,395.336935632,54.5992460474,89.3755921068,15.032,7.5295285377,0.000862697826169,0.000432125326074,1.99950286072,0.973479672484,3.90473,2.72511976563,6.96473,3.90473,,,0.0,,,11.8506793356,F,F,6.661794,1.8,0.3,8.0,5.25508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503140401_pi300-10000_pass1_cl_src2.html,0.9998,41.6618,,,,15.032,41.6618,,,,,,,,,,,9791.31578947,-12951.6842105
