fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07635,fullrun,32744.8476562,32744.847211,23,X050930.15-673124.9,chandra,ccd7,846.090528455,578.111544715,77.3756286426,-67.5235964893,1795.18,79.9929996937,0.0548232609447,0.0024429177553,33.9751701943,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.05191014257,T,F,1.89e+21,1.8,0.3,8.0,2.19238e-13,1.0,powerlaw,9.58281e+21,9.49009183685e+21,9.67553534151e+21,9.992,9.68240143423,10.0,2590.37,133,,dscxf,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src23.html,0.9997,4603.7,,,,1795.18,4603.7,,,,,,,,,,,4238.01140817,2186.45005661
acisf07635,fullrun,32744.8476562,32744.847211,10,X050929.69-673117.2,chandra,ccd7,851.430776423,593.909207317,77.3737158262,-67.521437981,1443.23,81.0700931293,0.0440750694976,0.00247581465799,27.3142441869,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.06283032084,T,F,1.89e+21,1.8,0.3,8.0,3.50979e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src10.html,0.9997,5129.13,,,,1443.23,5129.13,,,,,,,,,,,4239.45581099,2201.1238565
acisf07635,fullrun,32744.8476562,32744.847211,17,X050933.18-673112.6,chandra,ccd7,810.787441057,603.149308943,77.388240823,-67.5201708149,990.867,44.0026249217,0.0302602887428,0.00134380510762,18.7529244783,1.0,1.31695,1.28352672339,1.33924670049,1.31695,,,0.0,,,1.38704854441,T,F,1.89e+21,1.8,0.3,8.0,2.41408e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src17.html,0.9997,945.364,,,,990.867,945.364,,,,,,,,,,,4278.82133028,2192.17981651
acisf07635,fullrun,32744.8476562,32744.847211,12,X050929.64-673115.7,chandra,ccd7,851.5,596.5,77.3735116275,-67.5210156208,2701.15771484,56.3831481934,0.0824910774827,0.00172189367004,51.1214992833,1.0,0.492000009399,,,0.492000009399,,,90.0,,,1.05797481197,F,F,1.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src12.html,0.9997,477.842254639,,,,,,,,,,,,,,,,4241.55643879,2203.5781664
acisf07635,fullrun,32744.8476562,32744.847211,8,X050929.31-673122.2,chandra,ccd7,855.881739837,583.627926829,77.3721271963,-67.5228434823,1717.1,75.5076817284,0.0524389107157,0.00230594640994,32.497445794,1.0,1.5,1.46838692891,3.0,1.5,,,0.0,,,0.992565531014,T,F,1.89e+21,1.8,0.3,8.0,4.17313e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src8.html,0.9997,3984.31,,,,1717.1,3984.31,,,,,,,,,,,4235.56193862,2194.3502994
acisf07635,fullrun,32744.8476562,32744.847211,5,X050931.37-673126.8,chandra,ccd7,831.896031347,574.424355798,77.3807039402,-67.5240989741,513.182,62.3853508446,0.0156721676294,0.00190519869375,9.7123663313,1.0,1.5,,,0.895994749924,,,7.106183256,,,1.17169861771,A,F,1.89e+21,1.8,0.3,8.0,1.24887e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src5.html,0.9997,3378.75,,,,513.182,3378.75,,,,,,,,,,,4248.33722042,2175.85930032
acisf07635,fullrun,32744.8476562,32744.847211,16,X050929.91-673109.7,chandra,ccd7,848.907560976,609.092439024,77.374614069,-67.5193626999,421.026,67.0688154063,0.0128578100394,0.00204823000969,7.96824274235,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,1.08610131177,T,F,1.89e+21,1.8,0.3,8.0,1.02311e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src16.html,0.9997,4077.2,,,,421.026,4077.2,,,,,,,,,,,4248.67465753,2212.57355569
acisf07635,fullrun,32744.8476562,32744.847211,9,X050933.31-673120.0,chandra,ccd7,809.216764228,588.136260163,77.3888071133,-67.5222224048,1171.02,50.4736564952,0.0357619691294,0.0015414231571,22.1624593639,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.3394329572,T,F,1.89e+21,1.8,0.3,8.0,2.85346e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src9.html,0.9997,1376.57,,,,1171.02,1376.57,,,,,,,,,,,4273.82813891,2180.0705699
acisf07635,fullrun,32744.8476562,32744.847211,22,X050930.28-673104.6,chandra,ccd7,844.605650407,619.482906504,77.3761490213,-67.5179422657,2385.96,71.407982747,0.0728654411859,0.00218074660391,45.1561387029,1.0,3.0,2.99000488281,6.0,3.0,,,0.0,,,1.24423741932,T,F,1.89e+21,1.8,0.3,8.0,5.8024e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src22.html,0.9997,2713.14,,,,2385.96,2713.14,,,,,,,,,,,4256.16969066,2211.82354253
acisf07635,fullrun,32744.8476562,32744.847211,20,X050932.37-673106.5,chandra,ccd7,820.191969512,615.614723577,77.3848755794,-67.5184683261,798.794,55.7103581033,0.0243945424781,0.00170135065764,15.1177943717,1.0,1.5,1.4810132,3.0,0.946028,0.842348808594,1.02229775,323.4483,316.196409375,328.97355,1.34826247396,T,F,1.89e+21,1.8,0.3,8.0,1.94456e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src20.html,0.9997,2304.85,,,,798.794,2304.85,,,,,,,,,,,4276.37102014,2206.74951267
acisf07635,fullrun,32744.8476562,32744.847211,21,X050931.34-673103.8,chandra,ccd7,832.191077236,621.048764228,77.3805855132,-67.5177270078,1182.83,51.6633332258,0.0361228178042,0.00157776280046,22.3859727497,1.0,1.5,1.4867253,3.0,1.5,,,0.0,,,1.30472466468,T,F,1.89e+21,1.8,0.3,8.0,2.87877e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src21.html,0.9997,1486.27,,,,1182.83,1486.27,,,,,,,,,,,4268.46809955,2214.93800905
acisf07635,fullrun,32744.8476562,32744.847211,11,X050933.32-673117.5,chandra,ccd7,809.185631098,593.293260163,77.3888165631,-67.5215176053,858.829,53.938474209,0.0262279513094,0.00164723789632,16.2540031878,1.0,1.5,1.4788397375,3.0,0.793341,0.694882743164,0.856354284375,89.189122,83.7352011016,93.44584075,1.36598921863,A,F,1.89e+21,1.8,0.3,8.0,2.09237e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src11.html,0.9997,2050.53,,,,858.829,2050.53,,,,,,,,,,,4277.34296516,2183.40993789
acisf07635,fullrun,32744.8476562,32744.847211,18,X050931.36-673109.1,chandra,ccd7,831.934786585,610.339632114,77.3806800884,-67.5191905579,368.232,53.9155079731,0.0112455168291,0.00164653737932,6.96907545259,0.999999999996,0.701669,0.62432525,0.804794,0.701669,,,0.0,,,1.25397273716,T,F,1.89e+21,1.8,0.3,8.0,8.96368e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src18.html,0.9997,2538.65,,,,368.232,2538.65,,,,,,,,,,,4265.11974623,2208.53291039
acisf07635,fullrun,32744.8476562,32744.847211,19,X050930.04-673106.8,chandra,ccd7,847.343481707,614.914144309,77.3751716459,-67.5185669274,688.264,57.9757190555,0.0210190196434,0.00177053104284,13.0259286192,1.0,1.34344,1.20417576929,1.534601625,1.34344,,,0.0,,,1.16366866087,T,F,1.89e+21,1.8,0.3,8.0,1.67321e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src19.html,0.9997,2672.92,,,,688.264,2672.92,,,,,,,,,,,4253.61585515,2216.92170296
acisf07635,fullrun,32744.8476562,32744.847211,3,X050932.48-673128.2,chandra,ccd7,818.968453252,571.410796748,77.3853263529,-67.524509392,502.014,48.6015843363,0.015331108669,0.00148425376771,9.50100329209,1.0,1.06347,0.97533675882,1.12905752832,1.06347,,,0.0,,,1.24621779481,T,F,1.89e+21,1.8,0.3,8.0,1.22328e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src3.html,0.9997,1860.1,,,,502.014,1860.1,,,,,,,,,,,4258.70329218,2168.85185185
acisf07635,fullrun,32744.8476562,32744.847211,1,X050931.71-673130.7,chandra,ccd7,827.968453252,566.410796748,77.3821103193,-67.525193743,502.566,60.7496172827,0.0153479579788,0.00185524403418,9.5114503191,1.0,1.06347,,,1.06347,,,0.0,,,1.17439806713,T,F,1.89e+21,1.8,0.3,8.0,1.22282e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src1.html,0.9997,3187.95,,,,502.566,3187.95,,,,,,,,,,,4250.12697161,2169.39944795
acisf07635,fullrun,32744.8476562,32744.847211,14,X050933.25-673114.2,chandra,ccd7,809.476318359,599.528320312,77.3885317478,-67.5205972318,688.491149902,28.2491321564,0.0210259370506,0.000862704648171,13.0302276068,1.0,0.492000009399,,,0.492000009399,,,18.406457901,,,1.38377007893,F,F,1.89e+21,1.8,0.3,8.0,1.67666e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src14.html,0.9997,109.508872986,,,,,,,,,,,,,,,,4280.2584964,2188.83419156
acisf07635,fullrun,32744.8476562,32744.847211,7,X050929.30-673123.9,chandra,ccd7,855.540771484,579.688964844,77.3720711499,-67.5233134896,639.76373291,27.239906311,0.0195378437638,0.000831883749925,12.1080235462,1.0,0.492000009399,,,0.492000009399,,,9.06368923187,,,0.972962119394,F,F,1.89e+21,1.8,0.3,8.0,1.55569e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src7.html,0.9997,102.23625946,,,,,,,,,,,,,,,,4231.15080527,2190.79648609
acisf07635,fullrun,32744.8476562,32744.847211,6,X050933.14-673123.9,chandra,ccd7,811.267284553,580.124898374,77.3880766959,-67.5233175423,790.033,47.3247609608,0.0241269833778,0.00144526079425,14.9519856694,1.0,1.46455,1.39860441807,1.5,1.46455,,,0.0,,,1.29541085744,T,F,1.89e+21,1.8,0.3,8.0,1.92611e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src6.html,0.9997,1449.6,,,,790.033,1449.6,,,,,,,,,,,4268.97156267,2174.08807289
acisf07635,fullrun,32744.8476562,32744.847211,4,X050929.67-673127.6,chandra,ccd7,851.700256098,572.639465447,77.3736245583,-67.5243448657,509.164,62.6604660053,0.0155494553704,0.00191359978246,9.63632257311,1.0,0.999033,0.926510083483,1.08294652148,0.999033,,,0.0,,,0.986254079669,T,F,1.89e+21,1.8,0.3,8.0,1.23759e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src4.html,0.9997,3417.17,,,,509.164,3417.17,,,,,,,,,,,4234.1626575,2184.05498282
acisf07635,fullrun,32744.8476562,32744.847211,2,X050930.67-673131.2,chandra,ccd7,840.024349593,565.462174797,77.3778005004,-67.5253246496,491.504,59.7383796232,0.0150101264734,0.00182436080573,9.30209341189,1.0,1.5,1.44957734229,3.0,1.5,,,0.0,,,1.03947168597,T,F,1.89e+21,1.8,0.3,8.0,1.19474e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf07635_pi14-548_pass1_cl_src2.html,0.9997,3077.17,,,,491.504,3077.17,,,,,,,,,,,4241.17246596,2175.99111195
acisf07635,fullrun,32744.8476562,32744.847211,4,X050923.97-672124.5,chandra,ccd3,484.773575203,500.582721545,77.3498802236,-67.3568040912,214.805,16.281249952,0.00655997017105,0.000497216145027,30.2950890812,1.0,4.02381,3.5628725,4.61381,4.02381,,,0.0,,,10.3191940374,F,F,1.85e+21,1.8,0.3,8.0,7.98694e-14,1.0,powerlaw,2.28311e+21,0.0,6.32371662576e+21,2.19775,1.57605482464,3.01866414523,14.0859,20,,dsxf,fullrun_ccd3_acisf07635_pi14-548_pass1_cl_src4.html,0.9997,50.2741,,,,214.805,50.2741,,,,,,,,,,,4712.796875,3312.89453125
acisf07635,fullrun,32744.8476562,32744.847211,2,X050900.79-672114.0,chandra,ccd3,756.419433594,521.247070312,77.2532821718,-67.3538931868,61.9679336548,9.32755088806,0.00189244840294,0.000284855545033,8.73966653594,1.0,3.87798769539,,,2.88058287974,,,51.2074699402,,,10.655277741,F,F,1.84e+21,1.8,0.3,8.0,2.50595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07635_pi14-548_pass1_cl_src2.html,0.9997,25.0320644379,,,,,,,,,,,,,,,,4479.55913978,3451.04301075
acisf07635,fullrun,32741.6464844,32741.6472897,1,X050851.45-673602.5,chandra,ccd6,354.583496094,471.125,77.2143800218,-67.6007058819,27.4948768616,5.38518190384,0.00083975243615,0.000164474986377,15.0711749667,1.0,0.717631411433,,,0.556996312292,,,9.29068946838,,,5.08473823883,F,F,1.88e+21,1.8,0.3,8.0,1.00176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07635_pi14-548_pass1_cl_src1.html,0.9997,1.50512325764,,,,,,,,,,,,,,,,3588.5,1876.06666667
acisf07635,fullrun,32744.8476562,32744.847211,3,X050842.35-672143.5,chandra,ccd3,972.662597656,460.872070312,77.1764748358,-67.3620884036,26.4227695465,6.55760240555,0.000806929077953,0.000200263631996,3.72654341,0.999723547711,4.31420734636,,,2.67517896613,,,161.141555786,,,10.6300367414,A,F,1.84e+21,1.8,0.3,8.0,1.06694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07635_pi14-548_pass1_cl_src3.html,0.9997,16.5772304535,,,,,,,,,,,,,,,,4256.2,3494.01666667
acisf07635,fullrun,32741.6464844,32741.6472798,1,X050730.53-672514.6,chandra,ccd2,885.353515625,474.646484375,76.8772102521,-67.4207299004,22.2139949799,6.40335130692,0.000678463024087,0.000195572065422,1.91033448418,0.970003608638,5.78928913495,,,2.81974235009,,,20.6454925537,,,12.3081986025,A,F,1.81e+21,1.8,0.3,8.0,9.49228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07635_pi14-548_pass1_cl_src1.html,0.9997,18.7860050201,,,,,,,,,,,,,,,,3309.26530612,3470.34693878
acisf07635,fullrun,32741.6464844,32741.6472798,2,X050752.80-672116.6,chandra,ccd2,627.447265625,960.236816406,76.9700168681,-67.354600095,23.3377723694,7.55019044876,0.000712785520591,0.000230598991038,2.0069758448,0.97514501441,5.61642783022,,,4.0418294191,,,22.0374317169,,,13.3735419742,F,F,1.82e+21,1.8,0.3,8.0,9.83703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07635_pi14-548_pass1_cl_src2.html,0.9997,33.6622276306,,,,,,,,,,,,,,,,3751.63513514,3797.24324324
acisf07635,fullrun,32741.6464844,32741.6472798,3,X050814.14-672100.1,chandra,ccd2,377.594558943,995.574552846,77.0589334058,-67.3500142734,179.031,17.7270696958,0.00546800811599,0.00054142445146,15.3961092252,1.0,12.2402,9.2432109587,13.7886,8.54615,6.29412006024,11.0335531852,90.7647274642,68.1480743392,123.661677464,12.4142997993,F,F,1.82e+21,1.8,0.3,8.0,7.53185e-14,1.0,powerlaw,6.97323e+20,0.0,3.36575000148e+21,1.72308,1.22152658672,2.5458239007,41.3204,36,,dsxf,fullrun_ccd2_acisf07635_pi14-548_pass1_cl_src3.html,0.9997,135.218,,,,179.031,135.218,,,,,,,,,,,3996.36446469,3720.25968109
acisf07635,fullrun,32741.6464844,32741.6472897,11,X050854.89-673327.0,chandra,ccd6,315.715211382,787.747447154,77.2286889962,-67.5575122228,16.6383,5.21256175023,0.000508170124939,0.000159203052948,9.12019834495,0.999999999514,0.294116,0.224506625,0.429116,0.294116,,,0.0,,,2.93349455413,F,F,1.88e+21,1.8,0.3,8.0,5.40733e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07635_pi14-548_pass1_cl_src11.html,0.9997,10.5325,,,,16.6383,10.5325,,,,,,,,,,,3766.88235294,2142.35294118
acisf07635,fullrun,32741.6464844,32741.6472897,2,X050850.01-673222.5,chandra,ccd6,372.70249187,918.811268496,77.2083817482,-67.5395858961,13.2971,3.64651888793,0.000406122614684,0.000111372689177,7.28873679479,0.999999906945,0.788526585274,0.601083617135,1.01068121418,0.788526585274,,,0.0,,,2.91083803963,F,F,1.87e+21,1.8,0.3,8.0,4.31094e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07635_pi14-548_pass1_cl_src2.html,0.9997,3.24927e-27,,,,13.2971,3.24927e-27,,,,,,,,,,,3768.5,2290.42857143
acisf07635,fullrun,32741.6464844,32741.6472897,6,X050829.17-673219.8,chandra,ccd6,615.423136179,923.57972561,77.121561129,-67.5388446294,28.5512,5.81329596701,0.00087201531434,0.000177550614686,15.6501930478,1.0,1.21238,0.9739034375,1.43238,1.21238,,,0.0,,,4.84590695743,F,F,1.86e+21,1.8,0.3,8.0,9.8281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07635_pi14-548_pass1_cl_src6.html,0.9997,5.24321,,,,28.5512,5.24321,,,,,,,,,,,3551.55882353,2401.82352941
acisf07635,fullrun,32741.6464844,32741.6472897,9,X050826.30-673051.6,chandra,ccd6,649.513686992,1102.83285589,77.1095970375,-67.5143305786,18.3016,4.27803693299,0.000558970400889,0.000130660489763,10.0319276627,0.999999999989,1.00982,0.60484175293,1.2313465625,1.00982,,,0.0,,,5.17413611068,F,F,1.85e+21,1.8,0.3,8.0,6.42257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07635_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,18.3016,0.0,,,,,,,,,,,3602.6875,2574.0625
acisf07635,fullrun,32741.6464844,32741.6472897,8,X050834.68-673109.7,chandra,ccd6,551.227050781,1065.86376953,77.144500607,-67.5193589358,9.99318790436,3.31664276123,0.000305213354295,0.000101297373476,5.47771441711,0.999989235222,0.93501502059,,,0.492000009399,,,48.1209564209,,,4.34372262184,A,F,1.86e+21,1.8,0.3,8.0,3.34494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07635_pi14-548_pass1_cl_src8.html,0.9997,1.00681233406,,,,,,,,,,,,,,,,3672.8,2497.8
acisf07635,fullrun,32741.6464844,32741.6472897,4,X050905.41-673525.9,chandra,ccd6,192.5,545.785644531,77.27253692,-67.5905340686,6.41636705399,2.64576435089,0.000195969594643,8.08073091321e-05,3.51709851285,0.997669154793,0.587528483171,,,0.492000009399,,,19.2503261566,,,3.94382197568,F,F,1.89e+21,1.8,0.3,8.0,2.15197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07635_pi14-548_pass1_cl_src4.html,0.9997,0.58363288641,,,,,,,,,,,,,,,,3766.0,1869.22222222
acisf07635,fullrun,32741.6464844,32741.6472897,7,X050831.65-673131.3,chandra,ccd6,586.356933594,1021.78564453,77.1318936712,-67.5253678465,6.37843227386,2.64576554298,0.000194810985704,8.08073455119e-05,3.49630475875,0.997669154793,0.750207979229,,,0.492000009399,,,131.578613281,,,4.59941964185,A,F,1.86e+21,1.8,0.3,8.0,2.14537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07635_pi14-548_pass1_cl_src7.html,0.9997,0.621567666531,,,,,,,,,,,,,,,,3624.33333333,2475.83333333
acisf07635,fullrun,32741.6464844,32741.6472897,5,X050845.77-673315.3,chandra,ccd6,421.333496094,811.0,77.1907188062,-67.5542373408,5.53175878525,2.4495010376,0.000168951766682,7.48130114516e-05,3.03220505207,0.992718047304,0.492000009399,,,0.492000009399,,,118.154968262,,,3.58260787526,F,F,1.87e+21,1.8,0.3,8.0,1.81952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07635_pi14-548_pass1_cl_src5.html,0.9997,0.468241155148,,,,,,,,,,,,,,,,3687.5,2215.83333333
acisf07635,fullrun,32741.6464844,32741.6472897,3,X050815.73-673045.9,chandra,ccd6,772.356933594,1113.35693359,77.0655385956,-67.5127573877,5.51770305634,2.64578413963,0.000168522470631,8.08079130366e-05,3.02450047675,0.992718047304,0.492000009399,,,0.492000009399,,,68.1985931396,,,6.19405458881,F,F,1.84e+21,1.8,0.3,8.0,1.99622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07635_pi14-548_pass1_cl_src3.html,0.9997,1.48229706287,,,,,,,,,,,,,,,,3490.42857143,2637.85714286
acisf07635,fullrun,32741.6464844,32741.6472897,10,X050821.90-673155.0,chandra,ccd6,699.899902344,973.300048828,77.0912340034,-67.5319389092,4.42258119583,2.23608231544,0.000135075097205,6.82947429596e-05,2.42421507622,0.979329436104,0.592573757048,,,0.549935615078,,,76.7174758911,,,5.5293955509,F,F,1.85e+21,1.8,0.3,8.0,1.51911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07635_pi14-548_pass1_cl_src10.html,0.9997,0.577418923378,,,,,,,,,,,,,,,,3501.4,2473.8
acisf07635,fullrun,32741.6464844,32741.6472897,13,X050827.04-673457.0,chandra,ccd6,638.700195312,603.5,77.1126507563,-67.5825089134,4.31286001205,2.23608636856,0.000131723980303,6.82948666508e-05,2.36407197514,0.979329436104,0.492000009399,,,0.492000009399,,,90.0,,,5.97106297779,F,T,1.86e+21,1.8,0.3,8.0,1.55955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07635_pi14-548_pass1_cl_src13.html,0.9997,0.687140166759,,,,,,,,,,,,,,,,3397.0,2129.0
