fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01675,fullrun,4698.14648438,4698.14627798,4,X104939.82+571239.7,chandra,ccd2,642.67926626,1063.59651626,162.415900435,57.2110183364,54.8466,7.40584903978,0.011674214494,0.00157635058874,102.8726358,1.0,0.828141831807,0.731829178838,1.03024051345,0.828141831807,,,0.0,,,4.50004588821,F,F,5.79e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01675_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,54.8466,0.0,,,,,,,,,,,4044.68965517,3489.84482759
acisf01675,fullrun,4698.14648438,4698.14627798,2,X104940.51+571610.2,chandra,ccd3,373.024762195,525.514737805,162.418812289,57.2694973061,27.2064,5.21597546006,0.00579094496775,0.00111023240276,56.973649427,1.0,1.76755,1.28477732178,2.4589615,1.08673,0.608462792969,1.355821,322.4868,298.217274609,345.32870625,6.02145356228,F,F,5.77e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01675_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,27.2064,0.0,,,,,,,,,,,4460.22222222,3364.44444444
acisf01675,fullrun,4698.14648438,4698.14627798,1,X104924.64+570418.2,chandra,ccd2,891.595214844,43.4047851562,162.352675179,57.0717140269,18.953414917,4.5826048851,0.0040342323482,0.000975406903308,35.5498380924,1.0,2.45907359625,,,1.84497997661,,,127.464012146,,,8.3162899625,F,F,5.83e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01675_pi14-548_pass1_cl_src1.html,0.9997,2.04658484459,,,,,,,,,,,,,,,,3120.80952381,3984.04761905
acisf01675,fullrun,4698.14648438,4698.14627798,2,X104954.20+570459.7,chandra,ccd2,401.921142578,128.815673828,162.475848177,57.083253213,17.134513855,4.35893535614,0.00364707945846,0.000927798973862,32.1382292322,1.0,2.73226724122,,,1.59057047831,,,119.559425354,,,9.70678824288,A,F,5.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01675_pi14-548_pass1_cl_src2.html,0.9997,1.86548674107,,,,,,,,,,,,,,,,3085.94736842,3493.52631579
acisf01675,fullrun,4698.14648438,4698.14627798,1,X104839.32+570617.8,chandra,ccd0,644.233398438,546.833251953,162.163851199,57.1049527676,14.1320886612,3.87299776077,0.00300801359117,0.00082436716184,30.2573707954,1.0,1.45765365238,,,1.2282616087,,,127.135520935,,,7.019212872,F,F,5.77e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01675_pi14-548_pass1_cl_src1.html,0.9997,0.86791151762,,,,,,,,,,,,,,,,3539.6,4653.33333333
acisf01675,fullrun,4698.14648438,4698.14627798,3,X105011.98+570851.9,chandra,ccd2,109.300048828,601.699951172,162.549913816,57.1477423666,13.6730194092,3.87301063538,0.00291030062363,0.000824369955808,25.6457017566,1.0,2.7587730229,,,0.689433842478,,,90.3936080933,,,9.47417569225,A,F,5.83e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01675_pi14-548_pass1_cl_src3.html,0.9997,1.32698082924,,,,,,,,,,,,,,,,3461.5,3085.5
acisf01675,fullrun,4698.14648438,4698.14627798,3,X104851.01+571235.4,chandra,ccd1,176.550422764,324.584601626,162.212529905,57.2098451763,12.2486,3.49979999429,0.00260714022034,0.000744939775015,25.2765069012,1.0,0.537499,0.419194644531,0.652218375,0.537499,,,0.0,,,2.15132699937,F,F,5.75e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01675_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.2486,0.0,,,,,,,,,,,4238.07692308,4270.38461538
acisf01675,fullrun,4698.14648438,4698.14627798,1,X104918.34+572025.0,chandra,ccd3,738.5,1042.5,162.326399781,57.3402894603,9.53675365448,3.16228556633,0.00202989694662,0.000673092145007,19.9711707312,1.0,0.492000009399,,,0.492000009399,,,90.0,,,8.31276406138,F,F,5.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01675_pi14-548_pass1_cl_src1.html,0.9997,0.463246762753,,,,,,,,,,,,,,,,5059.75,3587.0
acisf01675,fullrun,4698.14648438,4698.14627798,1,X104837.54+571505.6,chandra,ccd1,397.944335938,629.5,162.156396292,57.2515435759,8.87333106995,3.0000026226,0.00188868772238,0.00063855026383,18.3112203865,1.0,0.492000009399,,,0.492000009399,,,180.0,,,4.86066865954,F,F,5.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01675_pi14-548_pass1_cl_src1.html,0.9997,0.126668572426,,,,,,,,,,,,,,,,4588.92307692,4404.30769231
acisf01675,fullrun,4698.14648438,4698.14627798,3,X104938.41+571354.2,chandra,ccd3,406.75,248.5,162.41002605,57.231716459,7.90075111389,2.82842922211,0.00168167415541,0.00060203083558,16.545174083,0.999999999996,0.843821498778,,,0.492000009399,,,42.2235145569,,,4.59780094395,A,F,5.78e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01675_pi14-548_pass1_cl_src3.html,0.9997,0.0992487370968,,,,,,,,,,,,,,,,4198.875,3468.0
acisf01675,fullrun,4698.14648438,4698.14627798,2,X104850.02+571000.9,chandra,ccd0,466.666503906,1000.0,162.208417657,57.1669180663,5.93999958038,2.44949126244,0.00126432836987,0.000521373935044,12.7177782518,0.999999996145,0.59849826764,,,0.492000009399,,,129.959701538,,,3.18135723615,F,F,5.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01675_pi14-548_pass1_cl_src2.html,0.9997,0.0600001811981,,,,,,,,,,,,,,,,3948.875,4368.0
acisf01675,fullrun,4698.14648438,4698.14627798,3,X104834.23+570239.8,chandra,ccd0,729.5,103.833251953,162.142616187,57.0443885878,5.58537006378,2.44950032234,0.00118884549011,0.000521375855897,11.958502179,0.999999875799,1.29117404257,,,0.492000009399,,,92.472984314,,,10.5551972145,A,F,5.77e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01675_pi14-548_pass1_cl_src3.html,0.9997,0.414629787207,,,,,,,,,,,,,,,,3127.0,4855.16666667
acisf01675,fullrun,4698.14648438,4698.14627798,4,X104938.23+571308.4,chandra,ccd3,409.5,155.5,162.409286441,57.2190072203,4.94483947754,2.2360701561,0.00105250859633,0.000475947337691,10.3551205182,0.999999839335,0.492000009399,,,0.492000009399,,,90.0,,,4.35984454152,F,F,5.78e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01675_pi14-548_pass1_cl_src4.html,0.9997,0.055160369724,,,,,,,,,,,,,,,,4120.28571429,3500.14285714
acisf01675,fullrun,4698.14648438,4698.14627798,5,X104902.11+571737.9,chandra,ccd3,1005.5,702.75,162.258806138,57.2938649535,3.97386908531,2.00000071526,0.000845837581437,0.000425699923653,8.32178546722,0.999995749022,0.492000009399,,,0.492000009399,,,124.721977234,,,5.41267291196,F,F,5.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01675_pi14-548_pass1_cl_src5.html,0.9997,0.0261310078204,,,,,,,,,,,,,,,,4792.0,3948.0
acisf01675,fullrun,4698.14648438,4698.14627798,7,X104936.79+571427.5,chandra,ccd3,433.5,316.25,162.403302998,57.2409825014,3.97253704071,2.00000071526,0.000845554110128,0.000425699952757,8.31899599701,0.999995749022,0.492000009399,,,0.492000009399,,,90.0,,,4.63142376943,F,T,5.77e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01675_pi14-548_pass1_cl_src7.html,0.9997,0.0274628587067,,,,,,,,,,,,,,,,4282.0,3464.0
acisf01675,fullrun,4698.14648438,4698.14627798,6,X104912.36+571059.8,chandra,ccd2,1095.5,859.5,162.301481108,57.1832668077,3.9608502388,2.00000119209,0.000843066547532,0.000425700040068,7.42914062263,0.999987787698,0.492000009399,,,0.492000009399,,,45.0,,,1.47382314509,F,F,5.78e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01675_pi14-548_pass1_cl_src6.html,0.9997,0.0391498506069,,,,,,,,,,,,,,,,3966.0,3981.0
acisf01675,fullrun,4698.14648438,4698.14627798,6,X104906.16+571322.0,chandra,ccd3,938.833496094,182.5,162.275672776,57.2227656368,2.96721148491,1.73205173016,0.000631570699625,0.000368667038856,6.21371687974,0.999906061416,0.492000009399,,,0.492000009399,,,139.731155396,,,1.11345859307,F,F,5.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01675_pi14-548_pass1_cl_src6.html,0.9997,0.032788425684,,,,,,,,,,,,,,,,4256.66666667,4012.33333333
acisf01675,fullrun,4698.14648438,4698.14627798,2,X104807.97+571630.8,chandra,ccd1,885.0,804.0,162.033188825,57.2752127025,1.54168641567,1.4142343998,0.000328147783875,0.000301019637845,3.18146133642,0.976388058353,1.40511012377,,,0.492000009399,,,66.8014068604,,,9.01427699289,A,F,5.7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01675_pi14-548_pass1_cl_src2.html,0.9997,0.458313584328,,,,,,,,,,,,,,,,4893.66666667,4839.33333333
acisf01675,fullrun,4698.14648438,4698.14627798,5,X105009.13+571104.7,chandra,ccd2,157.5,871.5,162.538030149,57.1846403095,0.90810585022,1.0000026226,0.000193290237803,0.00021285044204,1.7032822891,0.966499018799,0.492000009399,,,0.492000009399,,,90.0,,,8.53751355869,F,F,5.81e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01675_pi14-548_pass1_cl_src5.html,0.9997,0.0918941348791,,,,,,,,,,,,,,,,3732.0,3076.0
