fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412990601,fullrun,41293.6679688,41221.7790484,1,X084835.40-453929.3,xmm,mos2,323.399310345,262.176229885,132.147511083,-45.6581400048,304.449,65.4327823037,0.00738562916508,0.00158733405376,4.01253069326,0.999965748048,16.1812,14.9228367354,32.3624,16.1812,,,0.0,,,3.32405654122,T,F,9.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src1.html,0.9998,3977.0,916.300134621,77.5098032934,4936.69986538,304.449,3977.0,467.122969615,277.459711033,2524.87703038,1564.54028897,-0.254724241527,0.0977547423173,2884604.0,11558400.0,0.0222285441282,0.00188031193904,2528.90449342,1968.92243294
xmm0412990601,fullrun,41293.6679688,41221.7790484,3,X084852.35-453814.1,xmm,mos2,282.554046631,281.155456543,132.218107547,-45.6372495703,1343.8333107,64.5118099254,0.0326000803876,0.0015649933461,25.91412448,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70167323525,F,F,9.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src3.html,0.9998,2689.1666893,1343.8333107,64.5118099254,2689.1666893,,,934.833079848,420.581518197,1460.16692015,732.418481803,-0.379405358621,0.0477984284402,1146340.0,2945600.0,0.0326000803876,0.0015649933461,-531.857426234,-479.229357798
xmm0412990601,fullrun,41293.6679688,41221.7790484,6,X084850.71-453912.2,xmm,mos2,286.500061035,266.139556885,132.21129411,-45.6533940934,1156.63293194,66.4427230485,0.0280587824843,0.00161183540794,20.6892638234,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.49635378352,F,F,9.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src6.html,0.9998,3125.36706806,1156.63293194,66.4427230485,3125.36706806,,,780.182845924,335.005594615,1759.81715408,860.994405385,-0.39919464292,0.0599885835454,1139752.0,2139200.0,0.0280587824843,0.00161183540794,-472.264128912,868.639420831
xmm0412990601,fullrun,41293.6679688,41221.7790484,5,X084851.99-453902.6,xmm,mos2,283.403869629,266.803833008,132.216645157,-45.6507304541,1213.94764711,66.2667602996,0.0294491813583,0.00160756672393,21.9989815667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.53918817026,F,F,9.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src5.html,0.9998,3045.05235289,1213.94764711,66.2667602996,3045.05235289,,,796.581076968,354.738644541,1720.41892303,839.261355459,-0.383770402063,0.0576120116062,1142064.0,2562380.0,0.0294491813583,0.00160756672393,-744.52876262,747.656022541
xmm0412990601,fullrun,41293.6679688,41221.7790484,70,X084849.89-453932.5,xmm,mos2,288.49445977,261.451517241,132.207855351,-45.6590225567,540.93,111.827232819,0.0131224355087,0.00271281986724,7.12926706247,0.999999999999,17.1309,,,17.1309,,,311.442,,,3.02678909041,T,F,9.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcps,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src70.html,0.9998,11964.4,3628.53443759,103.853050514,6949.46556241,540.93,11964.4,2415.05138543,1089.01947628,3668.94861457,1967.98052372,-0.378426111081,0.029480077567,2983620.0,10861212.0,0.0880246928045,0.00251937332428,-385.127812441,1279.71658158
xmm0412990601,fullrun,41293.6679688,41221.7790484,58,X084854.37-453758.4,xmm,mos2,277.672689655,283.066321839,132.226547692,-45.6329003465,641.906,82.8308275946,0.0155720074222,0.00200939430709,8.46009521196,1.0,14.8363,14.7963391217,29.6726,14.8363,,,0.0,,,1.83062017038,T,F,9.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src58.html,0.9998,6219.04,3007.28774123,90.7816796457,5052.71225877,641.906,6219.04,2060.99813308,885.100061349,2714.00186692,1380.89993865,-0.399137433353,0.0310345483058,2239816.0,7263304.0,0.0729538562053,0.00220227466503,-952.309181141,-726.863275434
xmm0412990601,fullrun,41293.6679688,41221.7790484,22,X084925.67-453513.0,xmm,mos2,202.114578247,321.067047119,132.356971404,-45.5869453146,323.709870232,51.6433608679,0.00785288451164,0.0012528173713,6.83917645479,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,7.1735052171,F,F,9.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src22.html,0.9998,2240.29012977,323.709870232,51.6433608679,2240.29012977,,,216.380252062,-23.0525106049,1280.61974794,734.052510605,-1.0,0.313717404186,1190344.0,749182.0,0.00785288451164,0.0012528173713,-6498.4149766,-5466.81630265
xmm0412990601,fullrun,41293.6679688,41221.7790484,40,X084900.62-454557.6,xmm,mos2,262.690704346,173.245635986,132.252576938,-45.7659873257,198.751458826,53.3521728298,0.00482151579611,0.00129427147642,3.94263664238,0.999953040217,10.8749996871,,,10.8749996871,,,0.0,,,9.43909892793,F,F,9.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src40.html,0.9998,2541.24854117,198.751458826,53.3521728298,2541.24854117,,,173.074796995,40.007806126,1003.92520301,1099.99219387,-0.624485476148,0.271920132604,1277504.0,10159713.0,0.00482151579611,0.00129427147642,-4368.75474453,8256.38759124
xmm0412990601,fullrun,41293.6679688,41221.7790484,45,X084922.68-453638.4,xmm,mos2,209.368137931,301.38862069,132.344519225,-45.6106632637,189.811,64.9975461075,0.00460463450372,0.00157677870863,2.50164219103,0.993556521971,16.3002,9.55489521484,19.6745,16.3002,,,0.0,,,6.66499706364,F,F,9.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src45.html,0.9998,4034.87,476.030727882,81.7511609824,6043.96927212,189.811,4034.87,376.150216755,83.5940974025,3280.84978325,1836.4059026,-0.636345269193,0.195131508989,2798206.0,5918208.0,0.0115480393828,0.00198320312392,-6253.12392638,-3667.05306748
xmm0412990601,fullrun,41293.6679688,41221.7790484,48,X084859.76-453657.5,xmm,mos2,264.67308046,297.071517241,132.248993835,-45.6159681875,802.211,79.4468438643,0.0194608527141,0.00192730257631,10.5728587053,1.0,14.9551,14.9151391217,29.9102,14.9551,,,0.0,,,2.43259779608,T,T,9.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src48.html,0.9998,5509.59,2339.90615645,89.7566898887,5537.09384355,802.211,5509.59,1579.93669052,688.77916537,2949.06330948,1524.22083463,-0.39280261688,0.0393605842176,2537600.0,6051732.0,0.0567638323834,0.00217740941708,-1749.50450679,-2143.52799289
xmm0412990601,fullrun,41293.6679688,41221.7790484,61,X084850.91-453823.4,xmm,mos2,286.028505747,277.342597701,132.212111222,-45.6398201224,306.828,75.445596293,0.00744333984426,0.00183023457103,4.04388507615,0.999969295582,15.2897,,,15.2897,,,0.0,,,1.90631552063,T,F,9.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src61.html,0.9998,5385.21,2735.20644238,90.870740511,5340.79355762,306.828,5385.21,1818.74454446,880.956159822,2879.25545554,1455.04384018,-0.34736753713,0.0332813888409,2385928.0,8047960.0,0.0663534302865,0.00220443519442,-322.242199108,-63.642149579
xmm0412990601,fullrun,41293.6679688,41221.7790484,72,X084848.58-453935.6,xmm,mos2,291.640689655,260.729977011,132.202416188,-45.659895088,336.003,79.6743559748,0.00815109947384,0.00193282084108,4.42840131032,0.999994138369,16.0065,15.9865097656,32.013,16.0065,,,0.0,,,2.75224173269,T,F,9.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src72.html,0.9998,6012.0,2920.10029106,96.5654226172,6211.89970894,336.003,6012.0,1931.81670747,894.315937445,3329.18329253,1749.68406255,-0.367109722148,0.0338919672486,2611516.0,8516572.0,0.0708387740283,0.00234258260673,-127.475799387,1406.25295664
xmm0412990601,fullrun,41293.6679688,41221.7790484,31,X084913.21-453552.5,xmm,mos2,232.200505747,311.967471264,132.305053825,-45.5979266584,491.408,73.0101225858,0.0119210786677,0.00177115434605,6.47658452782,0.999999999918,18.139,18.0990391217,36.278,18.139,,,0.0,,,4.81753775247,T,F,9.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src31.html,0.9998,4839.07,3250.50243271,102.699311699,7091.49756729,491.408,4839.07,2090.85303535,942.34809908,3783.14696465,1909.65190092,-0.378644503074,0.0332850490407,3720000.0,3909634.0,0.0788540064923,0.00249138475023,-4152.04409205,-4080.01373042
xmm0412990601,fullrun,41293.6679688,41221.7790484,41,X084902.49-453642.1,xmm,mos2,258.087356322,300.607609195,132.260365488,-45.6116890463,2559.26,106.047960848,0.0620850617492,0.00257261638037,33.7301462709,1.0,30.5794,30.5394391217,61.1588,30.5794,,,0.0,,,2.96750750154,T,T,9.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src41.html,0.9998,8686.91,47557.2051239,318.024841298,52946.7948761,2559.26,8686.91,34418.1653929,1403.60537645,21204.8346071,26038.3946236,-0.921633947943,0.0109795704224,41356170.0,376243641.0,1.15369123366,0.00771497127584,-2302.72696609,-2353.66595359
xmm0412990601,fullrun,41293.6679688,41221.7790484,9,X084929.49-453457.9,xmm,mos2,192.894643678,324.446321839,132.372883992,-45.5827602824,239.294,62.3100633927,0.00580504557747,0.00151158306489,3.1538107194,0.999149061778,15.1792,8.82595058594,20.0306,15.1792,,,0.0,,,7.3992800712,F,F,9.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src9.html,0.9998,3643.25,357.469294558,65.8825862616,3851.53070544,239.294,3643.25,211.959551325,59.3838655877,2305.04044868,1123.61613441,-0.562297355407,0.261443816075,2266231.0,9330219.0,0.00867185509237,0.00159824703791,-7263.44095985,-5826.26942267
xmm0412990601,fullrun,41293.6679688,41221.7790484,27,X084914.67-453542.4,xmm,mos2,228.688965517,314.289482759,132.311112053,-45.5951146765,412.791,75.0272017338,0.0100139040738,0.00182008619637,5.44044013086,0.999999962,17.6747,10.028435,35.3494,17.6747,,,0.0,,,5.28184325805,F,F,9.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src27.html,0.9998,5216.29,3202.92148445,99.436527773,6486.07851555,412.791,5216.29,2094.69418315,892.628638811,3392.30581685,1787.37136119,-0.402388900023,0.0329717655834,3521600.0,2760345.0,0.0776997392735,0.00241223280674,-4394.13148932,-4337.12251006
xmm0412990601,fullrun,41293.6679688,41221.7790484,60,X084922.82-453803.3,xmm,mos2,209.079620361,280.683776855,132.345075597,-45.6342572619,292.691250802,54.3924151917,0.0071004031742,0.00131950673763,5.78786187568,0.999999993838,10.8749996871,,,10.8749996871,,,0.0,,,6.60501180682,F,F,9.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src60.html,0.9998,2557.3087492,292.691250802,54.3924151917,2557.3087492,,,201.804955624,63.3965061983,1374.19504438,779.603493802,-0.521899270368,0.213491086827,1189316.0,5682635.0,0.0071004031742,0.00131950673763,-6766.86105263,-1920.79929825
xmm0412990601,fullrun,41293.6679688,41221.7790484,51,X084858.16-453713.7,xmm,mos2,268.529448276,293.342597701,132.242336091,-45.6204771511,623.583,77.5164047154,0.015127513853,0.0018804721844,8.21860451929,1.0,15.2897,15.2497391217,30.5794,15.2897,,,0.0,,,2.09794376165,T,T,9.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src51.html,0.9998,5385.21,2685.3701067,92.6392383207,5711.6298933,623.583,5385.21,1781.35321442,819.613052518,3056.64678558,1569.38694748,-0.369762643265,0.0352598469783,2573248.0,7457136.0,0.0651444495771,0.00224733721977,-1512.00952721,-1745.56567822
xmm0412990601,fullrun,41293.6679688,41221.7790484,28,X084920.45-453459.2,xmm,mos2,214.713678161,324.197714943,132.335214604,-45.5831143667,856.754,66.5699932402,0.0207840236336,0.00161492366863,11.2917162532,1.0,18.8535,18.8335097656,37.707,18.8535,,,0.0,,,6.59087771513,T,F,9.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src28.html,0.9998,3574.81,1780.45107686,91.6848940012,6442.54892314,856.754,3574.81,1177.87105942,-25.8986556429,3662.12894058,2013.89865564,-1.0,0.100419871,4002704.0,9556092.0,0.0431919999079,0.00222418576096,-5401.33734647,-5356.33588715
xmm0412990601,fullrun,41293.6679688,41221.7790484,49,X084910.19-453642.7,xmm,mos2,239.510772705,300.08404541,132.292447514,-45.611861977,932.555673077,63.3438048245,0.0226228875755,0.00153665868594,17.1597269927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.27380348086,F,F,9.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src49.html,0.9998,2953.44432692,932.555673077,63.3438048245,2953.44432692,,,636.149903846,237.165793269,1537.85009615,863.834206731,-0.456861260933,0.0733138705157,1338380.0,832000.0,0.0226228875755,0.00153665868594,-3754.89526505,-2966.9001544
xmm0412990601,fullrun,41293.6679688,41221.7790484,55,X084857.64-453719.4,xmm,mos2,269.775655172,292.044965517,132.24018445,-45.62204608,149.102,83.6545993954,0.00361707843138,0.00202938422797,1.96511189534,0.975279941207,8.07512,2.37088841533,14.8363,8.07512,,,0.0,,,1.9791997118,F,F,9.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src55.html,0.9998,6848.99,1056.91525424,52.036751464,1547.08474576,149.102,6848.99,770.525423729,280.372881356,734.474576271,476.627118644,-0.466412915504,0.0509985875742,737600.0,94400.0,0.0256397292556,0.001262360642,-1376.81528418,-1648.4327957
xmm0412990601,fullrun,41293.6679688,41221.7790484,42,X084929.23-453649.5,xmm,mos2,193.575908046,298.801724138,132.37180782,-45.6137492031,856.723,68.7533490093,0.0207832714618,0.0016678897571,11.2913076841,1.0,20.7401,15.06898,41.4802,20.7401,,,0.0,,,7.88297720217,F,F,9.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src42.html,0.9998,3870.3,2454.65754715,106.672844194,8711.34245285,856.723,3870.3,1730.27055843,735.933306997,4740.72944157,2772.066693,-0.403185343018,0.0441132819606,4731677.0,24164769.0,0.0595475887701,0.00258777875813,-7726.33852767,-3748.32016837
xmm0412990601,fullrun,41293.6679688,41221.7790484,53,X084927.94-453728.0,xmm,mos2,196.727998965,289.95903678,132.36639629,-45.6244425357,444.983,67.237363125,0.010794853131,0.00163111278375,5.86471936343,0.999999996441,17.1689,,,11.5791524845,,,174.771567073,,,7.46064529689,T,F,9.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src53.html,0.9998,4075.88,963.420680179,74.1077971218,4380.57931982,444.983,4075.88,710.951520896,317.713352532,2319.0484791,1431.28664747,-0.382280156076,0.0729953378258,2208992.0,15895075.0,0.0233716424283,0.00179778260018,-7612.25112275,-2975.20901946
xmm0412990601,fullrun,41293.6679688,41221.7790484,34,X084924.52-453606.1,xmm,mos2,204.919815063,308.275543213,132.3521703,-45.6017073831,-392.49702381,52.44657423,-0.00952159350882,0.00127230254105,-7.12044211644,1.79684583401e-13,10.8749996871,,,10.8749996871,,,0.0,,,6.81739878977,F,F,9.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src34.html,0.9998,3038.49702381,-392.49702381,52.44657423,3038.49702381,,,-373.592261905,-148.675595238,1894.5922619,893.675595238,,,1201100.0,33600.0,-0.00952159350882,0.00127230254105,-6508.88019652,-4322.37566138
xmm0412990601,fullrun,41293.6679688,41221.7790484,64,X084850.71-453849.7,xmm,mos2,286.50680542,270.992706299,132.21128015,-45.647138441,1210.23296897,65.6896436843,0.0293590669035,0.00159356643989,22.192974216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.16955622521,F,F,9.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src64.html,0.9998,2973.76703103,1210.23296897,65.6896436843,2973.76703103,,,810.670017241,357.593186207,1644.32998276,826.406813793,-0.387820852097,0.0563086004173,1157768.0,2320000.0,0.0293590669035,0.00159356643989,-364.760516252,472.42208413
xmm0412990601,fullrun,41293.6679688,41221.7790484,68,X084843.25-454000.6,xmm,mos2,304.479885057,254.988643678,132.18021762,-45.6668326527,2243.36,103.275263253,0.0544217871602,0.00250535999379,29.5666954269,1.0,32.4712,31.7951302734,32.8094,32.4712,,,0.0,,,3.04595462513,T,T,9.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src68.html,0.9998,8422.42,56103.4880862,333.264578311,54295.5119138,2243.36,8422.42,34549.2849575,10018.6726235,25198.7150425,23288.3273765,-0.55040916536,0.0078385318174,45916580.0,315390103.0,1.36101569076,0.00808467237474,572.204277213,2041.02763612
xmm0412990601,fullrun,41293.6679688,41221.7790484,46,X084907.30-453647.0,xmm,mos2,246.473963218,299.466091954,132.280428383,-45.6130544148,130.708,75.1037815293,0.00317084990678,0.00182194524177,1.72268544766,0.956952331206,7.58201,3.6268221875,16.6331,7.58201,,,0.0,,,3.77600255149,F,F,9.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src46.html,0.9998,5509.87,,,,130.708,5509.87,,,,,,,648780.0,0.0,,,-3188.58201329,-2772.42411855
xmm0412990601,fullrun,41293.6679688,41221.7790484,24,X084918.37-453508.8,xmm,mos2,219.746137931,321.991724138,132.326532555,-45.5857905624,2641.8,105.422341086,0.0640874379014,0.00255744103935,34.8179944274,1.0,35.3494,35.2466521943,70.6988,35.3494,,,0.0,,,5.99638235208,T,T,9.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src24.html,0.9998,8472.07,34651.0458982,330.699484379,74049.9541018,2641.8,8472.07,32298.248182,-6194.83105922,28914.751818,37029.8310592,-1.0,0.0133282969268,53580400.0,325632279.0,0.840600447097,0.00802244570742,-5045.64526545,-4720.30547097
xmm0412990601,fullrun,41293.6679688,41221.7790484,2,X085002.31-454141.4,xmm,mos2,114.064125057,231.445462069,132.509620568,-45.6948373415,133.926,47.0988959531,0.0032489162359,0.00114257401666,1.76509755534,0.960422084573,5.69664,4.30681791974,7.97730238263,2.37603,1.78727016969,3.75189930193,76.428084809,59.463190821,90.0,14.2363069301,F,F,9.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src2.html,0.9998,2084.38,138.72466893,18.226433177,157.27533107,133.926,2084.38,120.19526305,-3.89250723824,74.8047369503,68.8925072382,-1.0,0.201850990333,144256.0,2879152.0,0.0033653246447,0.000442155423606,-15763.2635135,316.75
xmm0412990601,fullrun,41293.6679688,41221.7790484,74,X084816.39-454417.8,xmm,mos2,369.125366211,195.941390991,132.068277072,-45.7382846613,226.358159147,49.6286952323,0.00549122731653,0.00120394355552,4.89585653053,0.999999307163,10.8749996871,,,10.8749996871,,,0.0,,,9.02681172831,F,F,8.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src74.html,0.9998,2137.64184085,226.358159147,49.6286952323,2137.64184085,,,165.003882095,58.760523892,942.996117905,999.239476108,-0.474800081516,0.235241663702,1336000.0,10166676.0,0.00549122731653,0.00120394355552,5081.52241963,8473.57698816
xmm0412990601,fullrun,41293.6679688,41221.7790484,35,X084917.66-453606.1,xmm,mos2,221.466659546,308.052520752,132.323592568,-45.6016807807,-35.1333333333,59.6664299238,-0.000852300268071,0.00144744917131,-0.595896923204,0.279084184847,10.8749996871,,,10.8749996871,,,0.0,,,5.62371050235,F,F,9.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src35.html,0.9998,3476.13333333,-35.1333333333,59.6664299238,3476.13333333,,,661.466666667,-308.533333333,1289.53333333,1289.53333333,-1.0,0.117925866939,1345600.0,24000.0,-0.000852300268071,0.00144744917131,-5112.23481546,-3992.31299041
xmm0412990601,fullrun,41293.6679688,41221.7790484,44,X084903.76-453632.1,xmm,mos2,255.012827586,302.903471264,132.265672619,-45.6089115225,606.933,77.6341612951,0.0147235990652,0.00188332857939,7.99916337794,1.0,15.8463,15.8063391217,31.6926,15.8463,,,0.0,,,2.9891835406,T,F,9.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src44.html,0.9998,5420.13,2448.26327399,92.8572261719,5988.73672601,606.933,5420.13,1648.53223775,713.259015773,3208.46776225,1634.74098423,-0.396001645184,0.0391132753707,2836800.0,5160844.0,0.0593924699639,0.00225262539161,-2430.17482517,-2831.6069693
xmm0412990601,fullrun,41293.6679688,41221.7790484,39,X084911.70-453622.4,xmm,mos2,235.856414795,305.911315918,132.298749136,-45.6062209766,947.869565217,64.4330355572,0.0229943876052,0.00156308235706,17.0929415729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.56932318303,F,F,9.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src39.html,0.9998,3075.13043478,947.869565217,64.4330355572,3075.13043478,,,653.760869565,173.326086957,1638.23913043,942.673913043,-0.580875781948,0.0830368691415,1347200.0,147200.0,0.0229943876052,0.00156308235706,-3954.97017151,-3525.16157097
xmm0412990601,fullrun,41293.6679688,41221.7790484,76,X084834.32-454059.5,xmm,mos2,325.989034483,241.446367816,132.14301264,-45.683186795,803.51,86.1036584589,0.0194923550914,0.00208878929366,10.5899790682,1.0,30.4534,25.730378125,60.9068,10.1452,7.58147100915,12.6749465658,59.28,51.576996619,65.600207312,4.66013508873,A,F,9.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src76.html,0.9998,6610.33,1447.7483868,88.0789871324,6134.2516132,803.51,6610.33,1093.24391912,214.028120437,2961.75608088,2220.97187956,-0.672557640704,0.0751935112993,3399980.0,66486448.0,0.0351209583919,0.00213670999082,2292.92350303,3813.39857557
xmm0412990601,fullrun,41293.6679688,41221.7790484,33,X084908.24-453604.4,xmm,mos2,244.187088013,308.916717529,132.284351915,-45.6012125068,215.7940979,32.4844551086,0.00590821309015,0.000889389892109,2.84409027866,0.99764050088,10.8749996871,,,10.8749996871,,,0.0,,,4.00581815912,F,F,9.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src33.html,0.9998,384.070220947,,,,,,,,,,,,1339200.0,0.0,,,-3205.15972222,-3590.24305556
xmm0412990601,fullrun,41293.6679688,41221.7790484,23,X084916.21-453531.4,xmm,mos2,224.957425287,316.826873563,132.317548977,-45.592041726,3046.53,112.866514077,0.0739057262189,0.00273802709597,40.1521934147,1.0,36.278,33.3647049902,72.556,36.278,,,0.0,,,5.50218507907,T,T,9.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src23.html,0.9998,9692.32,41506.0563807,344.691358634,76616.9436193,3046.53,9692.32,36662.1011683,-5608.10781365,29452.8988317,38945.1078136,-1.0,0.0122034195641,56314390.0,291241978.0,1.00689628975,0.00836187487758,-4710.90404917,-4172.62733761
xmm0412990601,fullrun,41293.6679688,41221.7790484,25,X084910.75-453545.6,xmm,mos2,238.129149425,313.567034483,132.29481174,-45.5960035981,1853.57,109.667087132,0.0449658975957,0.00266042232535,24.4294003827,1.0,33.726,33.6461172243,67.452,33.726,,,0.0,,,4.3884455737,T,T,9.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412990601_pi300-10000_pass1_cl_src25.html,0.9998,10173.3,39117.2124949,325.631714409,66267.7875051,1853.57,10173.3,32879.3323731,-4759.82932352,25649.6676269,33491.8293235,-1.0,0.0127488875338,48513410.0,315732768.0,0.948945275966,0.00789950656972,-3667.79094748,-3634.92066233