fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06277,fullrun,3627.08276367,3627.08265084,1,X130905.60+113802.9,chandra,ccd3,1118.85199126,388.407609756,197.273342913,11.6341459837,89.9903,9.7747368251,0.0248107876468,0.00269494511821,42.0221892616,1.0,0.467322,0.4163454375,0.523572,0.467322,,,0.0,,,1.0963842356,F,F,1.93e+20,1.8,0.3,8.0,2.78471e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06277_pi14-548_pass1_cl_src1.html,0.9997,5.55518,,,,89.9903,5.55518,,,,,,,,,,,4250.31521739,3992.22826087
acisf06277,fullrun,3627.08276367,3627.08265084,6,X130906.21+113308.6,chandra,ccd2,789.618276423,754.103060976,197.275883677,11.5523776348,42.0839,6.4872104945,0.0116027492947,0.00178855754789,85.1509479692,1.0,0.842205436866,0.741190181007,0.940159624366,0.842205436866,,,0.0,,,4.01677056015,F,F,1.91e+20,1.8,0.3,8.0,1.35078e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06277_pi14-548_pass1_cl_src6.html,0.9997,3.24148e-27,,,,42.0839,3.24148e-27,,,,,,,,,,,3683.11627907,3805.88372093
acisf06277,fullrun,3627.08276367,3627.08265084,9,X130917.06+113755.9,chandra,ccd3,776.802988618,374.252934959,197.32106975,11.632206065,26.67,5.50334625478,0.00735305170106,0.00151729994527,12.4539176734,1.0,0.573058797731,0.481413137331,0.727409383669,0.573058797731,,,0.0,,,3.45318410275,F,F,1.93e+20,1.8,0.3,8.0,8.76106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06277_pi14-548_pass1_cl_src9.html,0.9997,3.61682,,,,26.67,3.61682,,,,,,,,,,,4338.88888889,3657.33333333
acisf06277,fullrun,3627.08276367,3627.08265084,1,X130836.41+113405.8,chandra,ccd0,705.716563008,585.574776423,197.15171545,11.568273993,18.817,4.33785661358,0.0051879439442,0.00119596943983,38.0010209776,1.0,3.30865,2.26477181091,4.51240121304,1.54747,1.08004091694,2.01489891694,21.9317,3.91280021973,40.2366140625,7.26527703383,F,F,1.93e+20,1.8,0.3,8.0,6.66198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06277_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.817,0.0,,,,,,,,,,,3537.58823529,4689.11764706
acisf06277,fullrun,3627.08276367,3627.08265084,3,X130916.24+114431.6,chandra,ccd3,800.833251953,1177.83349609,197.317668093,11.7420974644,8.98247241974,3.00000023842,0.00247650058009,0.000827111012768,4.19448713983,0.999696764585,0.564325748257,,,0.492000009399,,,42.1447029114,,,8.06822685439,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06277_pi14-548_pass1_cl_src3.html,0.9997,0.0175272412598,,,,,,,,,,,,,,,,5089.0,3913.0
acisf06277,fullrun,3627.08276367,3627.08265084,2,X130849.88+113353.5,chandra,ccd0,302.928710938,560.071533203,197.20783534,11.5648731043,6.91339588165,2.64575338364,0.0019060485065,0.000729443854652,13.9616358572,0.999999999739,0.694126506714,,,0.492000009399,,,167.379730225,,,4.6035286702,F,F,1.92e+20,1.8,0.3,8.0,2.24812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06277_pi14-548_pass1_cl_src2.html,0.9997,0.0866041481495,,,,,,,,,,,,,,,,3636.77777778,4300.88888889
acisf06277,fullrun,3627.08276367,3627.08265084,4,X130914.98+113446.4,chandra,ccd2,527.166748047,952.5,197.31242864,11.5795564221,5.92023563385,2.44949150085,0.00163223070558,0.000675333780237,11.9787775473,0.999999991685,0.652775812222,,,0.492000009399,,,49.7311630249,,,3.67324820981,F,F,1.92e+20,1.8,0.3,8.0,1.92871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06277_pi14-548_pass1_cl_src4.html,0.9997,0.0797643214464,,,,,,,,,,,,,,,,3942.28571429,3610.42857143
acisf06277,fullrun,3627.08276367,3627.08265084,5,X130844.56+114009.3,chandra,ccd1,757.5,355.899902344,197.185685496,11.6692577763,4.95077180862,2.23606920242,0.0013649458997,0.000616492470726,10.0268860599,0.9999997633,0.492000009399,,,0.492000009399,,,19.9027862549,,,5.52716865026,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06277_pi14-548_pass1_cl_src5.html,0.9997,0.0492282733321,,,,,,,,,,,,,,,,4322.2,4673.4
acisf06277,fullrun,3627.08276367,3627.08265084,2,X130851.63+113816.7,chandra,ccd1,546.700195312,126.899902344,197.215108299,11.6379676141,4.93968915939,2.23606967926,0.00136189046316,0.000616492587142,10.0044401736,0.9999997633,0.492000009399,,,0.492000009399,,,130.934951782,,,3.10841455387,F,F,1.94e+20,1.8,0.3,8.0,1.56493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06277_pi14-548_pass1_cl_src2.html,0.9997,0.0603106096387,,,,,,,,,,,,,,,,4156.83333333,4400.83333333
acisf06277,fullrun,3627.08276367,3627.08265084,4,X130855.15+113900.2,chandra,ccd1,441.5,215.299804688,197.229785912,11.6500510518,4.92054462433,2.23606991768,0.00135661219247,0.000616492645349,9.96566640672,0.9999997633,0.762462689183,,,0.492000009399,,,164.913238525,,,2.77147206761,A,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06277_pi14-548_pass1_cl_src4.html,0.9997,0.0794553160667,,,,,,,,,,,,,,,,4275.8,4330.2
acisf06277,fullrun,3627.08276367,3627.08265084,1,X130845.34+114650.2,chandra,ccd1,734.100097656,1170.70019531,197.18892093,11.7806141262,4.79213905334,2.23607397079,0.00132121017668,0.000616493751295,9.70560432358,0.9999997633,0.492000009399,,,0.492000009399,,,16.2355957031,,,10.692069062,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06277_pi14-548_pass1_cl_src1.html,0.9997,0.207861170173,,,,,,,,,,,,,,,,5110.0,4899.0
acisf06277,fullrun,3627.08276367,3627.08265084,1,X130858.09+113309.7,chandra,ccd2,1031.75,756.0,197.24203837,11.5527046163,3.96300888062,2.00000095367,0.00109261611942,0.000551407574676,8.01860005833,0.999994085153,0.492000009399,,,0.492000009399,,,132.618179321,,,4.14311093966,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06277_pi14-548_pass1_cl_src1.html,0.9997,0.0369910635054,,,,,,,,,,,,,,,,3624.75,4030.0
acisf06277,fullrun,3627.08276367,3627.08265084,2,X130906.88+113322.4,chandra,ccd2,769.25,781.75,197.278655353,11.5562242508,3.90839791298,2.0000026226,0.00107755954377,0.000551408098545,7.90810232253,0.999994085153,0.665224246335,,,0.492000009399,,,120.963752747,,,3.822604241,F,F,1.92e+20,1.8,0.3,8.0,1.24922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06277_pi14-548_pass1_cl_src2.html,0.9997,0.0916021615267,,,,,,,,,,,,,,,,3713.0,3790.75
acisf06277,fullrun,3627.08276367,3627.08265084,3,X130837.89+114046.3,chandra,ccd1,956.833496094,431.166503906,197.157864494,11.6795353133,2.96980142593,1.73205161095,0.000818785105366,0.000477532972582,6.0147915657,0.999878803108,0.492000009399,,,0.492000009399,,,26.5650520325,,,7.24074790398,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06277_pi14-548_pass1_cl_src3.html,0.9997,0.0301985815167,,,,,,,,,,,,,,,,4323.0,4874.0
acisf06277,fullrun,3627.08276367,3627.08265084,3,X130920.70+113350.1,chandra,ccd2,356.5,838.166748047,197.336233596,11.5639259685,2.93921017647,1.73205304146,0.000810350989923,0.000477533380035,5.94708505645,0.999877908256,0.492000009399,,,0.492000009399,,,28.1549663544,,,5.35251859519,F,F,1.91e+20,1.8,0.3,8.0,1.00894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06277_pi14-548_pass1_cl_src3.html,0.9997,0.0607898160815,,,,,,,,,,,,,,,,3880.33333333,3418.33333333
acisf06277,fullrun,3627.08276367,3627.08265084,5,X130901.71+112959.3,chandra,ccd2,923.5,369.0,197.257139764,11.4998155079,1.87660229206,1.41421794891,0.000517386128195,0.000389905064367,3.79704504882,0.997975398987,0.492000009399,,,0.492000009399,,,153.434951782,,,7.12097781961,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06277_pi14-548_pass1_cl_src5.html,0.9997,0.12339772284,,,,,,,,,,,,,,,,3281.5,3831.5
