fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505670101,fullrun,96605.6640625,84099.9515212,1,X174535.59-290133.3,xmm,pn,298.978809379,263.147503448,266.398292604,-29.0259189752,492864.0,720.044443073,5.86045845373,0.00856177473597,4976.8662006,1.0,7.51894,7.51852544469,7.51991283545,7.51894,,,0.0,,,2.5651566969,F,T,0.042217,1.8,0.3,8.0,7.06326e-11,1.0,powerlaw,2.2236e+23,2.20595525592e+23,2.24153780494e+23,2.68554,2.66485295669,2.70648595603,4918.25,1919,,dscxf,fullrun_pn_xmm0505670101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,492864.0,25600.0,,,,,,,,,,,-947.265923074,-1606.0111665
xmm0505670101,fullrun,97792.421875,97274.8016916,2,X174535.64-290131.3,xmm,mos1,298.827701609,263.603464368,266.398501444,-29.0253680211,117285.0,377.329034133,1.20570452186,0.00387898983403,1665.61011563,1.0,6.88659,6.88658735776,6.88659133382,6.88659,,,0.0,,,2.48263216917,F,T,0.042078,1.8,0.3,8.0,4.18092e-11,1.0,powerlaw,2.41021e+23,2.37638304367e+23,2.44459192735e+23,2.74357,2.69920212539,2.78853624409,1390.74,633,,dpcsxf,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src2.html,0.9998,25092.2,,,,117285.0,25092.2,,,,,,,,,,,1634.26051697,-1277.42499832
xmm0505670101,fullrun,97800.0078125,97338.4736158,1,X174535.58-290133.5,xmm,mos2,299.01377108,263.094478161,266.398244316,-29.0259830275,147150.0,415.632048812,1.51173037063,0.00426995304925,2157.72167499,1.0,8.11117,8.07216710637,8.137992675,8.11117,,,0.0,,,2.56715371349,F,T,0.042144,1.8,0.3,8.0,4.92974e-11,1.0,powerlaw,2.34697e+23,2.31557533245e+23,2.37886352165e+23,2.75195,2.71012272625,2.79428450753,1661.61,632,,dsxf,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,147150.0,25600.0,,,,,,,,,,,1107.99097875,1410.81447974
xmm0505670101,fullrun,97792.421875,97274.8016916,1,X174536.17-290138.9,xmm,mos1,297.215759277,262.167175293,266.400723293,-29.0274641462,21695.5332031,320.368164062,0.270561039448,0.00399525277317,308.106744827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.63103499896,F,T,0.044722,1.8,0.3,8.0,2.72205e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src1.html,0.9998,291.949768066,,,,,,,,,,,,,,,,1577.79276869,-1187.2570366
xmm0505670101,fullrun,96605.6640625,84099.9515212,2,X174540.03-290031.5,xmm,pn,285.58611954,277.365243678,266.416797013,-29.0087380446,48294.7,297.144241068,0.574253487805,0.00353322656139,487.672583305,1.0,29.0792,29.0791556761,58.1584,16.4925,16.1649387698,16.7578308743,32.072,30.819777119,33.169836187,1.68250231193,A,T,0.045739,1.8,0.3,8.0,1.31771e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505670101_pi300-10000_pass1_cl_src2.html,0.9998,40000.0,,,,48294.7,40000.0,,,,,,,,,,,-497.053961783,-1076.18397133
xmm0505670101,fullrun,96605.6640625,84099.9515212,3,X174542.90-290015.7,xmm,pn,276.917480469,280.99407959,266.428767239,-29.0043523647,11668.2822266,151.958267212,0.138973534107,0.00180987885688,117.824550855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.00829846945,F,T,0.053615,1.8,0.3,8.0,3.10152e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0505670101_pi300-10000_pass1_cl_src3.html,0.9998,1104.23400879,,,,,,,,,,,,,,,,574.553058554,-33.8538319247
xmm0505670101,fullrun,97792.421875,97274.8016916,3,X174539.91-290026.2,xmm,mos1,285.937654943,278.56457931,266.41631107,-29.0072889044,7420.85,169.063745374,0.0762874437553,0.00173800049405,105.386390643,1.0,10.0728,9.63568601272,10.4139968281,10.0728,,,0.0,,,1.68028555437,F,T,0.045583,1.8,0.3,8.0,6.99865e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src3.html,0.9998,21161.7,,,,7420.85,21161.7,,,,,,,,,,,350.226512474,-213.888082158
xmm0505670101,fullrun,97800.0078125,97338.4736158,2,X174540.08-290027.1,xmm,mos2,285.440781609,278.370022989,266.416997593,-29.0075238956,2494.88,148.322891018,0.025630930548,0.00152378219328,36.5834634896,1.0,9.63772,9.27467297228,9.98798955711,9.63772,,,0.0,,,1.68255564449,F,T,0.045616,1.8,0.3,8.0,2.58509e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src2.html,0.9998,19504.8,,,,2494.88,19504.8,,,,,,,,,,,44.9442813527,152.144473149
xmm0505670101,fullrun,96605.6640625,84099.9515212,4,X174536.60-290045.1,xmm,pn,295.944793701,274.257049561,266.402479169,-29.0125321915,7029.02685547,132.086547852,0.0895835310221,0.00168341654353,70.9780511056,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76231478771,F,T,0.038252,1.8,0.3,8.0,2.21818e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0505670101_pi300-10000_pass1_cl_src4.html,0.9998,1026.64978027,,,,,,,,,,,,,,,,-885.78873156,-1388.24988353
xmm0505670101,fullrun,96605.6640625,84099.9515212,5,X174543.55-290004.2,xmm,pn,274.966685057,283.636298851,266.431467198,-29.0011577946,16503.8,205.192105111,0.196240819843,0.00243986639031,166.652878688,1.0,14.861,14.8607572506,29.722,14.861,,,0.0,,,2.00387024081,T,T,0.053506,1.8,0.3,8.0,4.30473e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505670101_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,16503.8,25600.0,,,,,,,,,,,82.3921555017,-465.258087679
xmm0505670101,fullrun,97792.421875,97274.8016916,10,X174542.88-290015.5,xmm,mos1,277.006505747,281.028114943,266.428649943,-29.0043099973,22551.5,177.06287019,0.231832678442,0.00182023188918,320.262663789,1.0,29.7574,29.568819,59.5148,29.7574,,,0.0,,,2.02160507789,T,T,0.053877,1.8,0.3,8.0,1.9431e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src10.html,0.9998,8799.76,,,,22551.5,8799.76,,,,,,,,,,,828.70630854,-422.961356806
xmm0505670101,fullrun,97800.0078125,97338.4736158,4,X174544.04-285954.0,xmm,mos2,273.488525391,285.932006836,266.433502721,-28.9983446396,4205.44726562,87.8959732056,0.0453013144433,0.000946820364334,61.6662230245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.02323559381,F,T,0.054021,1.8,0.3,8.0,4.10933e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src4.html,0.9998,434.183410645,,,,,,,,,,,,,,,,-846.4926742,-446.758305215
xmm0505670101,fullrun,97800.0078125,97338.4736158,3,X174543.74-290014.8,xmm,mos2,274.406585693,281.881286621,266.432236245,-29.0041163635,3596.47753906,85.875869751,0.0394120514393,0.000941071950365,52.7366465487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.11562595484,F,T,0.056082,1.8,0.3,8.0,3.6164e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src3.html,0.9998,433.727325439,,,,,,,,,,,,,,,,-726.012877652,-209.480395983
xmm0505670101,fullrun,97792.421875,97274.8016916,9,X174551.72-290341.2,xmm,mos1,250.369766235,238.961227417,266.465482545,-29.0614577701,2705.91015625,555.331970215,0.0393396876752,0.00807365588844,38.4276874982,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.54412963735,F,F,0.110757,1.8,0.3,8.0,3.98645e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src9.html,0.9998,224.373153687,,,,,,,,,,,,,,,,3470.70307676,2945.78036836
xmm0505670101,fullrun,97792.421875,97274.8016916,4,X174536.84-290034.5,xmm,mos1,295.197296143,277.001190186,266.403511874,-29.0095956983,3126.34643555,85.497215271,0.0339256003499,0.000927774468437,44.3984673914,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.57172597049,T,T,0.037493,1.8,0.3,8.0,3.1659e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src4.html,0.9998,380.067169189,,,,,,,,,,,,,,,,1191.12776117,-1118.67037176
xmm0505670101,fullrun,96605.6640625,84099.9515212,6,X174550.31-284918.1,xmm,pn,254.518875122,431.975372314,266.459606424,-28.8216862031,3101.36376953,75.7346954346,0.0321033326527,0.000783957091642,31.3171027309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1916896843,F,F,0.018462,1.8,0.3,8.0,1.67432e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505670101_pi300-10000_pass1_cl_src6.html,0.9998,457.46673584,,,,,,,,,,,,,,,,2201.6896983,13177.755823
xmm0505670101,fullrun,97792.421875,97274.8016916,6,X174532.89-290140.9,xmm,mos1,307.129089355,261.133728027,266.3870238,-29.0280316883,2252.81323242,99.882850647,0.0310968123376,0.00137873762287,31.9930810294,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.7769233256,F,F,0.034794,1.8,0.3,8.0,3.99171e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src6.html,0.9998,250.01789856,,,,,,,,,,,,,,,,1679.68446597,-1401.62799627
xmm0505670101,fullrun,97800.0078125,97338.4736158,28,X174532.40-290122.4,xmm,mos2,308.596038818,266.244354248,266.384997279,-29.0229026033,2215.79321289,85.2094802856,0.0263478364795,0.00101321970578,32.49109781,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.44741165872,F,T,0.030608,1.8,0.3,8.0,2.72133e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src28.html,0.9998,295.783813477,,,,,,,,,,,,,,,,1279.45154692,1385.45796865
xmm0505670101,fullrun,97792.421875,97274.8016916,8,X174535.94-290201.3,xmm,mos1,297.9168396,258.145690918,266.399754499,-29.0336824178,2127.91040039,104.576911926,0.0238593164831,0.00117257470265,30.2192871044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.92134617597,F,F,0.047239,1.8,0.3,8.0,2.34316e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src8.html,0.9998,334.059295654,,,,,,,,,,,,,,,,1720.43252874,-1261.38606882
xmm0505670101,fullrun,97792.421875,97274.8016916,5,X174533.18-290041.9,xmm,mos1,306.244567871,276.262542725,266.388247855,-29.0116527313,1670.10949707,64.8462753296,0.0199335999787,0.000773973064497,23.7178775847,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70437918608,F,T,0.027171,1.8,0.3,8.0,1.94739e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src5.html,0.9998,342.467712402,,,,,,,,,,,,,,,,1262.97674571,-1494.45168368
xmm0505670101,fullrun,97800.0078125,97338.4736158,36,X174550.28-284920.6,xmm,mos2,254.596574713,431.570781609,266.459505356,-28.8223944767,472.205,51.8472275054,0.00485116412556,0.000532648765015,6.92413838626,0.999999999995,6.3388,5.36114414062,7.130825,6.3388,,,0.0,,,10.1858878617,F,F,0.018553,1.8,0.3,8.0,1.18304e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src36.html,0.9998,2215.93,,,,472.205,2215.93,,,,,,,,,,,-2250.18603251,-13340.8579169
xmm0505670101,fullrun,97800.0078125,97338.4736158,20,X174545.37-285829.3,xmm,mos2,269.475797701,305.438381609,266.439043024,-28.9748115727,672.538,84.5665300222,0.00690927528177,0.000868788730968,9.8617045182,1.0,5.30413,4.85079171128,5.70711144467,5.30413,,,0.0,,,2.14162888979,F,F,0.045677,1.8,0.3,8.0,7.94177e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src20.html,0.9998,6478.96,,,,672.538,6478.96,,,,,,,,,,,-1310.09085873,-2300.08753463
xmm0505670101,fullrun,97800.0078125,97338.4736158,29,X174532.39-290159.3,xmm,mos2,308.617095947,257.121459961,266.38496679,-29.0331259011,1200.61291504,57.4342155457,0.0147510580719,0.000705652462784,17.6050867146,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.08495263196,F,T,0.035914,1.8,0.3,8.0,1.60661e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src29.html,0.9998,328.114501953,,,,,,,,,,,,,,,,1274.31888053,1529.24208044
xmm0505670101,fullrun,97792.421875,97274.8016916,7,X174530.14-290703.3,xmm,mos1,315.393572414,187.284668966,266.375588264,-29.1175842743,544.799,47.8051147891,0.00560061788847,0.000491443965661,7.73690348623,1.0,6.95558,6.08217211056,7.99041879024,5.69033,4.95806598263,6.52723145138,133.235369687,105.576075937,163.755969687,8.16605199653,F,F,0.072552,1.8,0.3,8.0,9.91522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src7.html,0.9998,1740.53,,,,544.799,1740.53,,,,,,,,,,,8313.33230769,-2479.8974359
xmm0505670101,fullrun,97800.0078125,97338.4736158,32,X174529.95-290704.4,xmm,mos2,315.951019287,187.044143677,266.374811474,-29.1178955861,797.936706543,38.1228790283,0.0140602337196,0.000671753252391,11.7004779271,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.17517951455,F,F,0.072522,1.8,0.3,8.0,2.5147e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src32.html,0.9998,144.365829468,,,,,,,,,,,,,,,,2395.15240964,8137.12650602
xmm0505670101,fullrun,97792.421875,97274.8016916,11,X174545.37-285827.3,xmm,mos1,269.470878161,305.91383908,266.439049589,-28.974237052,357.808,87.0247550988,0.00367832095917,0.000894627791012,5.08137122609,0.999999753401,3.24069,2.87571619943,3.60595077789,3.24069,,,0.0,,,2.16347082273,F,F,0.045644,1.8,0.3,8.0,6.24047e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src11.html,0.9998,7215.5,,,,357.808,7215.5,,,,,,,,,,,-2148.82133333,1125.26933333
xmm0505670101,fullrun,97792.421875,97274.8016916,17,X174545.54-285848.8,xmm,mos1,268.963348389,299.951751709,266.439747262,-28.9802280801,999.166320801,48.2757759094,0.011302947998,0.000546113878954,14.1895513588,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.13964385558,F,F,0.049249,1.8,0.3,8.0,1.20838e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src17.html,0.9998,332.412994385,,,,,,,,,,,,,,,,-1606.75253585,1160.16824064
xmm0505670101,fullrun,97800.0078125,97338.4736158,24,X174545.40-285917.7,xmm,mos2,269.403777011,294.325149425,266.439147708,-28.9882400508,1300.81,97.7851727002,0.0133637631854,0.00100458782682,19.0743182606,1.0,14.9765,14.319078125,29.953,14.9765,,,0.0,,,2.11936605784,T,T,0.050249,1.8,0.3,8.0,1.17304e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src24.html,0.9998,8261.13,,,,1300.81,8261.13,,,,,,,,,,,-1107.78848968,-966.479802064
xmm0505670101,fullrun,97800.0078125,97338.4736158,27,X174542.77-290117.0,xmm,mos2,277.312347412,267.051818848,266.4282265,-29.0214005341,693.970031738,42.9281921387,0.00908998027444,0.000562295783311,10.1759713168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.74281600226,F,T,0.062091,1.8,0.3,8.0,1.0088e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src27.html,0.9998,409.553161621,,,,,,,,,,,,,,,,-667.886440429,1006.42456295
xmm0505670101,fullrun,97800.0078125,97338.4736158,26,X174536.42-290003.7,xmm,mos2,296.484390805,283.744827586,266.401738985,-29.0010304925,835.489,97.308165125,0.0085833420701,0.000999689125149,12.2511228305,1.0,13.605,13.5650391217,27.21,13.605,,,0.0,,,0.747878800305,T,T,0.022355,1.8,0.3,8.0,9.15333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src26.html,0.9998,8633.39,,,,835.489,8633.39,,,,,,,,,,,905.520466107,-218.091742577
xmm0505670101,fullrun,97800.0078125,97338.4736158,17,X174536.07-285638.7,xmm,mos2,297.543202299,330.877475862,266.400275492,-28.944078595,418.549,55.6848183978,0.00429993636794,0.000572074418458,6.1373581335,0.999999999288,4.56938,3.97995617188,5.208755,4.56938,,,0.0,,,2.35704264543,F,F,0.000693,1.8,0.3,8.0,5.52453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src17.html,0.9998,2682.25,,,,418.549,2682.25,,,,,,,,,,,1206.06684142,-4451.53997379
xmm0505670101,fullrun,97792.421875,97274.8016916,15,X174541.86-285847.8,xmm,mos1,280.06026092,301.192901149,266.424424841,-28.9799450662,139.443,81.2623713658,0.00143349375787,0.000835388668507,1.98028453215,0.975533324426,5.44132,4.09579926575,7.373736875,5.44132,,,0.0,,,1.33917420013,F,F,0.038484,1.8,0.3,8.0,1.75585e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src15.html,0.9998,6464.13,,,,139.443,6464.13,,,,,,,,,,,-1713.5,232.76557377
xmm0505670101,fullrun,97792.421875,97274.8016916,18,X174534.61-285945.5,xmm,mos1,301.926574707,287.931762695,266.394214801,-28.9959616214,696.72088623,47.8481636047,0.00761372549459,0.000522881979123,9.89440555803,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.802538894362,T,F,0.023448,1.8,0.3,8.0,7.82586e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src18.html,0.9998,359.167480469,,,,,,,,,,,,,,,,-431.677622485,-1597.23252957
xmm0505670101,fullrun,97792.421875,97274.8016916,19,X174546.84-290115.0,xmm,mos1,265.048712644,267.355793103,266.445178319,-29.0208260551,307.942,65.0018615118,0.00316568955842,0.00066822880369,4.37320467431,0.999992683427,16.8189,16.8153836978,33.6378,16.8189,,,0.0,,,3.05078670245,T,F,0.068441,1.8,0.3,8.0,3.03951e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src19.html,0.9998,3917.3,,,,307.942,3917.3,,,,,,,,,,,1095.65134212,1494.56163982
xmm0505670101,fullrun,97800.0078125,97338.4736158,31,X174532.37-290237.2,xmm,mos2,308.67376709,247.938476562,266.384887029,-29.0436547987,561.452941895,41.5106201172,0.0072211753577,0.000533892482053,8.23281809182,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.73559611277,F,F,0.041341,1.8,0.3,8.0,1.01884e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src31.html,0.9998,290.169250488,,,,,,,,,,,,,,,,1867.8952543,2722.58215164
xmm0505670101,fullrun,97792.421875,97274.8016916,34,X174535.98-285637.8,xmm,mos1,297.81161499,331.119171143,266.399899175,-28.9438194472,548.43939209,35.1086387634,0.00679449131712,0.000434952962678,7.78860211683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.36990762762,F,F,0.000522,1.8,0.3,8.0,8.01996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src34.html,0.9998,247.973175049,,,,,,,,,,,,,,,,-4218.3109879,-1413.08669355
xmm0505670101,fullrun,97800.0078125,97338.4736158,33,X174540.55-290430.7,xmm,mos2,284.014343262,222.980560303,266.418975795,-29.0752015715,433.539001465,30.6004219055,0.00622226530686,0.000439185270807,6.3571627619,0.999999999815,10.8749996871,,,10.8749996871,,,0.0,,,5.56960704018,F,F,0.083212,1.8,0.3,8.0,9.35073e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src33.html,0.9998,228.285720825,,,,,,,,,,,,,,,,-228.058159232,4892.34330887
xmm0505670101,fullrun,97792.421875,97274.8016916,43,X174532.50-285923.6,xmm,mos1,308.287609195,292.955809195,266.385433555,-28.9898999156,2021.88,90.1092115158,0.0207851932147,0.000926334585524,28.7135079557,1.0,27.1018,27.1017961965,54.2036,27.1018,,,0.0,,,0.693724206761,T,F,0.014371,1.8,0.3,8.0,1.9049e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src43.html,0.9998,6097.79,,,,2021.88,6097.79,,,,,,,,,,,835.166900069,-1293.58296039
xmm0505670101,fullrun,97800.0078125,97338.4736158,22,X174541.71-285852.8,xmm,mos2,280.521118164,300.884246826,266.423782923,-28.98132101,492.72454834,36.8676986694,0.00589810404927,0.000441320647951,7.22502506117,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.31094882062,T,F,0.037897,1.8,0.3,8.0,6.81168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src22.html,0.9998,404.247619629,,,,,,,,,,,,,,,,-373.357863365,-1847.11966988
xmm0505670101,fullrun,97792.421875,97274.8016916,50,X174554.72-290215.0,xmm,mos1,241.302827586,253.535818391,266.478003827,-29.0375099905,1669.9,64.7310590057,0.0171668060444,0.000665444358943,23.714902435,1.0,24.4462,22.52521,48.8924,24.4462,,,0.0,,,5.00364374847,T,T,0.102511,1.8,0.3,8.0,1.55315e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src50.html,0.9998,2520.21,,,,1669.9,2520.21,,,,,,,,,,,2102.87772708,3319.52853107
xmm0505670101,fullrun,97800.0078125,97338.4736158,35,X174532.63-290544.5,xmm,mos2,307.892700195,201.770980835,266.385959985,-29.0956938132,506.509155273,48.9317207336,0.00517902980381,0.000500324302913,7.42715448803,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.04172030766,F,F,0.069263,1.8,0.3,8.0,9.07474e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src35.html,0.9998,166.614334106,,,,,,,,,,,,,,,,1751.14551084,6809.81011352
xmm0505670101,fullrun,97800.0078125,97338.4736158,9,X174622.37-285243.2,xmm,mos2,157.743788506,384.906275862,266.593188152,-28.8786547966,1915.51,111.975934915,0.0196788876003,0.00115037866528,28.08792012,1.0,24.6775,22.5940775447,28.011163199,24.6775,,,0.0,,,11.7815716308,T,F,0.11114,1.8,0.3,8.0,3.27877e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src9.html,0.9998,10623.1,,,,1915.51,10623.1,,,,,,,,,,,-10538.3767658,-9400.87142764
xmm0505670101,fullrun,97792.421875,97274.8016916,54,X174536.55-290341.4,xmm,mos1,296.07825977,233.70216092,266.402302026,-29.0614986672,765.87,40.4227040164,0.0078732661024,0.000415551862979,10.8764191436,1.0,14.6418,12.229971875,16.8469,14.6418,,,0.0,,,4.47276693404,F,F,0.061542,1.8,0.3,8.0,1.10837e-13,1.0,powerlaw,,,,,,,,,,dbpcsx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src54.html,0.9998,868.125,,,,765.87,868.125,,,,,,,,,,,4060.95628684,-969.158153242
xmm0505670101,fullrun,97800.0078125,97338.4736158,19,X174542.02-285814.8,xmm,mos2,279.579711914,308.920837402,266.425080621,-28.9707848486,393.164154053,34.6620483398,0.00496244756505,0.000437498179963,5.76512957545,0.999999993348,10.8749996871,,,10.8749996871,,,0.0,,,1.56422717978,T,F,0.033378,1.8,0.3,8.0,5.53939e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src19.html,0.9998,379.0390625,,,,,,,,,,,,,,,,-421.184319527,-2531.85621302
xmm0505670101,fullrun,97792.421875,97274.8016916,57,X174543.85-290454.2,xmm,mos1,274.100710345,216.955832184,266.432689805,-29.0817296191,124.324,47.8152067861,0.00127807364001,0.000491549140833,1.76557370521,0.960626812074,5.98204,4.3490409375,10.29992,5.98204,,,0.0,,,6.16831741739,F,F,0.096189,1.8,0.3,8.0,2.08321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src57.html,0.9998,2161.97,,,,124.324,2161.97,,,,,,,,,,,5606.73675214,1009.30940171
xmm0505670101,fullrun,97792.421875,97274.8016916,56,X174552.89-290359.7,xmm,mos1,246.825256348,227.247894287,266.470385916,-29.06657264,342.123748779,26.7273082733,0.00483427988365,0.00037766242167,4.85863304568,0.999999233339,10.8749996871,,,10.8749996871,,,0.0,,,6.37489137064,F,F,0.117079,1.8,0.3,8.0,5.99357e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src56.html,0.9998,223.599380493,,,,,,,,,,,,,,,,4568.67655786,3347.52462908
xmm0505670101,fullrun,97792.421875,97274.8016916,44,X174531.36-290009.6,xmm,mos1,311.724712644,282.378436782,266.380683211,-29.0026803315,1909.12,122.922007794,0.0196260568782,0.00126365776721,27.1121591333,1.0,14.5615,14.5215391217,29.123,14.5615,,,0.0,,,1.43018245444,T,F,0.010773,1.8,0.3,8.0,1.86088e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src44.html,0.9998,13200.7,,,,1909.12,13200.7,,,,,,,,,,,536.083634816,-1938.5508537
xmm0505670101,fullrun,97792.421875,97274.8016916,39,X174531.88-285850.5,xmm,mos1,310.163757324,302.020599365,266.382837528,-28.9806990109,378.443939209,33.4422912598,0.00476233940572,0.000420837895945,5.37443026256,0.999999944047,10.8749996871,,,10.8749996871,,,0.0,,,0.889023043287,T,F,0.007,1.8,0.3,8.0,5.35269e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0505670101_pi300-10000_pass1_cl_src39.html,0.9998,302.484832764,,,,,,,,,,,,,,,,-1623.70726292,-2379.33840787
xmm0505670101,fullrun,97800.0078125,97338.4736158,8,X174622.77-285217.4,xmm,mos2,156.500551724,390.828230575,266.594890189,-28.8714967221,204.94,52.0372943186,0.00210543687283,0.000534601533233,3.00512048979,0.998568563208,5.7703,4.57216483363,7.68323238228,2.93294,2.33751025176,3.67061368377,313.3381,300.293547435,328.517895384,12.2854670353,F,F,0.1087,1.8,0.3,8.0,7.99455e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505670101_pi300-10000_pass1_cl_src8.html,0.9998,2502.94,,,,204.94,2502.94,,,,,,,,,,,-10887.3940043,-10046.1541756