fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08090,fullrun,5086.68115234,5086.68124312,2,X123325.82+093123.4,chandra,ccd6,214.558495935,714.450995935,188.357591105,9.52317810177,462.029,22.7380144252,0.0908315872275,0.00447013053432,134.437695181,1.0,3.9558,3.52672484375,4.4838925,2.16425,1.79113256213,2.4784541582,39.985,31.597161836,45.90039,7.95060348372,F,F,1.58e+20,1.8,0.3,8.0,1.10319e-12,1.0,powerlaw,7.62065e+12,0.0,7.76952382104e+20,2.08232,1.92377756324,2.25137167091,66.4752,55,,dscxf,fullrun_ccd6_acisf08090_pi14-548_pass1_cl_src2.html,0.9997,54.9883,,,,462.029,54.9883,,,,,,,,,,,3198.07883817,2538.16320885
acisf08090,fullrun,5086.68115234,5086.68124312,1,X123325.99+093125.9,chandra,ccd6,208.884521484,719.038574219,188.358308191,9.5238732727,249.576339722,16.5228004456,0.0490646697581,0.00324824778363,72.6198309714,1.0,0.820263573581,,,0.558521882713,,,139.884368896,,,8.0334585833,F,T,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf08090_pi14-548_pass1_cl_src1.html,0.9997,23.4236621857,,,,,,,,,,,,,,,,3193.54109589,2542.23287671
acisf08090,fullrun,5086.68115234,5086.68124312,10,X123326.13+092559.0,chandra,ccd6,205.283439024,54.988601626,188.358861979,9.43305159588,48.6601,6.9756791784,0.00956622300795,0.00137136797196,14.1587469429,1.0,0.925528098029,0.764569223029,1.03064409803,0.925528098029,,,0.0,,,3.79048135796,F,F,1.57e+20,1.8,0.3,8.0,1.08668e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08090_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,48.6601,0.0,,,,,,,,,,,3856.78431373,2590.25490196
acisf08090,fullrun,5093.08105469,5093.08121421,1,X123319.60+093613.8,chandra,ccd5,472.065185547,272.108886719,188.331683029,9.60383535367,33.9652786255,7.48355054855,0.00666890619323,0.0014693562407,26.1815001576,1.0,2.8563917,,,1.57483899741,,,29.4958534241,,,12.2596801924,A,T,1.59e+20,1.8,0.3,8.0,6.44328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08090_pi14-548_pass1_cl_src1.html,0.9997,22.0347213745,,,,,,,,,,,,,,,,2621.77777778,2312.63888889
acisf08090,fullrun,5086.68115234,5086.68124324,1,X123346.89+091658.6,chandra,ccd3,857.805664062,257.25,188.445384597,9.2829355114,30.2437782288,6.0000629425,0.00594567973167,0.00117956346367,46.0112764967,1.0,4.39920996487,,,2.40368314948,,,177.438476562,,,11.0084169546,A,T,1.56e+20,1.8,0.3,8.0,8.77908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08090_pi14-548_pass1_cl_src1.html,0.9997,5.75622224808,,,,,,,,,,,,,,,,4909.18918919,3281.45945946
acisf08090,fullrun,5086.68115234,5086.68124312,3,X123317.04+092642.9,chandra,ccd6,478.729900407,144.115390244,188.320979335,9.44523614577,21.7464,4.66330355006,0.00427518077931,0.00091677085427,6.32760258444,0.999999891805,0.64511,0.533128751465,0.74605084375,0.64511,,,0.0,,,2.82764578984,F,F,1.57e+20,1.8,0.3,8.0,4.61913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08090_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,21.7464,0.0,,,,,,,,,,,3782.17391304,2311.04347826
acisf08090,fullrun,5093.08105469,5093.08121421,1,X123314.93+092517.2,chandra,ccd7,478.046290041,1015.06589228,188.312206571,9.42144971746,21.0576,4.5888560666,0.00413456540327,0.000901001326531,20.1518535681,1.0,0.516915000713,0.416859743938,0.620197846416,0.516915000713,,,0.0,,,1.30948745077,F,T,1.56e+20,1.8,0.3,8.0,3.08366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08090_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.0576,0.0,,,,,,,,,,,3958.45454545,2257.09090909
acisf08090,fullrun,5093.08105469,5093.08121421,11,X123307.63+091943.0,chandra,ccd7,697.686208286,335.774107431,188.281784495,9.3286126582,19.053,4.36497422673,0.00374097305278,0.000857043560503,18.2334770359,1.0,0.947333042736,0.708039220774,1.44133645705,0.446183714337,0.343359585675,0.663044768475,90.0,,,4.55557201493,F,F,1.55e+20,1.8,0.3,8.0,2.86956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08090_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,19.053,0.0,,,,,,,,,,,4655.19047619,2081.52380952
acisf08090,fullrun,5086.68115234,5086.68124312,4,X123319.05+092802.6,chandra,ccd6,418.2606106,306.230477487,188.329358699,9.46739133788,18.0651,4.68092512224,0.00355146388393,0.00092023495663,5.25644582313,0.999993403827,1.09806995292,,,0.660886743116,,,20.8642309905,,,4.24679728633,A,F,1.57e+20,1.8,0.3,8.0,3.94566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08090_pi14-548_pass1_cl_src4.html,0.9997,3.84596,,,,18.0651,3.84596,,,,,,,,,,,3622.76190476,2362.04761905
acisf08090,fullrun,5093.08105469,5093.08121421,5,X123329.64+092518.0,chandra,ccd7,35.6693130081,1016.66772154,188.37349144,9.42166183154,25.9931,5.09834286803,0.00510363912105,0.00100103881853,24.8750638715,1.0,1.38892,1.16686641152,1.5,0.826456,0.665292972822,1.17026721501,0.0,276.590210156,0.0,4.31426915884,F,F,1.57e+20,1.8,0.3,8.0,5.99653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08090_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,25.9931,0.0,,,,,,,,,,,3938.11538462,2698.69230769
acisf08090,fullrun,5086.68115234,5086.68124312,5,X123305.45+092741.6,chandra,ccd6,827.200069512,263.563587398,188.27269912,9.46155981263,13.6666,3.72674885121,0.00268674994663,0.00073265056979,3.97660364384,0.999756682126,0.988091935661,0.634178810121,1.44110073635,0.988091935661,,,0.0,,,4.04017735473,F,F,1.57e+20,1.8,0.3,8.0,2.99046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08090_pi14-548_pass1_cl_src5.html,0.9997,0.222057,,,,13.6666,0.222057,,,,,,,,,,,3687.33333333,1954.4
acisf08090,fullrun,5093.08105469,5093.08121421,4,X123321.16+092331.3,chandra,ccd7,290.618772358,799.782878049,188.338168958,9.3920261221,14.1157,3.99426088282,0.00277156134879,0.000784257180289,13.5085441556,1.0,0.532751,0.432266740234,0.740202375,0.532751,,,0.0,,,2.13280390343,F,F,1.56e+20,1.8,0.3,8.0,2.17251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08090_pi14-548_pass1_cl_src4.html,0.9997,1.83842,,,,14.1157,1.83842,,,,,,,,,,,4155.14285714,2454.0
acisf08090,fullrun,5086.68115234,5086.68124324,2,X123350.27+092155.7,chandra,ccd3,756.357177734,861.142822266,188.459470263,9.36546125241,11.2048578262,3.74170732498,0.00220278347842,0.000735589128453,17.0464750684,1.0,2.56524710406,,,1.20107711798,,,22.7328147888,,,9.48658136792,A,F,1.57e+20,1.8,0.3,8.0,3.02975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08090_pi14-548_pass1_cl_src2.html,0.9997,2.79514217377,,,,,,,,,,,,,,,,4305.71428571,3348.57142857
acisf08090,fullrun,5086.68115234,5086.68124324,4,X123352.23+091801.9,chandra,ccd3,697.333251953,386.083251953,188.467614972,9.30053314926,9.77688503265,3.46414470673,0.00192205572966,0.000681022589561,14.8740331685,0.999999999998,2.44691079237,,,1.29110671126,,,128.06703186,,,11.4516364182,A,F,1.56e+20,1.8,0.3,8.0,2.77936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08090_pi14-548_pass1_cl_src4.html,0.9997,2.22311520576,,,,,,,,,,,,,,,,4776.25,3439.58333333
acisf08090,fullrun,5086.68115234,5086.68124324,3,X123341.04+091913.9,chandra,ccd3,1034.04541016,532.318115234,188.420991792,9.3205367638,9.32626438141,3.31666493416,0.00183346739504,0.000652029295452,14.1884828638,0.999999999958,3.07569378244,,,1.16757016982,,,27.0747184753,,,8.48536138392,A,F,1.56e+20,1.8,0.3,8.0,2.5772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08090_pi14-548_pass1_cl_src3.html,0.9997,1.67373585701,,,,,,,,,,,,,,,,4653.36363636,3086.36363636
acisf08090,fullrun,5093.08105469,5093.08121421,2,X123315.50+092117.5,chandra,ccd7,460.5,527.25,188.314565952,9.35484982133,7.85095357895,2.8284304142,0.0015414939262,0.000555347593036,7.51326204755,0.999997712496,0.492000009399,,,0.492000009399,,,60.1282196045,,,2.87106366134,F,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf08090_pi14-548_pass1_cl_src2.html,0.9997,0.149046421051,,,,,,,,,,,,,,,,4453.11111111,2304.55555556
acisf08090,fullrun,5093.08105469,5093.08121421,8,X123300.20+092309.0,chandra,ccd7,920.643066406,753.928466797,188.25082746,9.38582549474,6.73425388336,2.64575695992,0.00132223579567,0.000519480614457,6.44459473765,0.999980894665,0.662987239628,,,0.492000009399,,,57.181224823,,,3.25056500419,F,F,1.55e+20,1.8,0.3,8.0,1.06392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08090_pi14-548_pass1_cl_src8.html,0.9997,0.265745997429,,,,,,,,,,,,,,,,4249.14285714,1836.71428571
acisf08090,fullrun,5093.08105469,5093.08121421,1,X123414.38+092442.4,chandra,ccd2,89.5,164.388671875,188.559905405,9.41176639591,6.636926651,3.00006198883,0.00130312610418,0.000589046569075,10.3662175231,0.999999986255,3.82370152912,,,2.00035613639,,,139.30619812,,,15.1952164487,A,T,1.58e+20,1.8,0.3,8.0,1.96839e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08090_pi14-548_pass1_cl_src1.html,0.9997,2.363073349,,,,,,,,,,,,,,,,3915.88888889,4058.66666667
acisf08090,fullrun,5093.08105469,5093.08121421,3,X123311.79+092256.1,chandra,ccd7,572.0,727.833251953,188.299121886,9.38226301251,5.82368326187,2.44949412346,0.00114344991744,0.00048094545491,5.57319031228,0.999857677216,0.492000009399,,,0.492000009399,,,180.0,,,1.17714186119,F,F,1.56e+20,1.8,0.3,8.0,8.40169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08090_pi14-548_pass1_cl_src3.html,0.9997,0.176316812634,,,,,,,,,,,,,,,,4243.83333333,2183.0
acisf08090,fullrun,5093.08105469,5093.08121421,7,X123306.88+092131.4,chandra,ccd7,719.666503906,555.666748047,188.278668835,9.35873273962,5.75086736679,2.44949555397,0.00112915283535,0.000480945745949,5.50350643306,0.999857677216,0.492000009399,,,0.492000009399,,,45.0,,,2.95056219942,F,F,1.55e+20,1.8,0.3,8.0,8.84749e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08090_pi14-548_pass1_cl_src7.html,0.9997,0.249132856727,,,,,,,,,,,,,,,,4432.5,2047.625
acisf08090,fullrun,5093.08105469,5093.08121421,10,X123304.03+092047.3,chandra,ccd7,805.5,465.899902344,188.266781342,9.34646361583,4.84718990326,2.23607230186,0.000951720576268,0.000439041206846,4.6386986716,0.999067758313,0.492000009399,,,0.492000009399,,,60.481880188,,,3.94661789564,F,F,1.55e+20,1.8,0.3,8.0,7.2941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08090_pi14-548_pass1_cl_src10.html,0.9997,0.152809992433,,,,,,,,,,,,,,,,4535.33333333,1967.66666667
acisf08090,fullrun,5093.08105469,5093.08121421,6,X123307.66+091924.7,chandra,ccd7,696.100097656,298.100097656,188.281935251,9.32353221625,4.77974939346,2.23607420921,0.000938478973694,0.000439041556092,4.57415896726,0.999067758313,0.645530950957,,,0.492000009399,,,85.1362075806,,,4.84315319534,F,F,1.55e+20,1.8,0.3,8.0,7.5333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08090_pi14-548_pass1_cl_src6.html,0.9997,0.220250487328,,,,,,,,,,,,,,,,4697.4,2085.6
acisf08090,fullrun,5093.08105469,5093.08121421,2,X123352.95+092823.8,chandra,ccd2,734.300048828,614.100097656,188.470611196,9.47327987473,4.4469165802,2.23608183861,0.000873128941748,0.000439043069491,6.94564020386,0.999931344807,1.67436324457,,,0.640240105462,,,70.5479278564,,,10.7944712516,A,F,1.58e+20,1.8,0.3,8.0,1.27127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08090_pi14-548_pass1_cl_src2.html,0.9997,0.553083539009,,,,,,,,,,,,,,,,3516.8,3369.6
acisf08090,fullrun,5093.08105469,5093.08121421,3,X123405.83+092630.9,chandra,ccd2,346.833251953,384.833496094,188.524276467,9.44191752204,9.36428070068,3.46415901184,0.00183862785343,0.000680169614498,14.6260725475,0.999999999975,3.55817333152,,,2.51069794683,,,106.10748291,,,13.2968451269,F,F,1.58e+20,1.8,0.3,8.0,2.63672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08090_pi14-548_pass1_cl_src3.html,0.9997,2.63571929932,,,,,,,,,,,,,,,,3710.33333333,3783.16666667
acisf08090,fullrun,5093.08105469,5093.08121421,9,X123306.39+092536.5,chandra,ccd7,734.5,1053.83349609,188.276608979,9.42681535168,2.87489628792,1.73205554485,0.000564470945392,0.000340080121532,2.75123893594,0.97485122874,0.602574510165,,,0.492000009399,,,180.0,,,2.19992935573,F,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf08090_pi14-548_pass1_cl_src9.html,0.9997,0.125103607774,,,,,,,,,,,,,,,,3939.66666667,2000.0
