fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04969,fullrun,96915.578125,96662.9254343,5,X091805.67-120543.9,chandra,ccd7,491.710922764,665.890044715,139.523620425,-12.0955196761,821.958,99.0122618669,0.00850334917576,0.0010243051778,13.8199926194,1.0,0.471857,0.439630976853,0.513107539353,0.471857,,,0.0,,,1.26470015321,F,T,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04969_pi14-548_pass1_cl_src5.html,0.9997,8981.47,,,,821.958,8981.47,,,,,,,,,,,4279.01533622,2412.34172238
acisf04969,fullrun,96915.578125,96662.9254343,3,X091806.46-120536.8,chandra,ccd7,468.004512195,680.180711382,139.52693397,-12.0935668076,1443.06,105.100999044,0.0149288493934,0.0010872985086,24.2628924462,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.05443034374,T,T,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04969_pi14-548_pass1_cl_src3.html,0.9997,9603.16,,,,1443.06,9603.16,,,,,,,,,,,4254.81151858,2416.32074697
acisf04969,fullrun,96915.578125,96662.9254343,4,X091805.44-120533.2,chandra,ccd7,498.668378049,687.661400407,139.5226482,-12.0925441921,328.524,76.920049402,0.00339866073027,0.000795756630483,5.52363898799,0.999999972938,1.29689,0.890868349609,1.5,1.29689,,,0.0,,,1.23747378791,T,F,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04969_pi14-548_pass1_cl_src4.html,0.9997,5588.17,,,,328.524,5588.17,,,,,,,,,,,4271.41771515,2391.10329643
acisf04969,fullrun,96915.578125,96662.9254343,1,X091805.93-120546.8,chandra,ccd7,483.845772358,659.948780488,139.524719685,-12.0963317123,2124.21,111.854861316,0.0219754915384,0.00115716692718,35.7154094516,1.0,2.99698,2.99094294922,3.0,2.99698,,,0.0,,,1.2409769808,T,T,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04969_pi14-548_pass1_cl_src1.html,0.9997,10387.3,,,,2124.21,10387.3,,,,,,,,,,,4275.10525913,2421.03566093
acisf04969,fullrun,96915.578125,96662.9254343,2,X091806.20-120540.3,chandra,ccd7,475.899715447,673.075386179,139.525830411,-12.094537811,398.61,93.7855532585,0.0041237191627,0.00097023477373,6.70203010131,0.999999999978,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.16331677187,T,F,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04969_pi14-548_pass1_cl_src2.html,0.9997,8397.12,,,,398.61,8397.12,,,,,,,,,,,4262.75225479,2416.46357103
acisf04969,fullrun,96915.578125,96662.9254343,49,X091753.44-121037.4,chandra,ccd7,855.638183594,68.7468261719,139.472663565,-12.1770528367,607.354553223,26.5144634247,0.00626684166491,0.000273583078524,10.2117571006,1.0,1.56255619364,,,1.30010904888,,,65.180480957,,,6.89201616434,F,F,4.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04969_pi14-548_pass1_cl_src49.html,0.9997,95.6454238892,,,,,,,,,,,,,,,,4924.58604651,2672.15348837
acisf04969,fullrun,96915.578125,96662.9254343,28,X091805.85-120522.3,chandra,ccd7,486.170132114,709.829601626,139.52439525,-12.0895146503,344.888,72.2217280325,0.00356794976228,0.000747151241461,5.79877513755,0.999999994498,1.72393,0.936355546875,3.0,1.72393,,,0.0,,,1.04134695445,T,F,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04969_pi14-548_pass1_cl_src28.html,0.9997,4871.09,,,,344.888,4871.09,,,,,,,,,,,4249.33688957,2380.98977123
acisf04969,fullrun,96915.578125,96662.9254343,41,X091805.99-120559.5,chandra,ccd7,481.997926829,634.157195122,139.524977737,-12.0998565832,245.349,67.0001417909,0.00253819149878,0.00069313178497,4.12517594472,0.999977245265,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.40828711243,T,F,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04969_pi14-548_pass1_cl_src41.html,0.9997,4243.67,,,,245.349,4243.67,,,,,,,,,,,4289.49067399,2443.05515505
acisf04969,fullrun,96915.578125,94013.146084,3,X091846.69-115354.0,chandra,ccd5,939.173158537,853.453520325,139.694520906,-11.8983294797,542.414,46.6575181509,0.00576956036295,0.000496287646257,13.4164340263,1.0,10.33,8.79229796875,11.69684625,10.33,,,0.0,,,14.313694589,F,T,4.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04969_pi14-548_pass1_cl_src3.html,0.9997,1634.51,,,,542.414,1634.51,,,,,,,,,,,2436.33638026,1990.87065814
acisf04969,fullrun,96903.1796875,96903.180763,5,X091816.80-121352.1,chandra,ccd3,810.124556911,861.578004065,139.569980423,-12.2311344791,338.327,21.7725974564,0.00349139708406,0.000224684353515,31.3171295469,1.0,2.93854,2.686586875,3.31354,2.93854,,,0.0,,,8.98161886994,F,T,4.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04969_pi14-548_pass1_cl_src5.html,0.9997,135.719,,,,338.327,135.719,,,,,,,,,,,4608.58876404,3407.27191011
acisf04969,fullrun,96915.578125,96662.9254343,24,X091757.41-120102.3,chandra,ccd7,737.940860815,1238.08635529,139.48922033,-12.0173152295,221.725,18.5643744845,0.00229379686399,0.000192052785994,3.72797376938,0.999891790185,1.58085,,,0.745907660569,,,50.5241877865,,,5.0551662614,A,F,4.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04969_pi14-548_pass1_cl_src24.html,0.9997,122.911,,,,221.725,122.911,,,,,,,,,,,4134.10897436,1804.93269231
acisf04969,fullrun,96903.1796875,96903.180763,1,X091833.51-121440.3,chandra,ccd3,311.521484375,762.989257812,139.639640191,-12.2445239567,281.537902832,20.4210071564,0.00290535250679,0.000210736179724,26.0604650984,1.0,1.97218935919,,,1.67351315739,,,38.9712944031,,,11.2102470965,F,T,4.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04969_pi14-548_pass1_cl_src1.html,0.9997,135.462112427,,,,,,,,,,,,,,,,4266.31666667,3784.17916667
acisf04969,fullrun,96915.578125,96662.9254343,21,X091801.26-120222.7,chandra,ccd7,623.226981707,1074.80761179,139.505246106,-12.0396324939,209.669,18.5078902093,0.00216907132732,0.000191468142559,3.52527018718,0.999768445726,1.05577,0.924454735205,1.22051948374,0.556651,0.474513918118,0.640124212551,50.5199909747,41.2267825763,59.1397784747,3.41950795598,F,F,4.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04969_pi14-548_pass1_cl_src21.html,0.9997,132.873,,,,209.669,132.873,,,,,,,,,,,4140.53759398,2006.54511278
acisf04969,fullrun,96909.3828125,96909.3807041,1,X091833.86-120238.0,chandra,ccd6,486.31625,415.578747967,139.641062801,-12.0438852467,191.022,15.4805264768,0.00197114455537,0.000159742623777,31.930263367,1.0,2.35454,2.07334548828,2.67590515625,2.35454,,,0.0,,,6.32149840822,F,T,4.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src1.html,0.9997,48.6247,,,,191.022,48.6247,,,,,,,,,,,3382.13913043,2613.86956522
acisf04969,fullrun,96903.1796875,96903.1808023,1,X091847.90-120502.6,chandra,ccd2,710.608552846,1313.42170935,139.699597529,-12.0840597494,147.425,14.7056485746,0.00152136066768,0.000151755776389,17.7696462184,1.0,2.60369,2.10243710693,3.03720601562,2.60369,,,0.0,,,9.26901968976,F,T,4.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04969_pi14-548_pass1_cl_src1.html,0.9997,68.8311,,,,147.425,68.8311,,,,,,,,,,,3215.04591837,3097.84693878
acisf04969,fullrun,96915.578125,96662.9254343,6,X091805.42-120800.9,chandra,ccd7,499.252347561,387.37295935,139.522563636,-12.1335835904,152.955,18.4333122363,0.00158236028631,0.000190697533443,2.57170922492,0.994747707965,0.584873,0.518753171875,0.66625125,0.584873,,,0.0,,,3.17302293045,F,F,4.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04969_pi14-548_pass1_cl_src6.html,0.9997,186.832,,,,152.955,186.832,,,,,,,,,,,4451.05025126,2631.32663317
acisf04969,fullrun,96915.578125,96662.9254343,14,X091745.97-120451.0,chandra,ccd7,1079.11665041,773.176666667,139.441524547,-12.0808398101,262.732,17.4815502745,0.00271802419649,0.000180850740063,4.417445053,0.999993880041,1.74485,1.41134744141,2.1553146875,1.74485,,,0.0,,,5.86502667112,F,F,4.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04969_pi14-548_pass1_cl_src14.html,0.9997,42.8726,,,,262.732,42.8726,,,,,,,,,,,4684.19002375,1972.64133017
acisf04969,fullrun,96909.3828125,96909.3807041,2,X091815.18-120023.6,chandra,ccd6,1043.21965447,688.826206707,139.563236752,-12.0065582068,135.327,12.7323839088,0.00139643106723,0.000131384693742,22.6205711943,1.0,1.28606,1.06896206757,1.49038746582,1.28606,,,0.0,,,4.82144726851,F,F,4.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src2.html,0.9997,26.7866,,,,135.327,26.7866,,,,,,,,,,,3665.13609467,2060.26627219
acisf04969,fullrun,96909.3828125,96909.3807041,5,X091822.37-120439.8,chandra,ccd6,828.667091463,168.144471545,139.593228374,-12.0777140897,54.3212,9.94816566006,0.000560537080076,0.000102654501948,9.08005477073,1.0,0.532034,0.417983151855,0.65169390625,0.532034,,,0.0,,,3.03993065668,F,T,4.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src5.html,0.9997,44.6448,,,,54.3212,44.6448,,,,,,,,,,,3804.78231293,2604.2585034
acisf04969,fullrun,96903.1796875,96903.180763,4,X091831.88-121640.8,chandra,ccd3,360.890468661,518.54865145,139.632817418,-12.2780011432,262.495,19.6744504371,0.00270883735803,0.000203032005724,24.2977649446,1.0,12.3917497724,,,10.0503951179,,,1.08007201384,,,12.7907306026,T,F,4.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04969_pi14-548_pass1_cl_src4.html,0.9997,124.589,,,,262.495,124.589,,,,,,,,,,,4453.20465116,3950.70697674
acisf04969,fullrun,96915.578125,96662.9254343,39,X091805.09-120620.7,chandra,ccd7,508.97203252,591.116820935,139.521207062,-12.105738511,110.092,40.4199455715,0.00113892931626,0.000418154461477,1.85103208127,0.967448300956,1.22709382659,0.65258643497,2.46306,1.22709382659,,,0.0,,,1.76439938792,T,F,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04969_pi14-548_pass1_cl_src39.html,0.9997,1523.68,,,,110.092,1523.68,,,,,,,,,,,4337.21820881,2462.64670955
acisf04969,fullrun,96903.1796875,96903.180763,3,X091821.66-121828.6,chandra,ccd3,665.192837398,299.512337398,139.590261672,-12.3079464698,162.044,20.4889482405,0.00167222737765,0.000211437511953,14.999550554,1.0,9.85561,7.21214140625,13.982,9.85561,,,0.0,,,13.6908010582,F,T,4.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04969_pi14-548_pass1_cl_src3.html,0.9997,257.753,,,,162.044,257.753,,,,,,,,,,,4826.94,3942.76769231
acisf04969,fullrun,96909.3828125,96909.3807041,3,X091822.27-120439.2,chandra,ccd6,831.88300813,169.28579878,139.592778892,-12.0775581907,250.262,16.8153531036,0.00258243879744,0.000173516635556,41.8325196614,1.0,1.5,1.42325557813,3.0,0.53224,0.469623960185,0.603784440654,338.763,335.641869839,342.462235269,3.00126988009,A,T,4.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src3.html,0.9997,32.4941,,,,250.262,32.4941,,,,,,,,,,,3806.27099237,2603.7480916
acisf04969,fullrun,96915.578125,96662.9254343,17,X091749.95-120432.8,chandra,ccd7,959.744140625,809.744140625,139.458139982,-12.075779419,119.581626892,12.9616985321,0.00123387412168,0.000133742156322,2.01058594364,0.976938502173,0.695105626034,,,0.545589812688,,,125.600563049,,,4.92674617568,F,F,4.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04969_pi14-548_pass1_cl_src17.html,0.9997,48.4183731079,,,,,,,,,,,,,,,,4567.89090909,2018.03636364
acisf04969,fullrun,96909.3828125,96909.3807041,4,X091819.06-120253.5,chandra,ccd6,927.548922764,384.165386179,139.579404473,-12.0481934427,109.013,11.9861545126,0.00112489723202,0.000123684258151,18.2220571475,1.0,0.690439,0.570885179688,0.8013295,0.690439,,,0.0,,,3.08959410602,F,F,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src4.html,0.9997,34.6549,,,,109.013,34.6549,,,,,,,,,,,3753.24,2373.096
acisf04969,fullrun,96903.1796875,96903.180763,2,X091834.15-121435.2,chandra,ccd3,292.652587891,773.245849609,139.642278444,-12.2431212937,106.542793274,13.3794345856,0.00109947682358,0.000138070128742,9.86209926859,1.0,1.48373139927,,,1.20089494806,,,33.8882789612,,,11.218680374,F,F,4.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04969_pi14-548_pass1_cl_src2.html,0.9997,72.4572067261,,,,,,,,,,,,,,,,4245.25263158,3788.51578947
acisf04969,fullrun,96915.578125,94013.146084,2,X091836.42-115319.8,chandra,ccd5,1244.796875,922.5546875,139.651761931,-11.8888372234,103.939857483,20.026216507,0.00107247836422,0.000206635682844,2.57091859838,0.994608652845,3.53129124521,,,3.11927919625,,,10.2707920074,,,13.3789044019,F,F,4.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04969_pi14-548_pass1_cl_src2.html,0.9997,297.060150146,,,,,,,,,,,,,,,,2637.6122449,1747.91020408
acisf04969,fullrun,96915.578125,94013.146084,1,X091848.41-115940.5,chandra,ccd5,887.764648438,148.696289062,139.701688547,-11.9945731291,101.923446655,16.9122886658,0.00105167250149,0.00017450535961,2.52104333181,0.993811246915,2.5332309463,,,2.10288671505,,,30.4300422668,,,10.8171374929,F,T,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04969_pi14-548_pass1_cl_src1.html,0.9997,184.076553345,,,,,,,,,,,,,,,,2818.0,2583.42702703
acisf04969,fullrun,96903.1796875,96903.180763,13,X091817.96-121955.6,chandra,ccd3,774.949462891,122.234130859,139.574841901,-12.3321080327,97.0914993286,16.3409843445,0.00100194336846,0.000168632075656,8.98724329531,1.0,9.37876331698,,,6.94401087103,,,4.04752063751,,,15.0074970861,F,F,4.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04969_pi14-548_pass1_cl_src13.html,0.9997,169.908508301,,,,,,,,,,,,,,,,5020.58292683,4020.07317073
acisf04969,fullrun,96909.3828125,96909.3807041,37,X091822.30-120520.1,chandra,ccd6,831.033842683,86.2130569106,139.592899744,-12.0889114389,95.8627,10.9360230431,0.000989201129541,0.000112848129115,16.023920062,1.0,0.806218,0.670994183594,0.945803875,0.806218,,,0.0,,,3.01849481552,F,F,4.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src37.html,0.9997,23.7339,,,,95.8627,23.7339,,,,,,,,,,,3854.86607143,2670.69642857
acisf04969,fullrun,96903.1796875,96903.180763,6,X091812.97-121513.8,chandra,ccd3,923.649902344,694.981201172,139.554036098,-12.253835359,86.3121109009,12.649479866,0.000890704628546,0.00013053730072,7.98945268496,1.0,5.2160448613,,,3.35437668914,,,74.4311523438,,,10.2102891813,A,F,4.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04969_pi14-548_pass1_cl_src6.html,0.9997,73.6878890991,,,,,,,,,,,,,,,,4797.9255814,3470.03255814
acisf04969,fullrun,96909.3828125,96909.3807041,22,X091813.68-115826.8,chandra,ccd6,1087.95424797,926.246077236,139.556984444,-11.9741113218,102.615,10.1299062187,0.00105888202888,0.000104530289424,17.1526000953,1.0,3.92703,3.90703976562,3.93703,3.92703,,,0.0,,,6.63651720777,T,F,4.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,102.615,0.0,,,,,,,,,,,3559.97916667,1840.88541667
acisf04969,fullrun,96903.1796875,96903.180763,8,X091823.39-121334.3,chandra,ccd3,613.64000174,897.605570019,139.597455875,-12.2262065753,54.3644,12.400427412,0.000561018708934,0.000127967415752,5.03222313779,0.999998989075,2.92771035219,,,1.99482709576,,,122.743856716,,,9.1396607681,F,F,4.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04969_pi14-548_pass1_cl_src8.html,0.9997,99.4062,,,,54.3644,99.4062,,,,,,,,,,,4428.4789916,3494.98319328
acisf04969,fullrun,96909.3828125,96909.3807041,10,X091823.41-120221.4,chandra,ccd6,797.734619919,449.398845528,139.597543492,-12.0392751918,49.7691,9.05923837858,0.000513563547624,9.34815899921e-05,8.31914894902,0.999999999999,0.76176,0.58551,1.00176,0.76176,,,0.0,,,4.23469392537,F,F,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src10.html,0.9997,32.3007,,,,49.7691,32.3007,,,,,,,,,,,3615.36134454,2400.83193277
acisf04969,fullrun,96903.1796875,96903.180763,11,X091833.73-121336.2,chandra,ccd3,305.534810345,893.747912984,139.640540772,-12.2267217631,70.4566,13.0306945325,0.000727082886512,0.000134471362427,6.5217924364,0.999999999185,5.57095884307,,,2.59997732502,,,319.861592687,,,10.3329169193,A,F,4.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04969_pi14-548_pass1_cl_src11.html,0.9997,99.3424,,,,70.4566,99.3424,,,,,,,,,,,4185.54375,3682.06875
acisf04969,fullrun,96909.3828125,96909.3807041,9,X091823.28-120221.7,chandra,ccd6,801.671603659,448.832827236,139.59699335,-12.0393526551,62.2136,9.59899994791,0.000641978288873,9.9051486515e-05,10.3993081059,1.0,0.851757,0.57535075,1.141757,0.851757,,,0.0,,,4.20616313748,F,F,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src9.html,0.9997,29.9272,,,,62.2136,29.9272,,,,,,,,,,,3615.97692308,2399.93846154
acisf04969,fullrun,96909.3828125,96909.3807041,7,X091827.91-120314.1,chandra,ccd6,663.110107422,341.669433594,139.61629013,-12.0539255023,52.7032432556,7.68119382858,0.000543840462342,7.92616119725e-05,8.80960537241,1.0,0.91596694455,,,0.751623285824,,,151.22807312,,,4.73711259848,F,F,4.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src7.html,0.9997,6.29675483704,,,,,,,,,,,,,,,,3567.15714286,2566.02857143
acisf04969,fullrun,96909.3828125,96909.3807041,20,X091807.23-115928.2,chandra,ccd6,1279.68164062,801.0,139.530128313,-11.9911600745,49.8584899902,7.68121528625,0.000514485698659,7.92618302512e-05,8.33409092393,0.999999999999,0.501772551585,,,0.492000009399,,,114.433395386,,,5.61706746479,F,F,4.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src20.html,0.9997,9.14150905609,,,,,,,,,,,,,,,,3788.82857143,1830.22857143
acisf04969,fullrun,96909.3828125,96909.3807041,18,X091810.55-120024.2,chandra,ccd6,1181.28080081,687.61002439,139.543946413,-12.0067252298,20.3458,8.42343160476,0.000209947214561,8.69209371204e-05,3.40090017073,0.999348225234,0.650935,0.458742296875,1.5,0.650935,,,0.0,,,4.65265005998,F,F,4.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src18.html,0.9997,50.6084,,,,20.3458,50.6084,,,,,,,,,,,3775.34090909,1978.27272727
acisf04969,fullrun,96909.3828125,96909.3807041,12,X091839.36-115910.7,chandra,ccd6,321.850955285,836.831341463,139.664019234,-11.9863052032,155.554,12.4721289281,0.00160515468387,0.00012869933378,26.0016133628,1.0,6.1525,4.43147574202,7.23612779585,6.1525,,,0.0,,,9.29880881829,F,F,4.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,155.554,0.0,,,,,,,,,,,2995.42901235,2371.53395062
acisf04969,fullrun,96909.3828125,96909.3807041,33,X091838.97-115908.0,chandra,ccd6,333.227294922,841.803222656,139.66235963,-11.9855581284,38.8685035706,8.24643516541,0.000401080906158,8.50942888064e-05,6.49706083954,0.999999992648,1.51043835378,,,1.28242519444,,,36.4122428894,,,9.22512981488,F,F,4.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src33.html,0.9997,29.1314964294,,,,,,,,,,,,,,,,3004.46,2360.02
acisf04969,fullrun,96909.3828125,96909.3807041,11,X091808.90-120059.1,chandra,ccd6,1230.44023577,616.667119919,139.53707753,-12.0164207183,34.2364,8.21049328603,0.000353283575929,8.47236399923e-05,5.72278202898,0.999999862864,0.949302,0.70227075,1.414302,0.949302,,,0.0,,,4.07104332243,F,F,4.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src11.html,0.9997,33.1758,,,,34.2364,33.1758,,,,,,,,,,,3856.63793103,2007.31034483
acisf04969,fullrun,96909.3828125,96909.3807041,13,X091820.51-115722.2,chandra,ccd6,884.017296748,1057.43075407,139.585472769,-11.9561798543,89.9066,14.6673651349,0.000927739665468,0.000151351473902,15.0283287602,1.0,3.28318,2.333961,4.232399,3.28318,,,0.0,,,8.06915950531,F,F,4.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src13.html,0.9997,125.225,,,,89.9066,125.225,,,,,,,,,,,3317.07407407,1859.41358025
acisf04969,fullrun,96909.3828125,96909.3807041,29,X091833.75-120106.1,chandra,ccd6,489.279552846,602.303723577,139.640639277,-12.0183663727,15.2575,7.04945387956,0.000157441245766,7.27429002633e-05,2.55036589148,0.993586241664,1.70313,1.22578782031,3.40626,0.644334,0.315742830989,1.49195878588,351.79625313,343.59250626,355.898022249,7.01245946648,F,F,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src29.html,0.9997,34.4373,,,,15.2575,34.4373,,,,,,,,,,,3272.06666667,2459.26666667
acisf04969,fullrun,96909.3828125,96909.3807041,16,X091841.12-120213.4,chandra,ccd6,269.804804878,465.46321748,139.671315263,-12.0370553887,33.289,8.88076573275,0.000343506522888,9.16399098032e-05,5.56441947642,0.999999724343,2.1765,1.07508748438,3.228426875,2.1765,,,0.0,,,8.12004481628,F,F,4.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src16.html,0.9997,45.579,,,,33.289,45.579,,,,,,,,,,,3177.54545455,2700.07575758
acisf04969,fullrun,96903.1796875,96903.180763,9,X091811.83-121450.1,chandra,ccd3,958.159784553,743.713168699,139.549279564,-12.2472438891,22.544,11.0342421579,0.000232644777848,0.000113868826098,2.08677808305,0.980343109755,1.77285,1.1320859375,2.85785,1.77285,,,0.0,,,9.81270874274,F,F,4.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04969_pi14-548_pass1_cl_src9.html,0.9997,99.2105,,,,22.544,99.2105,,,,,,,,,,,4799.59090909,3410.18181818
acisf04969,fullrun,96903.1796875,96903.180763,10,X091815.26-121446.5,chandra,ccd3,855.852780488,751.01703252,139.563587003,-12.2462449466,21.3278,9.29710707694,0.000220094253721,9.59423777353e-05,1.97420092263,0.975787350875,3.77841,2.64274460215,5.64209655528,1.06002,,,131.835990331,117.550737353,142.466876269,9.78643796901,A,F,4.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04969_pi14-548_pass1_cl_src10.html,0.9997,65.1084,,,,21.3278,65.1084,,,,,,,,,,,4712.60606061,3468.66666667
acisf04969,fullrun,96909.3828125,96909.3807041,26,X091835.73-120202.3,chandra,ccd6,429.790283203,487.564453125,139.648888021,-12.0339760025,19.9206428528,5.56788539886,0.000205559481401,5.74545520067e-05,3.32983307017,0.998935759004,1.80547631852,,,1.24360540668,,,56.9066696167,,,6.97231623797,F,F,4.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src26.html,0.9997,11.0793581009,,,,,,,,,,,,,,,,3291.23255814,2587.60465116
acisf04969,fullrun,96909.3828125,96909.3807041,36,X091816.36-115857.2,chandra,ccd6,1007.31811523,864.045410156,139.568180778,-11.9825428887,19.1677875519,5.74470710754,0.000197790839593,5.92791620875e-05,3.2039896174,0.998290380271,1.95960966421,,,1.29175715053,,,170.031280518,,,6.28836674416,A,F,4.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src36.html,0.9997,13.8322114944,,,,,,,,,,,,,,,,3533.45454545,1939.70454545
acisf04969,fullrun,96909.3828125,96909.3807041,15,X091824.06-120241.7,chandra,ccd6,778.450650407,408.18915122,139.60023947,-12.0449066282,21.0949,5.61627990755,0.000217676710735,5.79539764039e-05,3.52611590655,0.999348225234,1.52016,0.672144735535,2.16626686816,1.52016,,,0.0,,,4.15347707288,F,F,4.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04969_pi14-548_pass1_cl_src15.html,0.9997,10.4477,,,,21.0949,10.4477,,,,,,,,,,,3626.02702703,2446.10810811