fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094411501,fullrun,4999.90722656,4935.82768786,1,X054022.76-694542.0,xmm,pn,475.030323448,336.081866667,85.0948528424,-69.7616566344,61.4519,18.5718308198,0.0124501784376,0.00376266002548,3.45285345042,0.999630011927,8.16881,5.97506,11.76881,8.16881,,,0.0,,,13.1276306097,F,F,1.451269,1.8,0.3,8.0,1.16894e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094411501_pi300-10000_pass1_cl_src1.html,0.9998,283.461,,,,61.4519,283.461,,,,,,,,,,,-16722.5454545,2907.13333333
xmm0094411501,fullrun,6617.09326172,6616.86304721,1,X054128.82-694625.5,xmm,mos2,396.184877931,326.692717241,85.3700736612,-69.7737492021,29.3641,9.78732854256,0.00443777335404,0.0014791512702,3.55531277829,0.999592911481,5.79497,4.00738015625,8.03822,5.79497,,,0.0,,,7.38049264634,F,F,1.354952,1.8,0.3,8.0,1.02902e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094411501_pi300-10000_pass1_cl_src1.html,0.9998,66.4277,,,,29.3641,66.4277,,,,,,,,,,,9941.97727273,-3142.81818182
xmm0094411501,fullrun,6617.10791016,6616.92388844,3,X054128.99-694623.3,xmm,mos1,395.985995011,327.20034023,85.3707786594,-69.7731371709,28.4374,10.4831388429,0.00429767893782,0.00158429269228,3.38040862552,0.999391831855,5.8665,4.21684113281,8.539365,5.8665,,,0.0,,,7.37486801386,F,F,1.354729,1.8,0.3,8.0,9.11947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094411501_pi300-10000_pass1_cl_src3.html,0.9998,81.4588,,,,28.4374,81.4588,,,,,,,,,,,-2939.0,-10081.5416667
xmm0094411501,fullrun,6617.09326172,6616.86304721,2,X054412.29-695520.8,xmm,mos2,201.978933724,203.647128736,86.0512252618,-69.9224352076,27.7504,8.56423960431,0.0041938943211,0.00129430623851,3.35993106285,0.999133800185,4.6772986195,2.9707361195,5.9472986195,4.6772986195,,,0.0,,,9.80001729573,F,F,1.106091,1.8,0.3,8.0,9.05865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094411501_pi300-10000_pass1_cl_src2.html,0.9998,45.5958,,,,27.7504,45.5958,,,,,,,,,,,-8047.25,5656.09375
xmm0094411501,fullrun,4999.90722656,4935.82768786,2,X054014.31-694600.9,xmm,pn,485.066404598,331.634062069,85.0596330382,-69.7669047494,42.1215,19.8350321401,0.00853383219816,0.0040185851864,2.36671879327,0.989450659939,13.5604,8.03345613245,22.8720191113,3.31188,,,355.16,345.484543724,0.0,13.6378584505,F,F,1.460608,1.8,0.3,8.0,1.04889e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094411501_pi300-10000_pass1_cl_src2.html,0.9998,351.307,,,,42.1215,351.307,,,,,,,,,,,-17461.5826087,2447.64347826
xmm0094411501,fullrun,4999.90722656,4935.82768786,3,X054128.84-694626.2,xmm,pn,396.162185057,326.539367816,85.370150016,-69.7739346511,71.1498,19.6628278739,0.0144149707056,0.00398369479313,3.99775812345,0.999940632299,5.22474,3.61318266846,7.2671096875,5.22474,,,0.0,,,7.38862293878,F,F,1.355068,1.8,0.3,8.0,9.21771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094411501_pi300-10000_pass1_cl_src3.html,0.9998,315.477,,,,71.1498,315.477,,,,,,,,,,,-9789.59504132,2890.01652893
xmm0094411501,fullrun,4999.90722656,4935.82768786,4,X054154.75-694158.9,xmm,pn,365.500030518,387.596801758,85.4781243725,-69.6996817497,80.7612609863,13.6423406601,0.0161525519028,0.00272851875883,4.5378059695,0.999993829549,10.8749996871,,,10.8749996871,,,0.0,,,8.08854145248,F,F,1.325673,1.8,0.3,8.0,2.93526e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094411501_pi300-10000_pass1_cl_src4.html,0.9998,31.7336921692,,,,,,,,,,,,,,,,-7814.648,8501.42
xmm0094411501,fullrun,4999.90722656,4935.82768786,5,X054412.76-695523.4,xmm,pn,201.428817749,202.991470337,86.0531595173,-69.9231710558,78.088142395,12.1118745804,0.0156179182646,0.00242241986332,4.38760903903,0.999987517938,10.8749996871,,,10.8749996871,,,0.0,,,9.86648715696,F,F,1.105243,1.8,0.3,8.0,7.18487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094411501_pi300-10000_pass1_cl_src5.html,0.9998,23.9845199585,,,,,,,,,,,,,,,,8225.88297872,-5777.94680851
xmm0094411501,fullrun,6617.10791016,6616.92388844,2,X054154.66-694158.0,xmm,mos1,365.615466667,388.333848276,85.4777394941,-69.6994412555,33.8444,11.030054397,0.00511482019281,0.00166694475179,4.02314915167,0.999915073839,4.44334,3.36364125,6.289043125,4.44334,,,0.0,,,8.14203256409,F,F,1.326095,1.8,0.3,8.0,1.33884e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094411501_pi300-10000_pass1_cl_src2.html,0.9998,87.8177,,,,33.8444,87.8177,,,,,,,,,,,-8497.89130435,-8073.60869565
xmm0094411501,fullrun,6617.09326172,6616.86304721,3,X054155.71-694157.7,xmm,mos2,364.351494253,388.404301149,85.4821425261,-69.6993619424,37.2193,11.3947268506,0.00562492048754,0.00172207517368,4.50639566304,0.999986318022,5.9677,4.45598125,8.2177,5.9677,,,0.0,,,8.09595335517,F,F,1.324681,1.8,0.3,8.0,1.27556e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094411501_pi300-10000_pass1_cl_src3.html,0.9998,92.6205,,,,37.2193,92.6205,,,,,,,,,,,7751.89473684,-8775.78947368
xmm0094411501,fullrun,6617.10791016,6616.92388844,1,X054027.41-694634.7,xmm,mos1,469.369112847,324.018319619,85.1142140824,-69.7763006379,55.3017,10.4889370291,0.00835761884697,0.00158516895139,6.57381981778,0.999999998849,11.1825348157,,,5.95251811496,,,30.1747577701,,,12.617195542,A,F,1.444067,1.8,0.3,8.0,3.07047e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094411501_pi300-10000_pass1_cl_src1.html,0.9998,54.7161,,,,55.3017,54.7161,,,,,,,,,,,-1904.75342466,-16389.6712329
xmm0094411501,fullrun,6617.10791016,6616.92388844,4,X054412.00-695521.7,xmm,mos1,202.32405977,203.442388506,86.0500144485,-69.9226849163,18.9402,8.83303458614,0.00286238271328,0.00133491333276,2.25145813081,0.984494111523,6.88003,4.21136208343,9.66643200531,2.83302,,,37.0940396572,15.4377896572,61.8440396572,9.80699952587,F,F,1.106015,1.8,0.3,8.0,7.23361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094411501_pi300-10000_pass1_cl_src4.html,0.9998,59.0823,,,,18.9402,59.0823,,,,,,,,,,,5836.44,7926.52
