fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12196,fullrun,4710.11669922,4710.11671555,1,X115246.13+232841.2,chandra,ccd6,1169.88769531,854.418457031,178.192224218,23.4781182938,57.2409438638,9.52936105462,0.0121527654877,0.00202316877269,14.8996989684,1.0,2.79750565532,,,2.55376910892,,,45.9792251587,,,20.0622099281,F,F,2.12e+20,1.8,0.3,8.0,2.11061e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12196_pi14-548_pass1_cl_src1.html,0.9998,14.7590561362,57.2409438638,9.52936105462,14.7590561362,,,35.9628902229,19.9857951036,8.03710977711,7.01420489639,-0.285566944532,0.176312591169,2.21061176151e-05,0.000151277822818,0.0121527654877,0.00202316877269,3015.05555556,1822.90277778
acisf12196,fullrun,4710.11669922,4710.11671555,2,X115246.50+232819.1,chandra,ccd6,1159.76806641,809.476074219,178.193748876,23.4719798065,269.239736321,17.6958078571,0.0571620094746,0.00375697863253,90.9663077428,1.0,8.76708904993,,,5.6689814468,,,28.8990459442,,,19.9516844281,A,F,2.12e+20,1.8,0.3,8.0,9.85282e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12196_pi14-548_pass1_cl_src2.html,0.9998,8.76026367904,269.239736321,17.6958078571,8.76026367904,,,155.71490112,112.017600033,3.28509887964,4.98239996745,-0.16321253826,0.0667709998332,0.000153787174974,0.00280881362677,0.0571620094746,0.00375697863253,3051.08273381,1814.67985612
acisf12196,fullrun,4707.17871094,4707.17876996,1,X115422.06+232124.3,chandra,ccd3,162.806727642,574.78370122,178.59189757,23.3567467172,25.6581,5.49902627744,0.00545095828597,0.00116824561646,11.9876855221,1.0,1.56575,1.10716587933,2.12408925639,0.281773,,,335.88417778,330.366796987,341.787832883,5.96140215366,A,F,2.09e+20,1.8,0.3,8.0,7.05349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12196_pi14-548_pass1_cl_src1.html,0.9998,4.58119,18.923812892,5.44409720866,0.0761871080293,25.6581,4.58119,15.0,3.93905031358,0.0,0.0609496864234,-0.584028739735,0.334601261001,1.36515797932e-06,8.95924530165e-05,0.00402020271946,0.00115655203992,4833.31578947,3990.57894737
acisf12196,fullrun,4710.19775391,4710.197733,1,X115446.77+232914.6,chandra,ccd1,453.449951172,1168.64990234,178.694879733,23.4873922962,20.7726794587,5.76969600708,0.0044101501967,0.0012249371118,18.7505287127,1.0,1.16141099669,,,0.886255183461,,,117.44443512,,,7.988364075,F,F,1.93e+20,1.8,0.3,8.0,6.10538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12196_pi14-548_pass1_cl_src1.html,0.9998,1.22732054131,20.7726794587,5.76969600708,1.22732054131,,,16.2248501844,4.54782927426,0.775149815561,0.452170725744,-0.562133591548,0.320073866737,3.18496655172e-06,4.93060797453e-05,0.0044101501967,0.0012249371118,4200.13636364,4984.5
acisf12196,fullrun,4710.23828125,4710.23823679,2,X115341.29+232840.0,chandra,ccd2,936.5,518.222167969,178.422040211,23.4777722603,16.8585624706,5.21307488659,0.00357913159019,0.0011067539739,44.8268486501,1.0,1.64009324727,,,0.684918656082,,,142.338943481,,,7.52620034545,A,F,2.1e+20,1.8,0.3,8.0,5.45403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12196_pi14-548_pass1_cl_src2.html,0.9998,0.141437529385,16.8585624706,5.21307488659,0.141437529385,,,11.9646406177,4.89392185296,0.0353593823462,0.106078147039,-0.419414097555,0.337222280306,3.47589971378e-06,9.83020483715e-05,0.00357913159019,0.0011067539739,3584.64705882,3250.64705882
acisf12196,fullrun,4710.19775391,4710.197733,4,X115429.93+232057.3,chandra,ccd1,923.75,157.583251953,178.62472689,23.3492600245,11.8656990131,4.57071421427,0.00251915093286,0.000970386908016,32.3782763645,1.0,1.30201802071,,,0.688381820001,,,30.1495666504,,,7.16360334624,A,F,2.09e+20,1.8,0.3,8.0,3.67453e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12196_pi14-548_pass1_cl_src4.html,0.9998,0.134300986948,11.8656990131,4.57071421427,0.134300986948,,,5.95523300435,5.9104660087,0.0447669956493,0.0895339912986,-0.00377280728258,0.388142666366,2.77335605733e-06,6.19509086349e-05,0.00251915093286,0.000970386908016,4960.08333333,4173.0
acisf12196,fullrun,4710.23828125,4710.23823679,1,X115343.97+233048.6,chandra,ccd2,861.356933594,779.643066406,178.433203482,23.5135087755,7.70552989182,3.95803989155,0.0016359108615,0.000840305668753,14.1997893431,0.999999999965,1.42873637735,,,0.993780654818,,,87.7311172485,,,7.72292063439,F,F,2.08e+20,1.8,0.3,8.0,2.41743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12196_pi14-548_pass1_cl_src1.html,0.9998,0.294470108181,7.70552989182,3.95803989155,0.294470108181,,,4.94110597836,2.76442391346,0.0588940216362,0.235576086545,-0.282483112189,0.539421784584,4.39340189174e-06,7.45984357951e-05,0.0016359108615,0.000840305668753,3377.75,3417.375
acisf12196,fullrun,4707.17871094,4707.17876996,3,X115417.68+232443.4,chandra,ccd3,284.833251953,979.0,178.573665186,23.412061023,5.94527959824,2.44949102402,0.00126302393619,0.000520373461768,2.77768588339,0.992442072768,0.492000009399,,,0.492000009399,,,46.1929702759,,,2.5050257546,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12196_pi14-548_pass1_cl_src3.html,0.9998,0.0547205582261,,,,,,,,,,,,,,,,4412.0,4036.33333333
acisf12196,fullrun,4710.23828125,4710.23823679,7,X115400.23+232713.2,chandra,ccd2,407.0,341.5,178.500946464,23.4536675634,5.92158240049,3.59807621135,0.00125717258933,0.000763884124427,21.1461352262,0.999999999997,0.531675045634,,,0.492000009399,,,149.405395508,,,3.00791665371,F,F,2.02e+20,1.8,0.3,8.0,1.54787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12196_pi14-548_pass1_cl_src7.html,0.9998,0.0784175995132,5.92158240049,3.59807621135,0.0784175995132,,,2.0,3.92158240049,0.0,0.0784175995132,0.324504882399,0.647276768993,8.09414550108e-07,1.03218480945e-05,0.00125717258933,0.000763884124427,3945.0,3686.66666667
acisf12196,fullrun,4710.19775391,4710.197733,2,X115431.01+232650.8,chandra,ccd1,894.0,876.0,178.629210094,23.4474414419,5.87111650977,3.59807621135,0.00124646922328,0.000763890693196,16.3539269916,0.999999999895,0.647000275097,,,0.492000009399,,,15.1282186508,,,4.0626511628,F,F,1.99e+20,1.8,0.3,8.0,1.50494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12196_pi14-548_pass1_cl_src2.html,0.9998,0.128883490228,5.87111650977,3.59807621135,0.128883490228,,,2.93555825489,2.93555825489,0.0644417451141,0.0644417451141,0.0,0.450638529598,9.84983444971e-07,1.52848660946e-05,0.00124646922328,0.000763890693196,4311.0,4469.66666667
acisf12196,fullrun,4710.15722656,4710.15721934,1,X115409.97+233254.8,chandra,ccd0,1102.5,629.833496094,178.541531966,23.5485685602,5.93549801198,3.59807621135,0.00126014859708,0.00076389726368,23.3706404359,0.999999999999,0.646263325639,,,0.492000009399,,,109.644706726,,,5.94408868498,F,F,1.91e+20,1.8,0.3,8.0,1.77293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12196_pi14-548_pass1_cl_src1.html,0.9998,0.0645019880238,5.93549801198,3.59807621135,0.0645019880238,,,3.0,1.93549801198,0.0,0.0645019880238,-0.21568279137,0.714985853645,9.83861796422e-07,1.52532011271e-05,0.00126014859708,0.00076389726368,3400.66666667,4182.0
acisf12196,fullrun,4707.17871094,4707.17876996,2,X115415.14+232005.7,chandra,ccd3,355.833251953,414.5,178.563086916,23.3349137041,5.95176121135,3.59807621135,0.00126440092935,0.000764380616754,27.0986279268,1.0,0.863733444979,,,0.492000009399,,,158.522705078,,,6.93759890716,A,F,2.11e+20,1.8,0.3,8.0,1.71275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12196_pi14-548_pass1_cl_src2.html,0.9998,0.0482387886463,5.95176121135,3.59807621135,0.0482387886463,,,3.95176121135,2.0,0.0482387886463,0.0,-0.327930026432,0.644645388042,1.31493537211e-06,2.72588804364e-05,0.00126440092935,0.000764380616754,4916.33333333,3748.33333333
acisf12196,fullrun,4710.23828125,4710.23823679,4,X115405.96+232912.1,chandra,ccd2,246.700195312,583.100097656,178.524819402,23.4866927124,4.95895862579,2.23606872559,0.00105280417483,0.000474725209642,10.072899853,0.99999977119,0.492000009399,,,0.492000009399,,,80.7825241089,,,2.75795436802,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12196_pi14-548_pass1_cl_src4.html,0.9998,0.0410413518548,,,,,,,,,,,,,,,,3783.4,3920.6
acisf12196,fullrun,4710.23828125,4710.23823679,3,X115404.83+232831.2,chandra,ccd2,278.299804688,499.899902344,178.520113679,23.4753210575,4.91530668499,3.39791576166,0.00104353674653,0.000721389363094,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,49.0650520325,,,2.45676673369,F,F,2e+20,1.8,0.3,8.0,1.28755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12196_pi14-548_pass1_cl_src3.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,2.0,2.91530668499,0.0,0.0846933150083,0.186215579953,0.71384919832,7.49014056585e-07,8.84383916855e-06,0.00104353674653,0.000721389363094,3846.0,3858.0
acisf12196,fullrun,4707.17871094,4707.17876996,10,X115412.66+232228.0,chandra,ccd3,425.299804688,703.699951172,178.552746605,23.3744377481,4.94051170349,2.23606944084,0.00104956969153,0.000475033884868,2.30824966072,0.980949044627,0.492000009399,,,0.492000009399,,,88.0929641724,,,4.55593238908,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12196_pi14-548_pass1_cl_src10.html,0.9998,0.0594880990684,,,,,,,,,,,,,,,,4613.0,3795.0
acisf12196,fullrun,4710.23828125,4710.23823679,5,X115404.32+232732.7,chandra,ccd2,292.5,381.100097656,178.518002509,23.4590845701,4.91530668499,3.39791576166,0.00104353674653,0.000721389363094,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,180.0,,,2.12822900301,F,F,2.01e+20,1.8,0.3,8.0,1.25056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12196_pi14-548_pass1_cl_src5.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,2.0,2.91530668499,0.0,0.0846933150083,0.186215579953,0.71384919832,7.49014056585e-07,8.84383916855e-06,0.00104353674653,0.000721389363094,3956.6,3801.6
acisf12196,fullrun,4707.17871094,4707.17876996,8,X115401.34+231936.9,chandra,ccd3,742.100097656,356.100097656,178.505597706,23.3269246696,4.958987309,3.39791576166,0.0010534945774,0.000721858235625,24.4869031688,0.999999999994,1.01590204177,,,0.492000009399,,,67.2419204712,,,7.89724432741,A,F,2.12e+20,1.8,0.3,8.0,1.50951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12196_pi14-548_pass1_cl_src8.html,0.9998,0.0410126910024,4.958987309,3.39791576166,0.0410126910024,,,3.0,1.958987309,0.0,0.0410126910024,-0.209924451533,0.710765453422,1.54659605713e-06,3.77101823688e-05,0.0010534945774,0.000721858235625,4820.4,3361.4
acisf12196,fullrun,4707.17871094,4707.17876996,4,X115357.68+232145.6,chandra,ccd3,844.5,617.699951172,178.490339711,23.3626709563,4.90097017783,3.39791576166,0.00104116933249,0.000721858235625,15.5739601915,0.999999998797,0.841449477535,,,0.492000009399,,,180.0,,,6.36582021462,A,F,2.11e+20,1.8,0.3,8.0,1.42317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12196_pi14-548_pass1_cl_src4.html,0.9998,0.0990298221723,4.90097017783,3.39791576166,0.0990298221723,,,3.0,1.90097017783,0.0,0.0990298221723,-0.224247400473,0.721318003009,1.28101065295e-06,2.58712098002e-05,0.00104116933249,0.000721858235625,4539.4,3366.0
acisf12196,fullrun,4707.17871094,4707.17876996,7,X115408.52+232610.0,chandra,ccd3,541.0,1155.0,178.535511226,23.4361141175,3.95257019997,2.00000095367,0.000839689862914,0.000424883182859,1.84667487309,0.955861615069,0.492000009399,,,0.492000009399,,,13.2825260162,,,1.39090954196,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12196_pi14-548_pass1_cl_src7.html,0.9998,0.0474297143519,,,,,,,,,,,,,,,,4145.0,3864.25
acisf12196,fullrun,4707.17871094,4707.17876996,9,X115400.26+232155.4,chandra,ccd3,772.25,637.5,178.501094591,23.3653810376,4.8420013315,3.39791576166,0.00102864190381,0.000721858235625,12.181427675,0.999999981126,0.528369711479,,,0.492000009399,,,154.183746338,,,5.9112265671,F,F,2.11e+20,1.8,0.3,8.0,1.37883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12196_pi14-548_pass1_cl_src9.html,0.9998,0.157998668499,4.8420013315,3.39791576166,0.157998668499,,,1.92100066575,2.92100066575,0.0789993342496,0.0789993342496,0.206526172038,0.727444499539,8.04383048183e-07,1.01821497083e-05,0.00102864190381,0.000721858235625,4544.4,3445.6
acisf12196,fullrun,4710.19775391,4710.197733,3,X115438.05+232815.3,chandra,ccd1,697.166748047,1047.83349609,178.658550129,23.4709087911,2.91530668499,2.9364916731,0.000618935095774,0.000623432781288,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,163.154968262,,,5.80629493857,F,F,1.96e+20,1.8,0.3,8.0,7.87976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12196_pi14-548_pass1_cl_src3.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,1.0,1.91530668499,0.0,0.0846933150083,0.313965830663,1.07857853161,7.49014056585e-07,8.84383916855e-06,0.000618935095774,0.000623432781288,4213.0,4708.0
acisf12196,fullrun,4710.23828125,4710.23823679,6,X115352.29+232536.6,chandra,ccd2,629.166503906,145.166748047,178.467867131,23.4268203678,2.83061336998,2.9364916731,0.000600949087432,0.000623427420331,6.87766455004,0.999970034462,0.492000009399,,,0.492000009399,,,90.0,,,5.024576461,F,F,2.12e+20,1.8,0.3,8.0,8.72135e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12196_pi14-548_pass1_cl_src6.html,0.9998,0.169386630017,2.83061336998,2.9364916731,0.169386630017,,,2.83061336998,0.0,0.169386630017,0.0,-1.0,1.49884146387,7.49014056585e-07,8.84383916855e-06,0.000600949087432,0.000623427420331,4043.66666667,3403.66666667
acisf12196,fullrun,4710.15722656,4710.15721934,2,X115446.90+233132.0,chandra,ccd0,70.1667480469,461.833496094,178.695409402,23.5255467643,2.91208338737,1.73205292225,0.000618256104644,0.000367727188859,5.97399564877,0.999890080498,1.21457692941,,,0.492000009399,,,20.3660526276,,,8.92567442689,A,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12196_pi14-548_pass1_cl_src2.html,0.9998,0.0879165604711,,,,,,,,,,,,,,,,3943.0,5102.66666667
acisf12196,fullrun,4710.15722656,4710.15721934,3,X115424.46+233424.7,chandra,ccd0,697.5,812.5,178.601918829,23.5735266597,0.661226739967,2.32287565553,0.000140383156904,0.000493163082964,1.13604581562,0.954068752078,0.492000009399,,,0.492000009399,,,90.0,,,7.82116040733,F,F,1.87e+20,1.8,0.3,8.0,2.03029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12196_pi14-548_pass1_cl_src3.html,0.9998,0.338773260033,0.661226739967,2.32287565553,0.338773260033,,,0.0,0.661226739967,0.0,0.338773260033,1.0,5.16345355686,7.49014056585e-07,8.84383916855e-06,0.000140383156904,0.000493163082964,3380.0,4652.0
acisf12196,fullrun,4710.15722656,4710.15721934,4,X115428.43+233620.3,chandra,ccd0,586.611083984,1047.61132812,178.618468771,23.6056525214,8.50634573507,4.1224989992,0.00180595792008,0.000875235965007,12.106861763,0.999999999849,2.15600877684,,,1.04751327322,,,99.4747848511,,,9.94297850928,A,F,1.82e+20,1.8,0.3,8.0,2.75541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12196_pi14-548_pass1_cl_src4.html,0.9998,0.493654264929,8.50634573507,4.1224989992,0.493654264929,,,7.91772428918,0.588621445893,0.0822757108214,0.411378554107,-0.861604156655,0.645887944546,6.98826330143e-06,0.000169874273504,0.00180595792008,0.000875235965007,3202.44444444,4821.77777778
acisf12196,fullrun,4710.15722656,4710.15721934,5,X115435.20+233006.4,chandra,ccd0,397.47102439,288.229939024,178.646681089,23.5017886363,14.997,3.87259602851,0.00318397994191,0.000822182308321,30.7656068961,1.0,1.18712,0.91204459375,1.7372708125,0.739431,0.51859612793,1.00116121875,42.505,10.746918408,71.132003125,5.88781400964,F,F,1.93e+20,1.8,0.3,8.0,4.11263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12196_pi14-548_pass1_cl_src5.html,0.9998,0.0,15.7362940386,5.09267638594,0.26370596137,14.997,0.0,11.8945176155,3.84177642318,0.105482384548,0.158223576822,-0.511730473039,0.365710832839,2.71613682543e-06,5.14993444085e-05,0.00334092755419,0.00108121154959,3980.5,4717.25
