fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06351,fullrun,8085.10839844,8085.10845358,1,X142031.24-171610.9,chandra,ccd7,116.361987805,764.99572878,215.130182074,-17.2697054477,23.6772,5.20591778652,0.00292850860058,0.000643892648275,14.0263686759,1.0,1.89457,1.23778997388,2.64517574414,1.89457,,,0.0,,,6.18712208144,F,F,6.96e+20,1.8,0.3,8.0,2.50559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06351_pi14-548_pass1_cl_src1.html,0.9997,3.42438,,,,23.6772,3.42438,,,,,,,,,,,4729.37037037,1759.07407407
acisf06351,fullrun,8085.10839844,8085.10845358,7,X142000.02-172135.4,chandra,ccd6,672.30276626,1099.72139228,215.000075543,-17.3598216215,19.7674,4.44605443062,0.00244492734874,0.000549909450479,45.3384458715,1.0,0.900786,0.726405468887,1.09985585938,0.900786,,,0.0,,,3.02403389616,F,F,6.98e+20,1.8,0.3,8.0,2.51377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06351_pi14-548_pass1_cl_src7.html,0.9997,3.29176e-26,,,,19.7674,3.29176e-26,,,,,,,,,,,3818.75,2409.2
acisf06351,fullrun,8085.10839844,8085.10845358,11,X142025.50-172011.4,chandra,ccd7,283.844478659,276.304215447,215.10623588,-17.3365023536,14.2919,4.40636471482,0.0017676921242,0.000545000748867,8.46651878088,0.999999998371,0.601504783914,0.458067283914,0.961504783914,0.601504783914,,,0.0,,,3.76119675459,F,F,6.98e+20,1.8,0.3,8.0,1.44676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06351_pi14-548_pass1_cl_src11.html,0.9997,5.12415,,,,14.2919,5.12415,,,,,,,,,,,4206.29411765,1760.94117647
acisf06351,fullrun,8085.10839844,8085.10845358,5,X141943.59-172548.2,chandra,ccd6,1149.61132812,585.055664062,214.931616862,-17.4300651031,15.0979890823,4.24270057678,0.00186738243792,0.000524754985236,34.6286998178,1.0,2.63898075949,,,2.3363154705,,,176.215362549,,,8.75928697604,F,F,7e+20,1.8,0.3,8.0,2.35743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06351_pi14-548_pass1_cl_src5.html,0.9997,2.90201067924,,,,,,,,,,,,,,,,3175.4,2698.95
acisf06351,fullrun,8085.10839844,8085.10845358,4,X142018.67-171840.6,chandra,ccd7,482.385479675,460.827351829,215.077805614,-17.3112913675,10.3418,3.21586691267,0.00127911583972,0.000397751484889,6.12648030899,0.999998099192,0.46692,0.369052531372,0.609272681641,0.46692,,,0.0,,,2.33039719496,F,F,6.97e+20,1.8,0.3,8.0,9.3421e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf06351_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.3418,0.0,,,,,,,,,,,4318.63636364,2013.54545455
acisf06351,fullrun,8085.10839844,8085.10845358,2,X142005.79-172354.5,chandra,ccd6,504.195675203,816.877855691,215.024143022,-17.3984803579,15.2007,3.89880751,0.00188008914644,0.000482221587401,34.8642772524,1.0,1.35962038607,0.551243536344,1.76400626498,1.35962038607,,,0.0,,,4.33974847209,F,F,7e+20,1.8,0.3,8.0,2.02957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06351_pi14-548_pass1_cl_src2.html,0.9997,3.92662e-28,,,,15.2007,3.92662e-28,,,,,,,,,,,3594.13333333,2170.4
acisf06351,fullrun,8085.10839844,8085.10845358,1,X141958.65-172113.2,chandra,ccd6,711.722167969,1144.16674805,214.994361095,-17.3536778596,8.90593147278,3.00000190735,0.00110152282286,0.00037105276715,20.4266161465,1.0,0.56126839041,,,0.492000009399,,,163.703704834,,,3.08623037887,F,F,6.98e+20,1.8,0.3,8.0,1.13674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06351_pi14-548_pass1_cl_src1.html,0.9997,0.0940686762333,,,,,,,,,,,,,,,,3839.55555556,2460.22222222
acisf06351,fullrun,8085.10839844,8085.10845358,1,X141937.21-171602.6,chandra,ccd3,452.0,190.200195312,214.905038622,-17.2673962457,8.89059352875,3.16230082512,0.00109962571878,0.000391126581235,15.6831283375,0.999999999998,2.32306011632,,,1.47719779834,,,163.148239136,,,8.60693365207,A,F,6.96e+20,1.8,0.3,8.0,1.45396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06351_pi14-548_pass1_cl_src1.html,0.9997,1.10940670967,,,,,,,,,,,,,,,,4244.1,3260.2
acisf06351,fullrun,8085.10839844,8085.10845358,2,X141943.11-171541.6,chandra,ccd3,280.200195312,233.100097656,214.929629556,-17.2615483329,9.56445407867,3.16228628159,0.00118297163863,0.000391124776797,16.8718275455,0.999999999998,1.81931220002,,,0.564618475256,,,44.2565727234,,,7.53516860823,A,F,6.95e+20,1.8,0.3,8.0,1.48342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06351_pi14-548_pass1_cl_src2.html,0.9997,0.43554598093,,,,,,,,,,,,,,,,4339.0,3107.1
acisf06351,fullrun,8085.10839844,8085.10845358,2,X142010.48-171924.9,chandra,ccd7,720.5,370.356933594,215.04364785,-17.3235906019,6.89068126678,2.64575362206,0.000852268247399,0.00032723788172,4.08203824252,0.999247199338,0.492000009399,,,0.492000009399,,,69.4070358276,,,0.308883787707,F,F,6.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06351_pi14-548_pass1_cl_src2.html,0.9997,0.109318695962,,,,,,,,,,,,,,,,4161.85714286,2207.0
acisf06351,fullrun,8085.10839844,8085.10845358,7,X142019.73-171556.0,chandra,ccd7,451.0,795.0,215.082216688,-17.2655519595,5.8586935997,2.4494934082,0.000724627694581,0.000302963569993,3.47068894921,0.997271857935,0.492000009399,,,0.492000009399,,,55.9007034302,,,4.43204508895,F,F,6.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06351_pi14-548_pass1_cl_src7.html,0.9997,0.1413064152,,,,,,,,,,,,,,,,4650.16666667,2084.83333333
acisf06351,fullrun,8085.10839844,8085.10845358,8,X142004.03-171347.9,chandra,ccd7,908.166503906,1055.33349609,215.016793812,-17.2299758279,5.51500511169,2.44950079918,0.000682118930854,0.000302964501316,3.26708795575,0.997271857935,0.932272090602,,,0.492000009399,,,70.2780227661,,,6.05335347642,A,F,6.94e+20,1.8,0.3,8.0,5.46591e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06351_pi14-548_pass1_cl_src8.html,0.9997,0.484994709492,,,,,,,,,,,,,,,,4752.83333333,2603.5
acisf06351,fullrun,8085.10839844,8085.10845358,3,X142002.72-172559.3,chandra,ccd6,593.166503906,562.833251953,215.011323429,-17.4331298581,5.49179315567,2.44950342178,0.000679247954395,0.000302964821458,12.5959593435,0.999999944304,1.19033894619,,,0.855225828296,,,11.0181131363,,,6.52615673629,F,F,7e+20,1.8,0.3,8.0,8.40525e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06351_pi14-548_pass1_cl_src3.html,0.9997,0.508206725121,,,,,,,,,,,,,,,,3335.875,2173.125
acisf06351,fullrun,8085.10839844,8085.10845358,4,X142019.49-172341.0,chandra,ccd6,105.166748047,843.833251953,215.081219159,-17.3947248564,2.96914219856,1.73205184937,0.000367235916201,0.000214227402466,6.81001511855,0.999953246016,0.492000009399,,,0.492000009399,,,163.154968262,,,4.6068976476,F,F,7e+20,1.8,0.3,8.0,4.04932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06351_pi14-548_pass1_cl_src4.html,0.9997,0.0308576915413,,,,,,,,,,,,,,,,3757.33333333,1803.33333333
acisf06351,fullrun,8085.10839844,8085.10845358,6,X141948.07-172538.9,chandra,ccd6,1019.16650391,604.166748047,214.950303451,-17.4274626064,2.65075206757,1.73206412792,0.000327856105287,0.000214228930417,6.0797565251,0.999006594815,0.569535244855,,,0.492000009399,,,143.349624634,,,7.90972257736,F,F,7e+20,1.8,0.3,8.0,3.85208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06351_pi14-548_pass1_cl_src6.html,0.9997,0.349247872829,,,,,,,,,,,,,,,,3233.33333333,2573.66666667
