fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601210701,fullrun,37034.2851562,37033.1401553,1,X005116.92-721652.1,xmm,pn,202.04688023,288.103174713,12.8204861042,-72.2811436751,2891.69,63.9649904245,0.0780838562673,0.00172723670879,113.994268012,1.0,6.74312,6.48099518228,7.01810455728,5.11506,4.90910066004,5.33108991785,98.4691228314,92.5522915326,103.323958769,7.02994517289,F,F,4.847509,1.8,0.3,8.0,4.68052e-13,1.0,powerlaw,2.98775e+21,2.6300939799e+21,3.37396414657e+21,1.99691,1.87763218293,2.12379855897,267.848,307,,dsxf,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src1.html,0.9998,1199.83,,,,2891.69,1199.83,,,,,,,,,,,1022.61977574,9640.77344546
xmm0601210701,fullrun,37034.2851562,37033.1401553,2,X005057.00-721334.9,xmm,pn,222.722903448,333.550004598,12.7374992935,-72.2263714153,2964.09,65.3688763862,0.080038859303,0.00176514555897,116.848372361,1.0,6.85881,6.59930395112,7.14027768037,4.98278,4.78659778254,5.18530084992,125.948576732,121.902314427,131.026239232,6.0531366245,F,F,4.902265,1.8,0.3,8.0,3.18373e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src2.html,0.9998,1309.0,,,,2964.09,1309.0,,,,,,,,,,,-3133.07046209,8415.9997447
xmm0601210701,fullrun,38620.8046875,38619.9336149,2,X005057.14-721335.9,xmm,mos2,222.574756322,333.325634483,12.7380901481,-72.2266416638,1273.79,41.6152255791,0.0329826775923,0.0010775571862,85.5200151227,1.0,5.68509,5.45009,6.00509,5.68509,,,0.0,,,6.04111946171,F,F,4.90197,1.8,0.3,8.0,1.28563e-12,1.0,powerlaw,2.17665e+22,1.67244893929e+22,2.80712401509e+22,1.20391,0.947615793144,1.48871207115,153.274,135,,dsxf,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src2.html,0.9998,458.037,,,,1273.79,458.037,,,,,,,,,,,3194.23104478,-8605.82089552
xmm0601210701,fullrun,38620.8046875,38619.9336149,1,X005116.98-721653.0,xmm,mos2,201.982489425,287.893018391,12.8207470633,-72.2813971351,1238.24,40.7999142156,0.032062236774,0.00105644827331,83.1332507914,1.0,7.43618,6.97811126645,7.93290267026,5.16253,4.83987185055,5.50669356637,95.3960410641,89.6962791012,102.151314502,7.03392002161,F,F,4.847215,1.8,0.3,8.0,5.01557e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src1.html,0.9998,426.393,,,,1238.24,426.393,,,,,,,,,,,-992.876294942,-9784.78244973
xmm0601210701,fullrun,38615.6953125,38614.6077841,4,X004858.35-721252.1,xmm,mos1,347.642342529,343.498524138,12.2431415525,-72.2144819911,360.859,23.8857907552,0.00934515150718,0.000618569395459,26.7430655819,1.0,5.46288,5.00866125,5.97288,5.46288,,,0.0,,,4.83705626884,F,F,4.912658,1.8,0.3,8.0,2.17174e-13,1.0,powerlaw,5.11075e+21,2.2923300221e+21,8.59793198028e+21,1.5995,1.15432730852,2.11070632554,29.0321,33,,dsxf,fullrun_mos1_xmm0601210701_pi300-10000_pass1_cl_src4.html,0.9998,209.672,,,,360.859,209.672,,,,,,,,,,,2254.07397959,-5869.15561224
xmm0601210701,fullrun,38620.8046875,38619.9336149,6,X004858.21-721251.8,xmm,mos2,347.786560059,343.702819824,12.2425555918,-72.214388196,469.04196167,26.7178001404,0.0164760258049,0.000938515528105,31.4906504645,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.85501989161,F,F,4.912745,1.8,0.3,8.0,2.36872e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src6.html,0.9998,17.5126094818,,,,,,,,,,,,,,,,5704.07414449,2001.00190114
xmm0601210701,fullrun,37034.2851562,37033.1401553,3,X004730.16-721500.6,xmm,pn,440.253540039,313.244659424,11.8756697805,-72.2501586964,316.912994385,23.888507843,0.00855728666147,0.000645037638562,12.4931319811,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3376126357,F,F,4.875016,1.8,0.3,8.0,4.35659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src3.html,0.9998,43.8931655884,,,,,,,,,,,,,,,,-4100.24061433,-10536.0887372
xmm0601210701,fullrun,37034.2851562,37033.1401553,4,X005000.86-722230.6,xmm,pn,281.945281982,210.699432373,12.5035885482,-72.3751554557,759.655029297,35.1184425354,0.0295753162354,0.00136725092307,29.946612191,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.47234938779,F,F,4.752832,1.8,0.3,8.0,9.21775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src4.html,0.9998,57.2807769775,,,,,,,,,,,,,,,,6702.48498233,1754.77915194
xmm0601210701,fullrun,37034.2851562,37033.1401553,5,X005056.60-722350.6,xmm,pn,223.843704224,191.948867798,12.735822122,-72.3973782256,388.087402344,25.1831817627,0.0104791384715,0.000679996431859,15.2989218606,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.42605869915,F,F,4.730978,1.8,0.3,8.0,4.54261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src5.html,0.9998,54.591594696,,,,,,,,,,,,,,,,9102.48780488,6585.43597561
xmm0601210701,fullrun,37034.2851562,37033.1401553,6,X004858.24-721251.7,xmm,pn,347.759277344,343.723571777,12.2426639403,-72.2143483672,1075.78686523,40.5935401917,0.0478028729558,0.00180378463119,42.4089498666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.85457983191,F,F,4.912785,1.8,0.3,8.0,1.52746e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src6.html,0.9998,52.6209220886,,,,,,,,,,,,,,,,-5493.66005666,-2240.94759207
xmm0601210701,fullrun,37034.2851562,37033.1401553,7,X004934.59-721309.8,xmm,pn,309.473606897,339.510365517,12.394119929,-72.2193923417,223.128,28.0204211246,0.00602509496417,0.000756631611504,8.79600269499,1.0,5.22637,4.39418444922,5.99825225,5.22637,,,0.0,,,3.09893465094,F,F,4.908368,1.8,0.3,8.0,2.41069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src7.html,0.9998,562.016,,,,223.128,562.016,,,,,,,,,,,-4733.02821317,1030.3354232
xmm0601210701,fullrun,38620.8046875,38619.9336149,4,X005000.91-722231.8,xmm,mos2,281.890533447,212.01953125,12.503808255,-72.37549154,153.902008057,18.439081192,0.00667281495407,0.000799473491497,10.3327095176,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.37905914137,F,F,4.752497,1.8,0.3,8.0,1.13533e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src4.html,0.9998,14.887131691,,,,,,,,,,,,,,,,-6545.75357143,-1882.72142857
xmm0601210701,fullrun,38620.8046875,38619.9336149,7,X004929.81-721051.6,xmm,mos2,314.542441379,371.270981609,12.3741958461,-72.1810095411,103.253,16.9342552242,0.00267356154872,0.000438483856389,6.93222440235,0.999999999963,5.27656,4.27126472615,6.26673347615,5.27656,,,0.0,,,5.4019243707,F,F,4.94667,1.8,0.3,8.0,5.13752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src7.html,0.9998,183.516,,,,103.253,183.516,,,,,,,,,,,7654.42307692,-1200.49230769
xmm0601210701,fullrun,37034.2851562,37033.1401553,8,X005020.79-720907.0,xmm,pn,260.682769775,395.043670654,12.586618063,-72.1519406624,216.352981567,20.469499588,0.00584196456485,0.000552717556223,8.52892245229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.51984645701,F,F,4.976216,1.8,0.3,8.0,2.83775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src8.html,0.9998,48.0201530457,,,,,,,,,,,,,,,,-8906.1659919,5924.26315789
xmm0601210701,fullrun,38620.8046875,38619.9336149,9,X005020.70-720907.4,xmm,mos2,260.781262069,395.20065977,12.5862469331,-72.1520488056,76.6139,14.8562747686,0.00198379059607,0.000384678735563,5.14372218859,0.999999511904,5.78666,4.78621749512,7.2095115625,5.78666,,,0.0,,,7.51518088305,F,F,4.976505,1.8,0.3,8.0,4.42688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src9.html,0.9998,144.095,,,,76.6139,144.095,,,,,,,,,,,9017.7184466,-6132.03883495
xmm0601210701,fullrun,38620.8046875,38619.9336149,8,X005056.48-722207.5,xmm,mos2,223.849395752,216.002227783,12.7353311362,-72.3687505078,100.849731445,13.0637512207,0.00498335855082,0.000645528256427,6.77087318814,0.999999999881,10.8749996871,,,10.8749996871,,,0.0,,,8.05981188383,F,F,4.759605,1.8,0.3,8.0,1.04237e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src8.html,0.9998,15.4603157043,,,,,,,,,,,,,,,,-6916.27956989,-7026.42473118
xmm0601210701,fullrun,38615.6953125,38614.6077841,5,X004930.43-721051.7,xmm,mos1,313.881203448,371.251441379,12.3768068347,-72.1810340051,72.2048,16.4705737605,0.00186988423324,0.000426537656599,5.35105872856,0.999999802877,5.19992,4.02073973633,6.523911875,5.19992,,,0.0,,,5.40004621225,F,F,4.94682,1.8,0.3,8.0,3.30062e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0601210701_pi300-10000_pass1_cl_src5.html,0.9998,199.075,,,,72.2048,199.075,,,,,,,,,,,-1000.59259259,-7821.87037037
xmm0601210701,fullrun,38615.6953125,38614.6077841,6,X004934.33-721309.4,xmm,mos1,309.751308481,339.597061861,12.3930213121,-72.2192873322,104.56,16.1338774013,0.00270777844231,0.000417817190303,7.74888512478,1.0,7.73877250318,,,5.40832913789,,,110.519932776,,,3.07454461495,F,F,4.908211,1.8,0.3,8.0,3.91114e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0601210701_pi300-10000_pass1_cl_src6.html,0.9998,155.742,,,,104.56,155.742,,,,,,,,,,,-964.233576642,-5045.15328467
xmm0601210701,fullrun,38620.8046875,38619.9336149,25,X004815.06-721917.8,xmm,mos2,392.690856934,254.697692871,12.0627309632,-72.3216167882,92.6093215942,12.2947206497,0.00402908260003,0.000534896971658,6.2176265972,0.999999997678,10.8749996871,,,10.8749996871,,,0.0,,,7.53335334997,F,F,4.804681,1.8,0.3,8.0,6.75058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src25.html,0.9998,15.702539444,,,,,,,,,,,,,,,,-1343.78609626,7114.54010695
xmm0601210701,fullrun,38620.8046875,38619.9336149,13,X004933.96-721309.9,xmm,mos2,310.132415771,339.307006836,12.3914966425,-72.2194210972,116.041427612,14.4580554962,0.00372951943427,0.000464675424155,7.79081688839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.08202994981,F,F,4.908253,1.8,0.3,8.0,4.91682e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src13.html,0.9998,15.850104332,,,,,,,,,,,,,,,,4873.54146341,-1181.64390244
xmm0601210701,fullrun,38615.6953125,38614.6077841,17,X004849.92-722647.2,xmm,mos1,355.78805542,151.656845093,12.2080006976,-72.4464407147,75.1302032471,11.9561882019,0.00352015276439,0.000560195650905,5.56785878312,0.999999931726,10.8749996871,,,10.8749996871,,,0.0,,,11.4250234239,F,F,4.680569,1.8,0.3,8.0,5.85113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601210701_pi300-10000_pass1_cl_src17.html,0.9998,14.7690877914,,,,,,,,,,,,,,,,5397.77720207,10603.7357513
xmm0601210701,fullrun,38615.6953125,38614.6077841,1,X004730.21-721501.2,xmm,mos1,440.20058991,313.240894161,11.875892183,-72.2503394638,83.1248,16.6556236749,0.00215267752235,0.000431329599658,6.16033403042,0.99999999657,7.02838,,,3.19587441167,,,78.350108641,,,10.3484618807,A,F,4.874653,1.8,0.3,8.0,6.99265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210701_pi300-10000_pass1_cl_src1.html,0.9998,194.285,,,,83.1248,194.285,,,,,,,,,,,10602.6396396,-4446.63063063
xmm0601210701,fullrun,38620.8046875,38619.9336149,16,X004949.36-721459.4,xmm,mos2,293.922363281,314.263702393,12.455668032,-72.2498406369,104.506752014,13.7493925095,0.0029192478396,0.000384069775464,7.01639910242,0.999999999975,10.8749996871,,,10.8749996871,,,0.0,,,1.19321806603,T,F,4.878022,1.8,0.3,8.0,2.96614e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src16.html,0.9998,15.4224500656,,,,,,,,,,,,,,,,2485.04624277,-2238.02890173
xmm0601210701,fullrun,38620.8046875,38619.9336149,5,X005056.75-722350.8,xmm,mos2,223.688018799,191.026397705,12.7364453623,-72.3974496412,96.8973770142,15.2049036026,0.00250894246762,0.00039369722422,6.50551907897,0.999999999462,10.8749996871,,,10.8749996871,,,0.0,,,9.48735620921,F,F,4.730907,1.8,0.3,8.0,1.97067e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src5.html,0.9998,15.6758708954,,,,,,,,,,,,,,,,-9054.51333333,-6667.63333333
xmm0601210701,fullrun,38615.6953125,38614.6077841,14,X004814.55-721919.5,xmm,mos1,393.217730173,254.224006588,12.0606415486,-72.3220923835,40.1642,14.6989523436,0.00104013062999,0.000380658162278,2.97654716841,0.998169812547,7.02809645931,,,3.08565737113,,,60.1185790152,,,7.57525012532,A,F,4.804765,1.8,0.3,8.0,2.1345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210701_pi300-10000_pass1_cl_src14.html,0.9998,175.895,,,,40.1642,175.895,,,,,,,,,,,7320.28070175,1215.71929825
xmm0601210701,fullrun,38620.8046875,38619.9336149,3,X004730.07-721500.3,xmm,mos2,440.356301149,313.440822989,11.8752824924,-72.2500961465,72.1218,14.4181760289,0.00186747531792,0.000373334939829,4.84213051341,0.99999780311,7.15537,5.25986536133,8.8884028125,7.15537,,,0.0,,,10.3505031092,F,F,4.875058,1.8,0.3,8.0,4.99151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src3.html,0.9998,135.762,,,,72.1218,135.762,,,,,,,,,,,4338.99122807,10375.3070175
xmm0601210701,fullrun,38615.6953125,38614.6077841,10,X004949.89-721502.3,xmm,mos1,293.36687196,313.658087359,12.4578869118,-72.2506343353,40.2277,15.6282020719,0.00104177339168,0.000404722245575,2.98125311911,0.998169812547,6.82865087362,,,2.62566,,,102.923961536,,,1.15848723441,A,F,4.877318,1.8,0.3,8.0,1.78851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210701_pi300-10000_pass1_cl_src10.html,0.9998,204.013,,,,40.2277,204.013,,,,,,,,,,,-2026.31818182,-2613.34848485
xmm0601210701,fullrun,38615.6953125,38614.6077841,3,X005056.45-722352.4,xmm,mos1,224.003795402,191.597331034,12.7352072635,-72.3979026983,59.4712,16.0031309437,0.00154012192866,0.000414432076258,4.40737851026,0.999986875978,7.21768,4.38454943359,11.159426875,7.21768,,,0.0,,,9.44858638761,F,F,4.730749,1.8,0.3,8.0,3.15514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210701_pi300-10000_pass1_cl_src3.html,0.9998,196.629,,,,59.4712,196.629,,,,,,,,,,,-6454.92857143,8775.29365079
xmm0601210701,fullrun,38620.8046875,38619.9336149,24,X004847.87-721908.8,xmm,mos2,358.339027586,256.881066667,12.1994699247,-72.319097469,43.3962,14.9927715917,0.00112367365889,0.000388213311564,2.91354436781,0.997830696576,3.72342,2.855529375,4.93092,3.72342,,,0.0,,,5.28647031908,F,F,4.807781,1.8,0.3,8.0,2.17988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src24.html,0.9998,181.387,,,,43.3962,181.387,,,,,,,,,,,-1598.13793103,4059.37931034
xmm0601210701,fullrun,38615.6953125,38614.6077841,9,X004923.23-721054.5,xmm,mos1,321.480438232,370.315368652,12.3467798094,-72.1818108076,54.2972793579,10.7372083664,0.00220419536345,0.000435876427218,4.02394204603,0.999944626375,10.8749996871,,,10.8749996871,,,0.0,,,5.47245047372,F,F,4.945714,1.8,0.3,8.0,3.3581e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0601210701_pi300-10000_pass1_cl_src9.html,0.9998,16.9543399811,,,,,,,,,,,,,,,,-456.939130435,-7818.52173913
xmm0601210701,fullrun,38615.6953125,38614.6077841,7,X005020.79-720908.3,xmm,mos1,260.680852874,394.999291954,12.5866447296,-72.1522918081,49.0193,15.1543162168,0.00126945024305,0.000392450532846,3.63279384657,0.99978847542,4.29079,3.12629160156,5.8117675,4.29079,,,0.0,,,7.51234277709,F,F,4.97621,1.8,0.3,8.0,3.11489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210701_pi300-10000_pass1_cl_src7.html,0.9998,180.634,,,,49.0193,180.634,,,,,,,,,,,-5887.01428571,-9192.62857143
xmm0601210701,fullrun,38620.8046875,38619.9336149,30,X005028.44-722905.1,xmm,mos2,253.423518851,119.84885977,12.6185157315,-72.4847386676,45.0349,17.5285738153,0.00116610626303,0.000453874211069,3.02356379705,0.998224935301,5.95701,3.55162086731,8.509464375,5.95701,,,0.0,,,13.3379884613,F,F,4.643257,1.8,0.3,8.0,3.4297e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src30.html,0.9998,262.216,,,,45.0349,262.216,,,,,,,,,,,-14758.4337349,-3146.34939759
xmm0601210701,fullrun,38615.6953125,38614.6077841,8,X004904.01-720840.9,xmm,mos1,341.84958023,401.283101149,12.2667068443,-72.1446807646,48.3976,14.3420570352,0.00125334971644,0.000371415382544,3.58671999536,0.999726762247,4.90622,3.36339543457,6.7692534375,4.90622,,,0.0,,,8.09635677227,F,F,4.982639,1.8,0.3,8.0,2.94534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210701_pi300-10000_pass1_cl_src8.html,0.9998,157.297,,,,48.3976,157.297,,,,,,,,,,,1018.12857143,-10768.4571429
xmm0601210701,fullrun,38615.6953125,38614.6077841,11,X004913.40-721711.0,xmm,mos1,331.665708046,284.033756322,12.3058264318,-72.2863873731,27.3638,13.3516965214,0.000708638184881,0.000345767838824,2.02791643819,0.977053941502,2.60320913377,1.89227163377,4.35320913377,2.60320913377,,,0.0,,,2.65160147465,F,F,4.840846,1.8,0.3,8.0,1.27306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210701_pi300-10000_pass1_cl_src11.html,0.9998,150.904,,,,27.3638,150.904,,,,,,,,,,,1640.35135135,-554.108108108
xmm0601210701,fullrun,38620.8046875,38619.9336149,23,X004938.71-721902.9,xmm,mos2,305.102817011,258.333443678,12.4112731281,-72.3174841823,35.7509,16.5984306487,0.000925711273199,0.000429789302337,2.40025240318,0.990466345734,4.55301,2.86111546875,6.52176,4.55301,,,0.0,,,2.95761765491,F,T,4.810254,1.8,0.3,8.0,1.13132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src23.html,0.9998,239.757,,,,35.7509,239.757,,,,,,,,,,,-2181.81690141,-523.126760563
xmm0601210701,fullrun,38620.8046875,38619.9336149,28,X004908.46-722446.5,xmm,mos2,336.577636719,179.323867798,12.2852482776,-72.412903948,43.0094261169,9.67627906799,0.00180234969594,0.000405493425205,2.88757705111,0.997358001818,10.8749996871,,,10.8749996871,,,0.0,,,9.0676048511,F,F,4.714415,1.8,0.3,8.0,2.95636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210701_pi300-10000_pass1_cl_src28.html,0.9998,15.4038848877,,,,,,,,,,,,,,,,-8555.81208054,3258.82550336
xmm0601210701,fullrun,37034.2851562,37033.1401553,9,X004829.15-720508.3,xmm,pn,378.959836782,449.997245977,12.1214714485,-72.0856372572,67.8459,23.6782368431,0.00183203166368,0.00063937952974,2.67457566618,0.99588506512,9.28721,3.1629,16.957095,9.28721,,,0.0,,,12.4460478481,F,F,5.041398,1.8,0.3,8.0,1.43494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src9.html,0.9998,492.813,,,,67.8459,492.813,,,,,,,,,,,-15082.0347222,-3575.14583333
xmm0601210701,fullrun,37034.2851562,37033.1401553,10,X004903.82-720836.5,xmm,pn,342.049072266,402.536102295,12.2659156251,-72.143468662,91.3370285034,13.962978363,0.00246628301635,0.000377028429309,3.60062721338,0.999779674986,10.8749996871,,,10.8749996871,,,0.0,,,8.18277533883,F,F,4.983753,1.8,0.3,8.0,2.72109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src10.html,0.9998,50.1928672791,,,,,,,,,,,,,,,,-10515.5136054,-920.74829932
xmm0601210701,fullrun,37034.2851562,37033.1401553,11,X004707.22-721107.9,xmm,pn,464.956634521,366.025360107,11.7800706462,-72.1855384617,119.685668945,17.3024311066,0.00323175318331,0.000467200353229,4.7181683455,0.999997896601,10.8749996871,,,10.8749996871,,,0.0,,,13.0292569865,F,F,4.938959,1.8,0.3,8.0,2.28898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src11.html,0.9998,42.8359451294,,,,,,,,,,,,,,,,-8940.99056604,-12028.0636792
xmm0601210701,fullrun,37034.2851562,37033.1401553,12,X004919.20-721116.1,xmm,pn,325.725158691,365.669250488,12.3299829761,-72.1878099167,80.9663009644,13.9892339706,0.00392527831718,0.00067820365075,3.1917993326,0.999145079782,10.8749996871,,,10.8749996871,,,0.0,,,5.26055460978,F,F,4.939657,1.8,0.3,8.0,1.54269e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src12.html,0.9998,52.124370575,,,,,,,,,,,,,,,,-7109.00257732,10.1984536082
xmm0601210701,fullrun,37034.2851562,37033.1401553,13,X005019.39-721135.0,xmm,pn,262.240641379,361.268057471,12.5808114781,-72.1930546994,60.3786,22.8967814332,0.00163039292746,0.000618277841989,2.38020476282,0.990279995131,5.8089,4.5510875,7.5589,5.8089,,,0.0,,,5.27053095017,F,F,4.93533,1.8,0.3,8.0,7.28537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src13.html,0.9998,463.884,,,,60.3786,463.884,,,,,,,,,,,-6017.07092199,5376.32624113
xmm0601210701,fullrun,37034.2851562,37033.1401553,14,X005119.70-721252.4,xmm,pn,198.756500244,340.831115723,12.8320996915,-72.2145443051,93.4093856812,13.8343658447,0.00252224081785,0.000373555633283,3.68232229119,0.999834562672,10.8749996871,,,10.8749996871,,,0.0,,,7.85327140706,F,F,4.91386,1.8,0.3,8.0,1.30278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src14.html,0.9998,50.2149505615,,,,,,,,,,,,,,,,-3419.99112426,10615.964497
xmm0601210701,fullrun,37034.2851562,37033.1401553,15,X004851.00-721425.1,xmm,pn,355.301605225,322.247283936,12.2125093088,-72.2403128967,95.3762817383,15.4245977402,0.00386175373569,0.000624536827672,3.75985995127,0.999876408787,10.8749996871,,,10.8749996871,,,0.0,,,4.46952370527,F,F,4.886695,1.8,0.3,8.0,1.2382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src15.html,0.9998,52.3343811035,,,,,,,,,,,,,,,,-3814.88247423,-3098.91752577
xmm0601210701,fullrun,37034.2851562,37033.1401553,17,X004846.92-721643.2,xmm,pn,359.473257471,290.347289655,12.1954936744,-72.2786540167,103.171,25.0230893376,0.00278592279512,0.00067569757965,4.06713811823,0.999963416199,5.753,4.41205451798,7.46718561034,3.63392,2.73427495604,4.76064683104,78.2807772092,136.745277636,281.554214709,4.47485898777,F,F,4.848262,1.8,0.3,8.0,1.12493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src17.html,0.9998,522.984,,,,103.171,522.984,,,,,,,,,,,-1114.80246914,-3876.08024691
xmm0601210701,fullrun,37034.2851562,37033.1401553,18,X004849.91-722648.6,xmm,pn,355.800243678,151.180245977,12.207963688,-72.4468296119,140.48,26.4462473708,0.00379337049472,0.000714125957237,5.53790854842,0.999999954048,6.77825,5.649959375,7.98176,6.77825,,,0.0,,,11.4653932844,F,F,4.680173,1.8,0.3,8.0,1.98283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src18.html,0.9998,558.924,,,,140.48,558.924,,,,,,,,,,,10919.8184932,-5287.04794521
xmm0601210701,fullrun,37034.2851562,37033.1401553,19,X004759.58-721711.5,xmm,pn,409.108048966,283.546429885,11.9982660168,-72.2865316743,60.3251,23.165083639,0.00162894783296,0.00062552259,2.37809572163,0.990279995131,6.16679,3.89535753712,9.85570178808,3.14933,2.62124,4.50438874163,110.179487963,77.2914719111,134.098045092,8.1127415489,F,F,4.839236,1.8,0.3,8.0,8.10685e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src19.html,0.9998,476.296,,,,60.3251,476.296,,,,,,,,,,,-1137.92727273,-8236.26363636
xmm0601210701,fullrun,37034.2851562,37033.1401553,20,X004912.63-721711.3,xmm,pn,332.466217041,284.066772461,12.3026302422,-72.2864717828,123.464851379,16.4002780914,0.00429576635361,0.000570622039959,4.86714874632,0.999998776413,10.8749996871,,,10.8749996871,,,0.0,,,2.67808769706,F,F,4.840903,1.8,0.3,8.0,1.1032e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src20.html,0.9998,54.1159553528,,,,,,,,,,,,,,,,-220.021327014,-1682.11137441
xmm0601210701,fullrun,37034.2851562,37033.1401553,21,X005158.49-721733.6,xmm,pn,158.509432184,278.221917241,12.9936951484,-72.2926726687,64.6233,23.2869341048,0.00174501243818,0.000628813286538,2.5475364856,0.994265290578,4.51291,3.50744125,5.97541,4.51291,,,0.0,,,10.2548341892,F,F,4.835797,1.8,0.3,8.0,1.47653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210701_pi300-10000_pass1_cl_src21.html,0.9998,477.658,,,,64.6233,477.658,,,,,,,,,,,2424.35294118,13270.4957983