fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13792,fullrun,14920.1806641,14920.1801944,1,X073445.02-155952.0,chandra,ccd7,689.588650407,848.926126016,113.687577028,-15.9977904091,31.2691,6.23922591352,0.00209575817961,0.000418173492128,22.0266479151,1.0,0.347066,0.2849175625,0.439566,0.347066,,,0.0,,,0.636019844831,F,F,5.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src1.html,1.0,7.65884,,,,31.2691,7.65884,,,,,,,,,,,4180.4375,2185.0
acisf13792,fullrun,14920.1806641,14920.1801944,3,X073431.94-160003.5,chandra,ccd7,1072.91729675,825.650644309,113.633081036,-16.0009713916,23.1424,4.81065484108,0.00155108435075,0.000322426863284,16.3020201,1.0,0.650827957912,0.494969207912,0.775514957912,0.650827957912,,,0.0,,,3.24359281033,F,F,5.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,23.1424,0.0,,,,,,,,,,,4125.52173913,1804.56521739
acisf13792,fullrun,14920.1806641,14920.1801944,2,X073445.70-155919.4,chandra,ccd7,669.694343496,915.23146748,113.690405306,-15.9887286791,16.9942,4.63070405014,0.00113900577767,0.000310364634275,11.9710915888,1.0,0.236233026578,0.100800897672,0.318733026578,0.236233026578,,,0.0,,,0.195311479113,F,F,5.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src2.html,1.0,4.44922,,,,16.9942,4.44922,,,,,,,,,,,4120.58823529,2216.52941176
acisf13792,fullrun,14920.1806641,14920.1801944,22,X073437.85-160236.5,chandra,ccd7,899.550550813,514.744569106,113.657727753,-16.0434618886,16.5412,4.06708740993,0.00110864681254,0.000272589866112,11.6519883365,0.999999999999,0.848769,0.581074251456,1.27707086307,0.414213,0.248554580326,0.61331955933,58.467984194,36.493623599,78.849999819,3.78638878606,F,F,5.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src22.html,1.0,0.0,,,,16.5412,0.0,,,,,,,,,,,4468.22222222,1911.88888889
acisf13792,fullrun,14920.1806641,14920.1801944,7,X073444.19-160112.1,chandra,ccd7,713.747310976,686.257410569,113.684142507,-16.0200218002,16.2656,4.03306335185,0.00109017578521,0.00027030961086,11.4578495808,0.999999999999,0.498840616393,0.425941767944,0.656659687878,0.498840616393,,,0.0,,,1.97818398261,F,F,5.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src7.html,1.0,0.0,,,,16.2656,0.0,,,,,,,,,,,4329.0625,2131.3125
acisf13792,fullrun,14920.1806641,14920.1801944,13,X073434.00-160528.6,chandra,ccd7,1012.0,164.25,113.641646419,-16.0912894751,14.1467227936,3.87299799919,0.000948160304688,0.000259581167484,9.96526545779,0.999999999937,0.492000009399,,,0.492000009399,,,60.1282196045,,,6.78148967702,F,F,5.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src13.html,1.0,0.853276848793,,,,,,,,,,,,,,,,4785.63636364,1727.18181818
acisf13792,fullrun,14920.1806641,14920.1801944,6,X073435.60-160123.6,chandra,ccd7,965.74279065,662.858207317,113.648317521,-16.0232196914,10.8153,3.28866234205,0.000724876572718,0.000220416843484,7.61853731626,0.999999774288,0.632229677075,0.406597963208,0.865139833325,0.632229677075,,,0.0,,,3.12647625401,F,F,5.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src6.html,1.0,4.13797e-27,,,,10.8153,4.13797e-27,,,,,,,,,,,4304.75,1879.75
acisf13792,fullrun,14920.1806641,14920.1801944,9,X073447.30-155912.1,chandra,ccd7,622.136474609,929.681640625,113.697095285,-15.9866852526,10.5939054489,3.31663179398,0.000710038642865,0.000222291666432,7.46258208163,0.999999774288,0.492000009399,,,0.492000009399,,,166.296218872,,,0.557299215988,F,F,5.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src9.html,1.0,0.406095027924,,,,,,,,,,,,,,,,4112.54545455,2270.27272727
acisf13792,fullrun,14920.1806641,14920.1801944,12,X073456.70-155826.5,chandra,ccd7,347.102315447,1022.72344106,113.736266664,-15.9740381094,10.2827,3.20666493416,0.000689178051598,0.000214920506429,7.24336205763,0.999999774288,0.489641351536,0.381024902317,0.637544601536,0.489641351536,,,0.0,,,2.9244184001,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src12.html,1.0,0.0,,,,10.2827,0.0,,,,,,,,,,,4080.45454545,2556.27272727
acisf13792,fullrun,14920.1806641,14920.1801944,5,X073445.74-160131.9,chandra,ccd7,668.509902439,645.994457744,113.690573692,-16.0255244038,9.69393,3.45755260264,0.000649719655191,0.00023173675535,6.82861940457,0.999998525616,0.33707396394,0.275012786582,0.59307641394,0.33707396394,,,0.0,,,2.30879698745,F,F,5.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src5.html,1.0,2.26074,,,,9.69393,2.26074,,,,,,,,,,,4383.6,2165.2
acisf13792,fullrun,14920.1806641,14920.1801944,11,X073449.43-155833.7,chandra,ccd7,559.899902344,1007.60009766,113.705942123,-15.9760358627,9.65264511108,3.16228413582,0.000646952306852,0.000211946768104,6.79953741268,0.999998525616,0.492000009399,,,0.492000009399,,,47.7461624146,,,1.2592971562,F,T,5.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src11.html,1.0,0.347354829311,,,,,,,,,,,,,,,,4045.3,2346.2
acisf13792,fullrun,14920.1806641,14920.1801944,16,X073433.80-160010.9,chandra,ccd7,1017.89990234,810.0,113.640827823,-16.0030369378,9.20254421234,3.16229248047,0.00061678502243,0.000211947321077,6.48247635167,0.999998525616,0.633242927251,,,0.492000009399,,,45.204624176,,,2.85207211216,F,F,5.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src16.html,1.0,0.797455668449,,,,,,,,,,,,,,,,4148.5,1850.7
acisf13792,fullrun,14920.1806641,14920.1801944,14,X073445.50-160403.7,chandra,ccd7,675.0,337.0,113.689580773,-16.0676852503,6.68691396713,2.64575839043,0.000448179140221,0.000177327499841,4.71041058401,0.99974912453,0.492000009399,,,0.492000009399,,,45.0,,,4.83136605235,F,F,5.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src14.html,1.0,0.31308606267,,,,,,,,,,,,,,,,4677.14285714,2102.0
acisf13792,fullrun,14920.1806641,14920.1801944,21,X073500.00-160133.8,chandra,ccd7,250.071533203,641.5,113.750002098,-16.0260612666,6.44074821472,2.64576363564,0.000431680295151,0.000177327849087,4.53700596548,0.99974912453,0.808755783749,,,0.492000009399,,,164.722015381,,,4.29602778782,A,F,5.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src21.html,1.0,0.559251844883,,,,,,,,,,,,,,,,4466.42857143,2572.42857143
acisf13792,fullrun,14920.1806641,14920.1801944,10,X073433.26-155858.0,chandra,ccd7,1033.83349609,958.333496094,113.638567443,-15.9827642223,5.70146560669,2.44949674606,0.000382131140213,0.000164173397934,4.01623889138,0.998849774066,0.492000009399,,,0.492000009399,,,137.67791748,,,2.83187368106,F,F,5.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src10.html,1.0,0.298534363508,,,,,,,,,,,,,,,,4001.5,1864.66666667
acisf13792,fullrun,14920.1806641,14920.1801944,4,X073450.50-160207.6,chandra,ccd7,528.333251953,572.833251953,113.710436361,-16.0354535293,5.68802309036,2.44949698448,0.000381230172934,0.000164173427038,4.00676968458,0.998849774066,0.492000009399,,,0.492000009399,,,18.6519737244,,,3.18496798531,F,F,5.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src4.html,1.0,0.311976730824,,,,,,,,,,,,,,,,4473.5,2292.66666667
acisf13792,fullrun,14920.1806641,14920.1801944,17,X073432.91-155931.9,chandra,ccd7,1044.0,889.333251953,113.637119754,-15.9921938869,5.57835674286,2.44949960709,0.000373879971448,0.000164173587109,3.92951827586,0.998849774066,0.635386796215,,,0.492000009399,,,65.5408782959,,,2.91832983248,F,F,5.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src17.html,1.0,0.421643346548,,,,,,,,,,,,,,,,4068.16666667,1844.16666667
acisf13792,fullrun,14920.1806641,14920.1801944,18,X073436.88-160601.9,chandra,ccd7,927.5,96.6667480469,113.65366406,-16.100528056,5.51298522949,2.44950127602,0.000369498535292,0.000164173703524,3.88346913122,0.998849774066,0.632140171683,,,0.492000009399,,,104.489852905,,,7.07389586462,F,F,5.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src18.html,1.0,0.487015008926,,,,,,,,,,,,,,,,4876.66666667,1812.16666667
acisf13792,fullrun,14920.1806641,14920.1801944,20,X073437.42-160325.9,chandra,ccd7,911.833496094,413.833251953,113.655899434,-16.0571824037,5.50139188766,2.44950127602,0.000368721521227,0.000164173703524,3.87530252397,0.998849774066,0.596264662689,,,0.499628389366,,,45.0,,,4.57678201176,F,T,5.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13792_pi14-548_pass1_cl_src20.html,1.0,0.498608082533,,,,,,,,,,,,,,,,4565.75,1880.625
acisf13792,fullrun,14920.1806641,14920.1801797,2,X073443.62-155334.0,chandra,ccd6,507.0,589.75,113.681763576,-15.8927861558,7.80486249924,2.82843136787,0.000523107766639,0.000189570855582,2.52223565051,0.99038774622,0.495873964723,,,0.492000009399,,,167.39944458,,,5.67363908373,F,F,5.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13792_pi14-548_pass1_cl_src2.html,1.0,0.195137351751,,,,,,,,,,,,,,,,3426.25,2298.0
acisf13792,fullrun,14920.1806641,14920.1801797,3,X073427.72-155715.2,chandra,ccd6,973.459439024,140.745378049,113.615517644,-15.9542184447,31.6867,5.62909406566,0.00212375562619,0.000377281957171,10.239940088,1.0,1.41100112454,1.14183608548,1.61607924954,1.41100112454,,,0.0,,,4.59727888284,F,F,5.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13792_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,31.6867,0.0,,,,,,,,,,,3770.6,1750.8
acisf13792,fullrun,14920.1806641,14920.1801797,4,X073440.93-155627.7,chandra,ccd6,586.0,236.666503906,113.670533733,-15.9410402138,5.77711105347,2.44949531555,0.000387201143894,0.000164173296071,1.86694326228,0.964482119635,0.606995385798,,,0.492000009399,,,68.1661071777,,,2.93577948699,F,F,5.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13792_pi14-548_pass1_cl_src4.html,1.0,0.222888842225,,,,,,,,,,,,,,,,3754.0,2155.33333333
acisf13792,fullrun,14920.1806641,14920.1801797,12,X073437.55-155612.6,chandra,ccd6,685.605595528,267.959103659,113.656440441,-15.9368325689,776.512,28.2074972303,0.052044588768,0.00189056652509,250.939238153,1.0,1.20923,1.13919170286,1.28393657591,0.692321,0.648881415197,0.735763565197,103.958400714,100.034963214,108.008400714,3.51114886304,A,F,5.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13792_pi14-548_pass1_cl_src12.html,1.0,19.1509,,,,776.512,19.1509,,,,,,,,,,,3698.98098859,2058.85551331
