fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0651371601,fullrun,16611.6152344,10728.7349719,5,X171145.15+601317.8,xmm,mos1,333.314533333,336.856509195,257.938142924,60.2216189744,99.9653,18.3348111526,0.00931753314947,0.00170894511099,6.14208577569,0.99999999661,5.32354,4.36236077734,6.48420925,5.32354,,,0.0,,,3.76192144817,F,F,5.592812,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0651371601_pi300-10000_pass1_cl_src5.html,0.9998,236.2,,,,99.9653,236.2,,,,,,,,,,,-5931.0,-1462.92857143
xmm0651371601,fullrun,16611.6640625,10603.253283,4,X171145.19+601316.7,xmm,mos2,333.243713379,336.758483887,257.938305974,60.2213153431,215.647399902,20.1697635651,0.0160009060055,0.00149658415467,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,3.75328604178,F,F,5.592765,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0651371601_pi300-10000_pass1_cl_src4.html,0.9998,49.1571159363,,,,,,,,,,,,,,,,1285.09160305,-6090.33587786
xmm0651371601,fullrun,16611.6152344,10728.7349719,3,X171326.96+600616.4,xmm,mos1,158.454864502,240.168319702,258.362354031,60.1045572793,139.602890015,17.4311561584,0.0155556919053,0.00194232165813,8.5775056445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9928132791,F,F,5.396998,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0651371601_pi300-10000_pass1_cl_src3.html,0.9998,47.4860076904,,,,,,,,,,,,,,,,10437.536,4490.696
xmm0651371601,fullrun,16611.6152344,10728.7349719,4,X171234.62+600531.2,xmm,mos1,248.411767816,229.615634483,258.144230975,60.0920079769,54.4017,19.1269365033,0.00507065061873,0.00178277539883,3.34255894539,0.99944067239,4.81012,3.28903601563,6.7571075,4.81012,,,0.0,,,6.17297191079,F,F,5.506254,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0651371601_pi300-10000_pass1_cl_src4.html,0.9998,311.438,,,,54.4017,311.438,,,,,,,,,,,5970.30107527,-2020.44086022
xmm0651371601,fullrun,15030.9003906,3392.0,1,X171057.35+600720.9,xmm,pn,415.53805542,255.897201538,257.738942268,60.1224595337,132.910736084,21.3376102448,0.00884249995874,0.00141958297176,6.34358087117,0.999999999269,10.8749996871,,,10.8749996871,,,0.0,,,9.03267528934,F,F,5.703313,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0651371601_pi300-10000_pass1_cl_src1.html,0.9998,118.348571777,,,,,,,,,,,,,,,,-11185.076412,5332.65116279
xmm0651371601,fullrun,15030.9003906,3392.0,2,X171140.30+600255.3,xmm,pn,341.860055402,193.768917241,257.917905873,60.0487070888,45.6445,22.3096952019,0.01345651892,0.00657715246269,2.17852662325,0.983987448205,6.97923,4.72527174995,9.46878,2.18705,1.54429909094,3.59472518867,311.137059383,300.738248446,334.086159383,8.23277657477,F,F,5.623746,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0651371601_pi300-10000_pass1_cl_src2.html,0.9998,452.078,,,,45.6445,452.078,,,,,,,,,,,-9882.02898551,-2961.73913043
xmm0651371601,fullrun,15030.9003906,3392.0,3,X171326.98+600615.9,xmm,pn,158.433687356,240.206910345,258.362413051,60.1044267827,62.7667,23.1702546382,0.0185043283229,0.00683085137742,2.99573720828,0.998275032935,6.14464,3.39936761294,9.69403632509,3.36909,2.43436140684,5.20707500271,40.8775921659,128.501630792,0.0,11.0017163393,F,F,5.396842,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0651371601_pi300-10000_pass1_cl_src3.html,0.9998,474.094,,,,62.7667,474.094,,,,,,,,,,,4835.47,-10305.13
xmm0651371601,fullrun,15030.9003906,3392.0,4,X171158.33+600604.4,xmm,pn,310.796844482,237.271835327,257.993028096,60.1012207887,113.313621521,19.3853874207,0.0130546269938,0.00223335018381,5.40824724249,0.999999907597,10.8749996871,,,10.8749996871,,,0.0,,,4.52409307223,F,F,5.580221,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0651371601_pi300-10000_pass1_cl_src4.html,0.9998,127.859481812,,,,,,,,,,,,,,,,-5331.10942249,-1860.41033435
xmm0651371601,fullrun,15030.9003906,3392.0,5,X171234.55+600527.9,xmm,pn,248.523937931,228.858894253,258.14395579,60.0910938298,137.15,21.3098803375,0.0404334158268,0.00628240067741,6.54591300985,0.999999999815,13.2627,3.9600296875,19.043,13.2627,,,0.0,,,6.18586272679,F,F,5.506492,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_pn_xmm0651371601_pi300-10000_pass1_cl_src5.html,0.9998,316.961,,,,137.15,316.961,,,,,,,,,,,-1558.96866841,-5950.01044386
xmm0651371601,fullrun,15030.9003906,3392.0,6,X171145.30+601318.8,xmm,pn,333.069273103,337.075002299,257.938738982,60.2218833814,120.499,25.1656909303,0.0355243502923,0.00741910571836,5.75119191961,0.999999983294,6.16466,4.65182683594,8.7814525,6.16466,,,0.0,,,3.76935017554,F,F,5.592641,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0651371601_pi300-10000_pass1_cl_src6.html,0.9998,512.813,,,,120.499,512.813,,,,,,,,,,,-1141.17647059,5978.09663866
xmm0651371601,fullrun,16611.6640625,10603.253283,1,X171326.62+600615.9,xmm,mos2,159.040939331,240.073303223,258.360931827,60.1044262987,141.94329834,17.6475086212,0.00854479706583,0.00106235645958,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.9562564162,F,F,5.397717,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0651371601_pi300-10000_pass1_cl_src1.html,0.9998,39.1334190369,,,,,,,,,,,,,,,,-4544.83495146,10201.3592233
xmm0651371601,fullrun,16611.6152344,10728.7349719,1,X171200.95+601238.1,xmm,mos1,306.258418391,327.708494253,258.003976435,60.2105908603,55.9195,18.287222315,0.0052121264356,0.00170450942626,3.43581588345,0.99954424522,4.26462,3.23523679688,5.556395,4.26462,,,0.0,,,2.20540306385,F,F,5.561707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0651371601_pi300-10000_pass1_cl_src1.html,0.9998,278.503,,,,55.9195,278.503,,,,,,,,,,,-3763.4939759,-196.265060241
xmm0651371601,fullrun,16611.6152344,10728.7349719,2,X171057.15+600723.7,xmm,mos1,415.869510345,255.681264368,257.738142013,60.1232534728,31.1804,16.266603825,0.0029062557245,0.00151617395815,1.91579169292,0.972277248666,4.52073,2.74141,6.92073,4.52073,,,0.0,,,9.07410840262,F,F,5.703872,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0651371601_pi300-10000_pass1_cl_src2.html,0.9998,233.422,,,,31.1804,233.422,,,,,,,,,,,-5307.22033898,-11497.4576271
xmm0651371601,fullrun,16611.6640625,10603.253283,2,X171057.32+600722.7,xmm,mos2,415.578796387,255.206100464,257.738839128,60.1229592557,68.3148803711,13.3034820557,0.00411246459801,0.00080085185961,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.05267660855,F,F,5.703302,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0651371601_pi300-10000_pass1_cl_src2.html,0.9998,35.9100189209,,,,,,,,,,,,,,,,11322.3733333,-5529.3
