fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10416,fullrun,4974.74072266,4974.74088842,1,X025840.98+135015.5,chandra,ccd0,415.284423828,710.245117188,44.6707580011,13.8376443813,48.6719436646,7.14144945145,0.00978381559253,0.0014355420135,21.8267737663,1.0,1.70172521313,,,1.4828999631,,,11.3099327087,,,8.22572883541,F,F,9.45e+20,1.8,0.3,8.0,1.29289e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10416_pi14-548_pass1_cl_src1.html,0.9997,2.32805514336,,,,,,,,,,,,,,,,3560.1509434,4851.9245283
acisf10416,fullrun,4971.64111328,4971.64096705,1,X025810.39+135153.1,chandra,ccd2,321.722167969,1275.56689453,44.5433117835,13.864760451,40.3735847473,6.70826435089,0.0081207761541,0.00134930585045,68.9306977602,1.0,2.83831406293,,,1.83936027512,,,117.061904907,,,8.40986024429,A,F,9.31e+20,1.8,0.3,8.0,1.11866e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10416_pi14-548_pass1_cl_src1.html,0.9997,4.62641477585,,,,,,,,,,,,,,,,3086.94,4060.28
acisf10416,fullrun,4974.74072266,4974.74088842,2,X025807.41+133744.1,chandra,ccd3,776.840658537,523.44553252,44.5308899402,13.6289236737,30.0253,5.58427882542,0.00603554618617,0.00112252576218,27.8913795222,1.0,1.35366007871,1.16361937387,1.64806504356,1.35366007871,,,0.0,,,6.79175665861,F,F,9.59e+20,1.8,0.3,8.0,7.81536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10416_pi14-548_pass1_cl_src2.html,0.9997,1.15887,,,,30.0253,1.15887,,,,,,,,,,,4686.87096774,3418.06451613
acisf10416,fullrun,4974.74072266,4974.74088842,3,X025829.00+134140.9,chandra,ccd1,1104.72216797,663.277832031,44.6208475409,13.6947083124,8.89022064209,3.00000214577,0.00178707204759,0.000603046908509,10.1703237068,0.999999990646,0.623125810606,,,0.492000009399,,,175.975463867,,,3.05029645099,F,F,9.58e+20,1.8,0.3,8.0,2.04648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10416_pi14-548_pass1_cl_src3.html,0.9997,0.109779700637,,,,,,,,,,,,,,,,4437.77777778,4185.33333333
acisf10416,fullrun,4971.64111328,4971.64096705,6,X025810.45+134509.9,chandra,ccd2,320.125,456.0,44.543555625,13.7527533173,7.88781452179,2.82842922211,0.00158656155691,0.000568912539165,13.4670369796,0.999999999867,0.492000009399,,,0.492000009399,,,71.9863128662,,,2.68417602737,F,F,9.39e+20,1.8,0.3,8.0,1.82922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10416_pi14-548_pass1_cl_src6.html,0.9997,0.112185366452,,,,,,,,,,,,,,,,3860.25,3799.875
acisf10416,fullrun,4974.74072266,4974.74088842,1,X025808.82+133442.6,chandra,ccd3,734.875,154.0,44.5367311046,13.5785025351,6.57421922684,2.82846021652,0.00132152007427,0.000568564340938,6.10698456029,0.999970997686,2.64676984312,,,1.66193674592,,,77.5462188721,,,9.48991677843,A,F,9.69e+20,1.8,0.3,8.0,2.14929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10416_pi14-548_pass1_cl_src1.html,0.9997,1.42578053474,,,,,,,,,,,,,,,,5050.875,3331.0
acisf10416,fullrun,4974.74072266,4974.74088842,1,X025833.02+134227.4,chandra,ccd1,985.833251953,757.666748047,44.6375740942,13.7076050372,5.84661149979,2.44949364662,0.00117525958922,0.000492386170663,6.68846521753,0.999984479983,0.492000009399,,,0.492000009399,,,138.057754517,,,3.44136505171,F,F,9.58e+20,1.8,0.3,8.0,1.32684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10416_pi14-548_pass1_cl_src1.html,0.9997,0.153388395905,,,,,,,,,,,,,,,,4393.66666667,4323.0
acisf10416,fullrun,4971.64111328,4971.64096705,3,X025814.22+134707.7,chandra,ccd2,208.700195312,695.299804688,44.5592298074,13.7854596489,4.93901729584,2.23606944084,0.000993437948637,0.00044976483332,8.43249145655,0.999998311205,0.71890132227,,,0.492000009399,,,95.6549682617,,,3.60619644143,F,F,9.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10416_pi14-548_pass1_cl_src3.html,0.9997,0.0609829202294,,,,,,,,,,,,,,,,3661.0,3984.2
acisf10416,fullrun,4974.74072266,4974.74088842,5,X025820.36+134141.4,chandra,ccd3,392.699951172,1005.10009766,44.5848402724,13.6948235048,4.94135761261,2.23606944084,0.000993289519101,0.00044948462164,4.59017163953,0.999796205642,0.492000009399,,,0.492000009399,,,30.1275596619,,,2.11680825359,F,F,9.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10416_pi14-548_pass1_cl_src5.html,0.9997,0.0586424134672,,,,,,,,,,,,,,,,4348.8,3939.6
acisf10416,fullrun,4974.74072266,4974.74088842,2,X025824.68+134654.6,chandra,ccd0,897.699951172,301.700195312,44.6028527258,13.7818247206,4.87745904922,2.23607110977,0.000980444834568,0.000449484941782,2.18728054001,0.969156892224,0.746871853314,,,0.492000009399,,,19.3299045563,,,3.30876195925,A,F,9.42e+20,1.8,0.3,8.0,1.12965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10416_pi14-548_pass1_cl_src2.html,0.9997,0.122540988028,,,,,,,,,,,,,,,,3792.2,4265.2
acisf10416,fullrun,4974.74072266,4974.74088842,3,X025844.48+134654.8,chandra,ccd0,311.611083984,302.277832031,44.6853258471,13.7818834454,8.5798406601,3.00000786781,0.00172468088567,0.000603048072662,3.84760145042,0.999337493326,0.875001645591,,,0.648967018127,,,102.407096863,,,6.71219352943,F,F,9.5e+20,1.8,0.3,8.0,2.31754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10416_pi14-548_pass1_cl_src3.html,0.9997,0.420159697533,,,,,,,,,,,,,,,,3979.5,4826.9
acisf10416,fullrun,4974.74072266,4974.74088842,4,X025833.31+134835.7,chandra,ccd0,642.25,507.25,44.6388057433,13.8099110591,7.87555885315,2.82842969894,0.00158310937695,0.000568558229133,3.53176858018,0.99807365736,0.777403554986,,,0.492000009399,,,89.045425415,,,5.78187601927,A,F,9.44e+20,1.8,0.3,8.0,1.93465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10416_pi14-548_pass1_cl_src4.html,0.9997,0.124441117048,,,,,,,,,,,,,,,,3672.55555556,4565.88888889
acisf10416,fullrun,4974.74072266,4974.74088842,5,X025849.06+134632.0,chandra,ccd0,176.045410156,256.136230469,44.7043990381,13.7755688783,10.1806955338,3.31664633751,0.00204647751525,0.000666697334964,4.56549957672,0.999935192974,2.27492596776,,,0.841289477684,,,151.652908325,,,7.5699040092,A,F,9.52e+20,1.8,0.3,8.0,3.57536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10416_pi14-548_pass1_cl_src5.html,0.9997,0.819304525852,,,,,,,,,,,,,,,,4064.81818182,4932.63636364
acisf10416,fullrun,4974.74072266,4974.74088842,6,X025824.51+135120.8,chandra,ccd0,903.501250876,843.319804878,44.6021126771,13.8557776315,6.21292,4.01970148145,0.00124889267528,0.000808021950548,2.78616363058,0.994769537624,1.5,0.63962075,3.0,1.5,0.4784353125,3.0,302.527,187.637125977,0.0,7.61401503528,F,F,9.37e+20,1.8,0.3,8.0,1.63355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10416_pi14-548_pass1_cl_src6.html,0.9997,9.94508,,,,6.21292,9.94508,,,,,,,,,,,3276.92857143,4433.57142857
acisf10416,fullrun,4974.74072266,4974.74088842,7,X025826.55+134523.7,chandra,ccd0,843.002892276,117.464861789,44.6106170097,13.7565768659,10.9449,3.3083077245,0.00220008975123,0.000665019682098,4.90820456732,0.999935192974,0.609544832483,0.438421785608,0.939544832483,0.609544832483,,,0.0,,,2.24876886314,F,F,9.46e+20,1.8,0.3,8.0,2.46778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10416_pi14-548_pass1_cl_src7.html,0.9997,3.20031e-27,,,,10.9449,3.20031e-27,,,,,,,,,,,3985.75,4265.08333333
acisf10416,fullrun,4971.64111328,4971.64096705,4,X025757.44+134336.9,chandra,ccd2,705.5,267.0,44.48934362,13.7269087387,3.90137624741,2.00000309944,0.000784726056736,0.000402282283176,6.6609043671,0.999970213145,0.539213103105,,,0.492000009399,,,40.2688407898,,,5.47674842913,F,F,9.35e+20,1.8,0.3,8.0,1.07415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10416_pi14-548_pass1_cl_src4.html,0.9997,0.0986237302423,,,,,,,,,,,,,,,,3912.8,3369.4
acisf10416,fullrun,4974.74072266,4974.74088842,4,X025804.91+134105.4,chandra,ccd3,850.5,932.0,44.520446221,13.684825251,3.89206147194,2.00000333786,0.000782364688348,0.000402031670092,3.61544975863,0.998740397568,0.492000009399,,,0.492000009399,,,58.2825241089,,,4.55763097712,F,F,9.46e+20,1.8,0.3,8.0,9.59638e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10416_pi14-548_pass1_cl_src4.html,0.9997,0.107938408852,,,,,,,,,,,,,,,,4264.5,3493.25
acisf10416,fullrun,4974.74072266,4974.74088842,2,X025827.89+134316.1,chandra,ccd1,1137.75,856.75,44.6162053769,13.7211501639,3.88441205025,2.00000333786,0.00078082701657,0.000402031640988,4.44372862633,0.998844736084,0.568667210475,,,0.492000009399,,,45.0,,,1.99397677442,F,F,9.53e+20,1.8,0.3,8.0,8.83637e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10416_pi14-548_pass1_cl_src2.html,0.9997,0.115587927401,,,,,,,,,,,,,,,,4247.5,4207.0
acisf10416,fullrun,4971.64111328,4971.64096705,2,X025758.79+134459.6,chandra,ccd2,665.5,435.166503906,44.4949623442,13.7498935523,2.94216680527,1.73205268383,0.000591789837927,0.000348386500264,5.02322526185,0.999560691305,0.492000009399,,,0.492000009399,,,28.1549663544,,,5.28139573782,F,F,9.34e+20,1.8,0.3,8.0,7.5789e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10416_pi14-548_pass1_cl_src2.html,0.9997,0.0578331947327,,,,,,,,,,,,,,,,3756.5,3460.0
acisf10416,fullrun,4971.64111328,4971.64096705,5,X025759.53+134441.1,chandra,ccd2,643.5,397.5,44.4980595812,13.7447468635,2.94021487236,1.73205304146,0.000591397227254,0.000348386587575,5.01989268442,0.999560691305,0.492000009399,,,0.492000009399,,,90.0,,,5.04274342314,F,F,9.35e+20,1.8,0.3,8.0,7.63568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10416_pi14-548_pass1_cl_src5.html,0.9997,0.0597850978374,,,,,,,,,,,,,,,,3814.0,3467.33333333
