fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06775,fullrun,17178.0917969,17178.0909189,3,X124253.59-112105.1,chandra,ccd7,112.238652439,717.720313008,190.723272782,-11.3514226394,433.244,20.8145141668,0.0252207371513,0.001211689927,311.736809033,1.0,1.01618,0.952407382813,1.06595375,1.01618,,,0.0,,,4.00264155761,F,F,3.48e+20,1.8,0.3,8.0,2.25531e-13,1.0,powerlaw,9.19403e+14,0.0,9.03082328821e+20,1.61156,1.42518906352,1.97536347402,27.9728,33,,dbsxf,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,433.244,0.0,,,,,,,,,,,4194.42431193,2689.60779817
acisf06775,fullrun,17178.0917969,17178.0909189,2,X124219.76-112358.7,chandra,ccd7,1122.75244141,364.283447266,190.582330682,-11.3996526985,177.461166382,13.9284620285,0.0103306677192,0.000810827070381,127.690580216,1.0,2.34697211744,,,1.56540545784,,,74.7039337158,,,6.63018979858,F,F,3.5e+20,1.8,0.3,8.0,8.375e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src2.html,0.9997,16.5388355255,,,,,,,,,,,,,,,,4843.07826087,1837.83478261
acisf06775,fullrun,17178.0917969,17178.0909189,2,X124255.08-111424.6,chandra,ccd6,385.262463415,552.819172764,190.72951606,-11.2401612484,85.7029,9.94981909383,0.00498908758922,0.000579216327056,47.0072678804,1.0,2.46693,2.211313,4.93386,2.00551,1.66594470676,2.42346790116,187.949087729,334.229595141,0.0,6.29473264818,F,F,3.45e+20,1.8,0.3,8.0,5.64604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06775_pi14-548_pass1_cl_src2.html,0.9997,13.296,,,,85.7029,13.296,,,,,,,,,,,3407.9787234,2479.0
acisf06775,fullrun,17178.0917969,17178.0909189,1,X124219.81-112403.6,chandra,ccd7,1121.86243902,354.836361789,190.582524111,-11.401012191,125.703,11.2140368111,0.00731763571717,0.000652810484255,90.4484588498,1.0,2.76912,2.09444411172,3.33972537971,2.76912,,,0.0,,,6.70668576665,F,F,3.5e+20,1.8,0.3,8.0,5.93214e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src1.html,0.9997,0.0516216,,,,125.703,0.0516216,,,,,,,,,,,4847.01433692,1839.31541219
acisf06775,fullrun,17178.0917969,17178.0909189,5,X124235.19-112240.0,chandra,ccd7,661.967716057,524.875221545,190.646642745,-11.3777839442,63.9667,8.52759461982,0.00372374092898,0.000496423187558,46.0266615173,1.0,0.796814,0.6713061875,0.924314,0.796814,,,0.0,,,3.48578814007,F,F,3.49e+20,1.8,0.3,8.0,2.72662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src5.html,0.9997,8.75317,,,,63.9667,8.75317,,,,,,,,,,,4547.09722222,2227.47222222
acisf06775,fullrun,17178.0917969,17178.0909189,4,X124218.08-112246.3,chandra,ccd7,1173.46725752,511.948609756,190.575336036,-11.3795382088,78.799,8.87695338278,0.00458718398866,0.000516760598809,56.6991090818,1.0,2.44945085479,2.03937513018,2.84710004229,2.44945085479,,,0.0,,,6.18000566917,F,F,3.49e+20,1.8,0.3,8.0,4.00166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src4.html,0.9997,0.00130136,,,,78.799,0.00130136,,,,,,,,,,,4719.0,1742.93975904
acisf06775,fullrun,17178.0917969,17178.0909189,23,X124244.48-112440.7,chandra,ccd7,384.48279065,279.572319106,190.685328565,-11.4113081502,108.789,10.4301965466,0.00633301915184,0.000607181190073,78.2781428431,1.0,1.96518,1.71155478333,2.28982027734,1.22619,1.03925528651,1.43983350026,140.912,128.552509033,155.293953125,5.52569255106,F,F,3.49e+20,1.8,0.3,8.0,5.16325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,108.789,0.0,,,,,,,,,,,4695.58181818,2565.50909091
acisf06775,fullrun,17178.0917969,17178.0909189,1,X124302.89-110742.8,chandra,ccd5,481.680243902,361.429573171,190.762024312,-11.128549613,65.9843,15.6389034142,0.0038411925786,0.000910398984792,4.93754230022,0.999998560564,12.5195,7.49438018987,15.0302,4.99102,3.24058730114,8.1411949026,39.9245378102,13.9370378102,55.3245378102,12.9458124342,F,F,3.43e+20,1.8,0.3,8.0,3.71631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf06775_pi14-548_pass1_cl_src1.html,0.9997,178.591,,,,65.9843,178.591,,,,,,,,,,,2559.36036036,2450.15765766
acisf06775,fullrun,17178.0917969,17178.0909189,1,X124330.95-112348.9,chandra,ccd3,242.141113281,978.781982422,190.878952611,-11.3969194601,39.4218940735,8.42648124695,0.00229489360936,0.000490536505822,41.9122517864,1.0,4.18553743729,,,3.51907401323,,,19.0597057343,,,13.5168671919,F,F,3.5e+20,1.8,0.3,8.0,3.1896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06775_pi14-548_pass1_cl_src1.html,0.9997,31.5781078339,,,,,,,,,,,,,,,,4166.58928571,3854.26785714
acisf06775,fullrun,17178.0917969,17178.0909189,1,X124245.60-111321.4,chandra,ccd6,668.218017578,680.807617188,190.690017922,-11.2226074394,35.5795707703,6.24503183365,0.00207121786661,0.000363546307199,19.5150737521,1.0,2.06060100677,,,1.32125847193,,,141.602172852,,,6.17079827305,A,F,3.43e+20,1.8,0.3,8.0,2.32022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06775_pi14-548_pass1_cl_src1.html,0.9997,3.42043113708,,,,,,,,,,,,,,,,3368.05128205,2170.20512821
acisf06775,fullrun,17178.0917969,17178.0909189,9,X124227.98-111944.5,chandra,ccd7,877.751851626,881.59129878,190.616568907,-11.3290296548,30.9628,5.56921138044,0.00180245767299,0.000324204134806,22.2790032193,1.0,0.737016,0.611091718021,0.903398535156,0.737016,,,0.0,,,2.7251050852,F,F,3.46e+20,1.8,0.3,8.0,1.33248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src9.html,0.9997,0.0533154,,,,30.9628,0.0533154,,,,,,,,,,,4273.06060606,1908.60606061
acisf06775,fullrun,17178.0917969,17178.0909189,3,X124228.67-111507.9,chandra,ccd6,1175.12738537,464.775674797,190.619455112,-11.2521982761,50.7858,7.12641564884,0.00295643167809,0.000414855352785,27.8555533724,1.0,1.57257601822,1.40872235868,1.90092464322,1.57257601822,,,0.0,,,4.86995913122,F,F,3.43e+20,1.8,0.3,8.0,3.43542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06775_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,50.7858,0.0,,,,,,,,,,,3733.78947368,1757.96491228
acisf06775,fullrun,17178.0917969,17178.0909189,2,X124314.03-112628.9,chandra,ccd3,747.853027344,653.882324219,190.808471862,-11.4413653617,26.0224590302,5.83104038239,0.00151486322284,0.000339446327416,27.6663483733,1.0,4.20424428198,,,2.74687649443,,,124.938583374,,,11.1966581461,A,F,3.5e+20,1.8,0.3,8.0,2.05092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06775_pi14-548_pass1_cl_src2.html,0.9997,7.97754096985,,,,,,,,,,,,,,,,4635.61904762,3477.52380952
acisf06775,fullrun,17178.0917969,17178.0909189,16,X124222.93-112219.6,chandra,ccd7,1028.46782724,566.248817073,190.595551696,-11.3721224396,36.8285,6.06864894355,0.00214392719232,0.000353279158551,26.4996147009,1.0,1.16634731383,1.04432030175,1.46672149743,1.16634731383,,,0.0,,,4.96108414302,F,F,3.48e+20,1.8,0.3,8.0,1.6583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,36.8285,0.0,,,,,,,,,,,4623.1025641,1865.43589744
acisf06775,fullrun,17178.0917969,17178.0909189,12,X124243.20-111656.8,chandra,ccd6,740.77975813,243.534414634,190.679981175,-11.2824371144,22.4135,4.73428980946,0.0013047733514,0.000275600650554,12.293602651,1.0,0.588172986837,0.465074861715,0.689176576681,0.588172986837,,,0.0,,,2.58046025753,F,F,3.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06775_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,22.4135,0.0,,,,,,,,,,,3812.31818182,2240.22727273
acisf06775,fullrun,17178.0917969,17178.0909189,1,X124330.28-111833.8,chandra,ccd2,560.757080078,618.328613281,190.876152449,-11.3093807445,18.2067165375,5.91630840302,0.00105988013092,0.000344410102116,19.735588807,1.0,6.90679612575,,,3.24543391706,,,28.9559020996,,,12.6025775349,A,F,3.48e+20,1.8,0.3,8.0,1.49689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06775_pi14-548_pass1_cl_src1.html,0.9997,16.7932834625,,,,,,,,,,,,,,,,3561.55263158,3640.65789474
acisf06775,fullrun,17178.0917969,17178.0909189,6,X124303.17-112450.1,chandra,ccd3,1072.55004883,854.800048828,190.763187533,-11.4139257181,18.0203304291,4.47216463089,0.00104902987368,0.000260341155808,19.1587097467,1.0,1.90659716243,,,1.2047913667,,,47.6162185669,,,8.10898925961,A,F,3.49e+20,1.8,0.3,8.0,1.37077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06775_pi14-548_pass1_cl_src6.html,0.9997,1.97966873646,,,,,,,,,,,,,,,,4546.65,3099.85
acisf06775,fullrun,17178.0917969,17178.0909189,3,X124317.46-112646.3,chandra,ccd3,645.426025391,618.5,190.822756613,-11.4461934834,16.6665821075,5.19629573822,0.00097022310365,0.000302495522192,17.719442511,1.0,6.2511148617,,,1.84800859548,,,111.651519775,,,12.0314730276,A,F,3.5e+20,1.8,0.3,8.0,1.37561e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf06775_pi14-548_pass1_cl_src3.html,0.9997,10.3334178925,,,,,,,,,,,,,,,,4633.64102564,3581.79487179
acisf06775,fullrun,17178.0917969,17178.0909189,17,X124224.04-112215.1,chandra,ccd7,995.485245935,575.543538618,190.600149849,-11.3708531699,16.7064,4.08734632739,0.000972541962816,0.00023793970095,12.0209393008,1.0,0.838678285047,0.669124203016,1.01953597255,0.838678285047,,,0.0,,,4.69875096064,F,F,3.48e+20,1.8,0.3,8.0,7.4131e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,16.7064,0.0,,,,,,,,,,,4598.05263158,1894.21052632
acisf06775,fullrun,17178.0917969,17178.0909189,5,X124323.74-112255.1,chandra,ccd3,457.419921875,1088.26000977,190.848929978,-11.3819780256,14.3155632019,5.00021457672,0.000833361700643,0.000291080912575,15.219905169,1.0,5.24198125935,,,3.45775019957,,,10.53977108,,,11.5560329324,A,F,3.49e+20,1.8,0.3,8.0,1.12706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06775_pi14-548_pass1_cl_src5.html,0.9997,10.6844367981,,,,,,,,,,,,,,,,4129.53125,3611.78125
acisf06775,fullrun,17178.0917969,17178.0909189,18,X124220.10-112151.2,chandra,ccd7,1113.28071341,624.130617886,190.583730663,-11.3642090408,17.161,4.1432545203,0.000999003670692,0.000241193780921,12.3480426268,1.0,1.75966,1.2737632078,2.59031,0.902247,0.684548111698,1.34455660889,292.185000426,272.723624254,318.133501988,5.27820797395,F,F,3.48e+20,1.8,0.3,8.0,8.39349e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src18.html,0.9997,0.00555802,,,,17.161,0.00555802,,,,,,,,,,,4592.15789474,1765.57894737
acisf06775,fullrun,17178.0917969,17178.0909189,4,X124247.20-111655.2,chandra,ccd6,621.069778862,246.676853659,190.696663886,-11.2820061991,12.7038,3.56423904922,0.000739536399308,0.000207487878645,6.96791975182,0.999999908563,0.726646,0.588853933044,0.978608636719,0.726646,,,0.0,,,3.12851227983,F,F,3.45e+20,1.8,0.3,8.0,7.75526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06775_pi14-548_pass1_cl_src4.html,0.9997,1.8474e-27,,,,12.7038,1.8474e-27,,,,,,,,,,,3764.23076923,2354.69230769
acisf06775,fullrun,17178.0917969,17178.0909189,13,X124240.42-112602.4,chandra,ccd7,505.834739837,113.509806768,190.668409839,-11.4340041206,12.7032,4.83949377518,0.000739502422937,0.000281725657514,9.14047288021,0.999999997554,1.12828,0.659550671509,1.48540710742,1.12828,,,0.0,,,6.74401366652,F,F,3.51e+20,1.8,0.3,8.0,5.91113e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src13.html,0.9997,10.7175,,,,12.7032,10.7175,,,,,,,,,,,4887.6875,2503.5
acisf06775,fullrun,17178.0917969,17178.0909189,12,X124229.33-111744.3,chandra,ccd7,837.253414634,1125.89727236,190.622218361,-11.2956420061,13.1898,3.63177642484,0.000767825836059,0.000211418806182,9.49060151736,0.999999999707,0.873662,0.634709363281,1.2814745,0.392802,0.390298366491,0.394054428292,87.65141,65.0991130701,105.70735375,2.83418096198,A,F,3.45e+20,1.8,0.3,8.0,5.78572e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,13.1898,0.0,,,,,,,,,,,4029.92307692,1880.38461538
acisf06775,fullrun,17178.0917969,17178.0909189,14,X124234.56-112311.3,chandra,ccd7,680.981429411,461.220619919,190.643991553,-11.386483248,19.6281,4.43036115909,0.00114262256631,0.000257907318451,14.1232221598,1.0,1.65333,1.22472866797,2.375184875,0.877356,0.580931748047,1.212018,118.309,93.9972669312,139.919429395,4.01417305578,F,F,3.49e+20,1.8,0.3,8.0,8.4232e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,19.6281,0.0,,,,,,,,,,,4608.82608696,2228.91304348
acisf06775,fullrun,17178.0917969,17178.0909189,8,X124230.79-112051.7,chandra,ccd7,793.166503906,744.5,190.628286678,-11.347698703,8.50792503357,3.00000977516,0.000495277636219,0.000174641609192,6.1218006515,0.999993976502,0.492000009399,,,0.492000009399,,,121.717475891,,,2.53441738319,F,F,3.47e+20,1.8,0.3,8.0,3.5961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src8.html,0.9997,0.492074906826,,,,,,,,,,,,,,,,4381.11111111,2031.44444444
acisf06775,fullrun,17178.0917969,17178.0909189,19,X124222.92-112051.4,chandra,ccd7,1028.27783203,745.166748047,190.595514213,-11.3476020205,8.46307945251,3.00001120567,0.000492667022627,0.000174641696503,6.0895324185,0.999993976502,0.787268413801,,,0.492000009399,,,79.7219772339,,,4.2241163856,A,F,3.47e+20,1.8,0.3,8.0,3.91092e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src19.html,0.9997,0.536921024323,,,,,,,,,,,,,,,,4447.22222222,1808.77777778
acisf06775,fullrun,17178.0917969,17178.0909189,7,X124231.09-112121.0,chandra,ccd7,784.25,685.0,190.629528652,-11.3558305062,7.70253610611,2.82843255997,0.000448392995168,0.000164653480169,5.5422903195,0.999965116408,0.534006597707,,,0.492000009399,,,162.587753296,,,2.80894667873,F,F,3.48e+20,1.8,0.3,8.0,3.40747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src7.html,0.9997,0.297463864088,,,,,,,,,,,,,,,,4427.83333333,2062.66666667
acisf06775,fullrun,17178.0917969,17178.0909189,15,X124247.31-112245.9,chandra,ccd7,299.25,512.375,190.697138353,-11.3794223555,7.35011911392,2.8284406662,0.000427877501352,0.000164653945831,5.28871185426,0.999965116408,0.711297693013,,,0.492000009399,,,21.1650543213,,,4.01835737274,F,F,3.48e+20,1.8,0.3,8.0,3.49436e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src15.html,0.9997,0.649880886078,,,,,,,,,,,,,,,,4457.375,2569.0
acisf06775,fullrun,17178.0917969,17178.0909189,8,X124240.26-111444.1,chandra,ccd6,828.071533203,512.785644531,190.667745859,-11.2455716125,6.80011796951,2.6457555294,0.000395859940909,0.000154019173351,3.72980339068,0.999323872856,0.599731756223,,,0.492000009399,,,49.1628265381,,,4.58496796773,F,F,3.43e+20,1.8,0.3,8.0,4.28322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06775_pi14-548_pass1_cl_src8.html,0.9997,0.199881851673,,,,,,,,,,,,,,,,3572.14285714,2071.71428571
acisf06775,fullrun,17178.0917969,17178.0909189,6,X124247.27-111644.1,chandra,ccd6,618.357177734,268.785644531,190.696971862,-11.2789162883,6.69910335541,2.64575815201,0.000389979482861,0.000154019333422,3.67439778568,0.999323872856,0.750828741112,,,0.492000009399,,,175.837173462,,,3.28291677461,A,F,3.45e+20,1.8,0.3,8.0,4.10214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06775_pi14-548_pass1_cl_src6.html,0.9997,0.300896435976,,,,,,,,,,,,,,,,3747.42857143,2339.57142857
acisf06775,fullrun,17178.0917969,17178.0909189,7,X124238.25-111640.6,chandra,ccd6,888.166503906,275.833496094,190.659371735,-11.2779551006,5.85483455658,2.44949293137,0.000340831495123,0.000142593999044,3.21132396216,0.997689872073,0.514545912082,,,0.492000009399,,,0.0,,,2.63655385689,F,F,3.44e+20,1.8,0.3,8.0,3.55158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06775_pi14-548_pass1_cl_src7.html,0.9997,0.145165428519,,,,,,,,,,,,,,,,3824.16666667,2092.16666667
acisf06775,fullrun,17178.0917969,17178.0909189,11,X124244.65-111841.0,chandra,ccd7,378.833251953,1010.16650391,190.686038255,-11.3113919466,5.69070482254,2.4494972229,0.000331276882207,0.000142594260979,4.09469528148,0.999119450934,0.492000009399,,,0.492000009399,,,4.73116111755,,,1.52876811192,F,F,3.46e+20,1.8,0.3,8.0,2.3879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src11.html,0.9997,0.309295415878,,,,,,,,,,,,,,,,3995.5,2351.33333333
acisf06775,fullrun,17178.0917969,17178.0909189,10,X124238.88-111940.1,chandra,ccd7,551.333496094,890.166748047,190.661996235,-11.3277928848,5.68393802643,2.4494972229,0.000330882961862,0.000142594260979,4.08982629442,0.999119450934,0.492000009399,,,0.492000009399,,,63.4349479675,,,0.359941636752,F,F,3.47e+20,1.8,0.3,8.0,2.4807e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src10.html,0.9997,0.316062152386,,,,,,,,,,,,,,,,4159.33333333,2221.33333333
acisf06775,fullrun,17178.0917969,17178.0909189,21,X124238.54-111923.2,chandra,ccd7,561.5,924.5,190.660579215,-11.3231006573,5.54786062241,2.4495010376,0.000322961393977,0.000142594479257,3.99191302682,0.999119450934,0.492000009399,,,0.492000009399,,,67.5,,,0.128742613898,F,F,3.46e+20,1.8,0.3,8.0,2.29953e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src21.html,0.9997,0.452139467001,,,,,,,,,,,,,,,,4144.83333333,2195.66666667
acisf06775,fullrun,17178.0917969,17178.0909189,11,X124230.69-111323.2,chandra,ccd6,1114.33349609,677.166503906,190.627860307,-11.2231043297,5.23758459091,2.44950962067,0.000304899091134,0.000142594974022,2.87276792164,0.992774105577,1.13728210428,,,0.755803281917,,,127.254005432,,,6.25944377529,A,F,3.42e+20,1.8,0.3,8.0,3.67627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06775_pi14-548_pass1_cl_src11.html,0.9997,0.762415468693,,,,,,,,,,,,,,,,3515.85714286,1750.42857143
acisf06775,fullrun,17178.0917969,17178.0909189,22,X124230.09-112531.6,chandra,ccd7,814.0,175.666748047,190.62537263,-11.4254387836,4.9576792717,2.44952821732,0.000288604787784,0.000142596050864,3.56725336385,0.996235662378,0.627667096685,,,0.492000009399,,,101.90296936,,,6.58707763754,F,F,3.51e+20,1.8,0.3,8.0,3.09632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src22.html,0.9997,1.04232060909,,,,,,,,,,,,,,,,4918.5,2188.66666667
acisf06775,fullrun,17178.0917969,17178.0909189,9,X124237.04-111455.4,chandra,ccd6,924.299804688,489.700195312,190.654337102,-11.2487265943,4.78817653656,2.23607349396,0.000278737396002,0.000130170083139,2.62627165607,0.992774105577,0.564042112158,,,0.492000009399,,,162.503982544,,,4.4096454181,F,F,3.43e+20,1.8,0.3,8.0,3.1708e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06775_pi14-548_pass1_cl_src9.html,0.9997,0.211823582649,,,,,,,,,,,,,,,,3635.8,1984.2
acisf06775,fullrun,17178.0917969,17178.0909189,5,X124245.16-111735.0,chandra,ccd6,681.5,165.299804688,190.68817367,-11.293060218,4.72641515732,2.23607563972,0.000275142054306,0.000130170199554,2.59239609644,0.992774105577,0.791774802552,,,0.492000009399,,,156.657653809,,,2.29945693153,A,F,3.46e+20,1.8,0.3,8.0,2.91711e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06775_pi14-548_pass1_cl_src5.html,0.9997,0.273584723473,,,,,,,,,,,,,,,,3873.4,2330.6
acisf06775,fullrun,17178.0917969,17178.0909189,20,X124221.64-111931.4,chandra,ccd7,1066.70019531,907.699951172,190.590164095,-11.3253878968,4.71331071854,2.23607707024,0.000274379155599,0.000130170286866,3.3914201775,0.996235662378,0.505006800762,,,0.492000009399,,,104.405395508,,,4.25061611016,F,F,3.46e+20,1.8,0.3,8.0,2.40087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06775_pi14-548_pass1_cl_src20.html,0.9997,0.286689430475,,,,,,,,,,,,,,,,4309.5,1718.16666667
acisf06775,fullrun,17178.0917969,17178.0909189,10,X124232.11-111341.3,chandra,ccd6,1071.89990234,640.299804688,190.633772077,-11.2281433813,4.67845726013,2.23607707024,0.000272350240266,0.000130170272314,2.56609162227,0.992774105577,0.635792660938,,,0.551184998075,,,83.7355957031,,,5.86526351903,F,F,3.42e+20,1.8,0.3,8.0,3.13885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06775_pi14-548_pass1_cl_src10.html,0.9997,0.32154250145,,,,,,,,,,,,,,,,3537.66666667,1798.16666667
acisf06775,fullrun,17178.0917969,17178.0909189,4,X124317.21-112635.1,chandra,ccd3,652.899902344,641.300048828,190.821712703,-11.4430780753,3.03137755394,2.23613262177,0.000176467656274,0.000130173517391,3.22287556918,0.987283928352,2.19795384028,,,1.19683125684,,,108.526771545,,,11.8678935031,A,F,3.5e+20,1.8,0.3,8.0,2.50027e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf06775_pi14-548_pass1_cl_src4.html,0.9997,1.96862232685,,,,,,,,,,,,,,,,4619.4,3575.4
