fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604310201,fullrun,34104.2539062,27155.6304522,1,X121612.67+072618.3,xmm,pn,374.493499756,301.120880127,184.052771459,7.43840832233,382.635809332,37.4108500313,0.0140904778479,0.00137764616061,12.4645390936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.51754563032,F,T,1.45e+20,1.8,0.3,8.0,5.53552e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0604310201_pi300-10000_pass1_cl_src1.html,0.9998,942.364190668,382.635809332,37.4108500313,942.364190668,,,198.198097282,143.065811089,287.801902718,538.934188911,-0.161553228576,0.104455558646,4697568.0,146296121.0,0.0140904778479,0.00137764616061,5106.47849057,4055.60301887
xmm0604310201,fullrun,34104.2539062,27155.6304522,2,X121633.92+072743.4,xmm,pn,301.823653333,322.314650575,184.14133091,7.46204684665,1647.95,51.8171786187,0.0606854672967,0.00190815843835,76.1392612396,1.0,6.12436,5.79366822161,6.53091709661,5.51376,5.1977446589,5.80273316525,316.989703844,294.233555475,45.2559763048,1.7412527727,F,F,1.47e+20,1.8,0.3,8.0,1.7066e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604310201_pi300-10000_pass1_cl_src2.html,0.9998,1037.07,2195.10148481,50.9874984371,302.898515191,1647.95,1037.07,1493.97611142,395.12167666,99.0238885771,157.87832334,-0.581682135088,0.0289881279692,1528404.0,46952357.0,0.0808341197851,0.00187760319271,65.1461168935,-297.6244996
xmm0604310201,fullrun,39395.625,32014.6050873,1,X121633.89+072743.2,xmm,mos2,301.926977241,322.282381609,184.141204984,7.46200786817,624.822,31.963291445,0.0195167650532,0.000998396422437,42.4305279186,1.0,6.18955,5.59035024793,6.83952095106,5.18093,4.6885543665,5.72445005205,349.792950515,327.693109695,9.99851926537,1.74344923687,F,T,1.47e+20,1.8,0.3,8.0,2.50788e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310201_pi300-10000_pass1_cl_src1.html,0.9998,396.83,660.577267185,27.3581107062,33.422732815,624.822,396.83,448.168179193,158.388065593,15.8318208071,15.611934407,-0.477746484503,0.0480142970921,363200.0,3303524.0,0.0206336222291,0.000854550934849,77.0273775216,149.26945245
xmm0604310201,fullrun,39393.1132812,31835.5995581,1,X121633.90+072743.3,xmm,mos1,301.899874253,322.295696552,184.141238008,7.46202394616,587.304,30.9134598517,0.0184480293871,0.0009710344486,38.7940222563,1.0,5.52349,5.077865,5.98349,5.52349,,,0.0,,,1.74465772104,F,T,1.47e+20,1.8,0.3,8.0,2.21001e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310201_pi300-10000_pass1_cl_src1.html,0.9998,368.338,610.029428096,26.5685353511,42.9705719045,587.304,368.338,407.333148251,147.99611327,21.666851749,19.0038867296,-0.466996884461,0.050547070179,348800.0,2881600.0,0.0191618639687,0.000834554263776,370.796324655,-252.378254211
xmm0604310201,fullrun,39395.625,32014.6050873,3,X121601.88+073308.4,xmm,mos2,411.346588135,397.047485352,184.007827027,7.55233643364,117.248531834,15.517231141,0.00366234509261,0.000484692255257,12.1743845849,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8684004842,F,F,1.46e+20,1.8,0.3,8.0,6.83222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310201_pi300-10000_pass1_cl_src3.html,0.9998,92.7514681665,117.248531834,15.517231141,92.7514681665,,,74.9644200387,34.7008483741,40.0355799613,48.2991516259,-0.367149711548,0.146744214647,1264180.0,8872972.0,0.00366234509261,0.000484692255257,-11227.8095238,2258.07142857
xmm0604310201,fullrun,39395.625,32014.6050873,2,X121604.41+073430.7,xmm,mos2,402.697906494,415.999572754,184.018362306,7.57519874877,98.5579622267,15.0267601391,0.00307853125028,0.000469372028738,9.98432103129,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3922848708,F,F,1.47e+20,1.8,0.3,8.0,6.07625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310201_pi300-10000_pass1_cl_src2.html,0.9998,97.4420377733,98.5579622267,15.0267601391,97.4420377733,,,13.8639659416,80.392526186,35.1360340584,58.607473814,0.705824699633,0.191512466559,1334400.0,9380592.0,0.00307853125028,0.000469372028738,-11201.4336735,4106.01020408
xmm0604310201,fullrun,39393.1132812,31835.5995581,2,X121604.51+073433.1,xmm,mos1,402.343994141,416.365753174,184.018793525,7.57587212818,134.515824698,15.9582753017,0.00422532719863,0.000501271391874,14.3001494023,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.39518181,F,F,1.47e+20,1.8,0.3,8.0,7.56314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604310201_pi300-10000_pass1_cl_src2.html,0.9998,88.4841753025,134.515824698,15.9582753017,88.4841753025,,,11.6862854591,123.426429845,35.3137145409,47.5735701551,0.827014275706,0.151736006624,1262876.0,9476832.0,0.00422532719863,0.000501271391874,4323.97757848,11038.8789238
xmm0604310201,fullrun,39393.1132812,31835.5995581,4,X121707.81+073728.9,xmm,mos1,185.996643066,456.801361084,184.282529656,7.62468616094,227.476562067,18.82554347,0.00714535190871,0.000591336231492,24.0418719683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0810835442,F,F,1.5e+20,1.8,0.3,8.0,2.04256e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604310201_pi300-10000_pass1_cl_src4.html,0.9998,89.5234379326,227.476562067,18.82554347,89.5234379326,,,103.305920871,118.034393343,37.6940791295,46.9656066573,0.0665422045891,0.0838635085812,1342400.0,8832029.0,0.00714535190871,0.000591336231492,15129.2839117,-4698.73501577
xmm0604310201,fullrun,39395.625,32014.6050873,5,X121707.85+073729.6,xmm,mos2,185.852584839,456.942779541,184.282705339,7.62488379895,198.048250717,17.8151717208,0.00618618440481,0.000556470138307,21.6150445946,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0954901722,F,F,1.5e+20,1.8,0.3,8.0,2.1135e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310201_pi300-10000_pass1_cl_src5.html,0.9998,83.9517492825,198.048250717,17.8151717208,83.9517492825,,,95.615938144,104.098682863,36.384061856,41.9013171375,0.0424743300005,0.0887228725766,1260496.0,8453180.0,0.00618618440481,0.000556470138307,4595.78014184,14901.4751773
xmm0604310201,fullrun,39393.1132812,31835.5995581,6,X121601.92+073309.1,xmm,mos1,411.210906982,397.179199219,184.007992335,7.55252827682,76.0543473612,14.5922772191,0.00238897173029,0.000458363511968,7.32017503449,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.8672815769,F,F,1.46e+20,1.8,0.3,8.0,4.13316e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604310201_pi300-10000_pass1_cl_src6.html,0.9998,107.945652639,76.0543473612,14.5922772191,107.945652639,,,57.4693894836,11.2896567992,46.5306105164,54.7103432008,-0.671616829798,0.246612434253,1266560.0,9445316.0,0.00238897173029,0.000458363511968,2483.36956522,11034.9402174
xmm0604310201,fullrun,39395.625,32014.6050873,6,X121610.98+072600.7,xmm,mos2,380.262216092,298.715744828,184.045748026,7.43352042888,87.8919,17.8403447276,0.00274536832684,0.000557256326864,5.96857939824,0.999999990309,4.67981,3.58978749405,5.97145328506,2.83121,2.34934,3.73320580839,106.348,85.5227999032,125.947799903,5.93754261386,F,F,1.45e+20,1.8,0.3,8.0,5.92774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310201_pi300-10000_pass1_cl_src6.html,0.9998,230.386,92.0105540897,11.2347447452,11.9894459103,87.8919,230.386,52.3430079156,36.1741424802,5.65699208443,5.82585751979,-0.182663646119,0.126898664312,153600.0,1819200.0,0.00287401808764,0.00035092560769,-5341.45192308,-4449.68269231
xmm0604310201,fullrun,39393.1132812,31835.5995581,9,X121613.53+072614.1,xmm,mos1,371.524326437,301.809270805,184.056395004,7.43726066076,90.2641,17.6339190199,0.00283531886757,0.000553905520648,5.96234233778,0.999999991351,5.05549,3.9389895451,6.57437018964,3.77825,3.02548375594,4.89775638094,113.02,90.0,90.0,5.29681544745,F,F,1.45e+20,1.8,0.3,8.0,4.76171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310201_pi300-10000_pass1_cl_src9.html,0.9998,220.691,93.7436849926,11.7121426428,20.2563150074,90.2641,220.691,73.9212481426,14.4034175334,10.0787518574,8.59658246657,-0.673852883038,0.155533306096,212800.0,2153600.0,0.00294461817254,0.000367894520769,-3731.99122807,4564.00877193
xmm0604310201,fullrun,39393.1132812,31835.5995581,8,X121611.02+072558.3,xmm,mos1,380.112851954,298.158708046,184.045930176,7.43284738371,75.7367,18.4071372027,0.00237899524562,0.000578193820047,5.00274342661,0.999998953682,3.80256,3.04269163771,4.88332173439,3.80256,,,0.0,,,5.92976496222,F,F,1.45e+20,1.8,0.3,8.0,4.67239e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0604310201_pi300-10000_pass1_cl_src8.html,0.9998,263.086,81.8866930171,10.8361577865,14.1133069829,75.7367,263.086,45.1488801054,37.8339920949,6.8511198946,6.16600790514,-0.0881493712689,0.131243055995,166400.0,1214400.0,0.00257217373487,0.000340378630742,-4313.59375,5116.70833333
xmm0604310201,fullrun,39395.625,32014.6050873,10,X121613.55+072613.8,xmm,mos2,371.477593103,301.722783908,184.05645196,7.43715616734,82.4608,16.3634287361,0.00257572415259,0.00051112381416,5.59976325511,0.99999994634,4.03326,3.34273631836,5.24404125,4.03326,,,0.0,,,5.3068604961,F,F,1.45e+20,1.8,0.3,8.0,4.55277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310201_pi300-10000_pass1_cl_src10.html,0.9998,185.301,84.7573363431,11.0871205009,16.2426636569,82.4608,185.301,43.4729119639,33.60496614,7.52708803612,7.39503386005,-0.128025654918,0.139216649951,187200.0,1417600.0,0.00264745843692,0.000346314454627,-4741.32673267,-3919.52475248
xmm0604310201,fullrun,39395.625,32014.6050873,9,X121626.56+072117.7,xmm,mos2,327.001752329,233.658022989,184.110656016,7.35491883347,85.6499,16.0582657843,0.00267533765297,0.000501591748434,5.81632924764,0.999999980599,5.32637882797,4.43692570297,6.56387882797,5.32637882797,,,0.0,,,5.11548240539,F,F,1.45e+20,1.8,0.3,8.0,4.42692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310201_pi300-10000_pass1_cl_src9.html,0.9998,172.218,83.6360561012,11.6653645039,29.3639438988,85.6499,172.218,62.5268202908,16.3180280506,12.4731797092,14.6819719494,-0.586072434816,0.166767617017,318400.0,2450570.0,0.00261243441464,0.000364376336114,1181.15044248,-7781.94690265
xmm0604310201,fullrun,39393.1132812,31835.5995581,3,X121711.13+073016.4,xmm,mos1,174.60185977,357.512947126,184.296384491,7.50455237356,113.657,16.8803732186,0.00357011146307,0.000530234072065,7.50754666678,0.999999999999,6.76147,5.25599200041,8.68841510587,4.50211,3.40572814514,5.93392128577,111.995327325,90.0,90.0,9.96195909726,F,F,1.49e+20,1.8,0.3,8.0,9.56072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310201_pi300-10000_pass1_cl_src3.html,0.9998,171.29,123.719532701,13.3186849948,27.2804672988,113.657,171.29,82.849128447,17.6943889864,10.150871553,15.3056110136,-0.648025264321,0.145413500369,342400.0,4317580.0,0.00388620080722,0.000418358227256,7657.05298013,-9128.32450331
xmm0604310201,fullrun,39395.625,32014.6050873,4,X121711.13+073019.6,xmm,mos2,174.621322632,357.971710205,184.296356383,7.50545332992,135.364451168,15.8239670804,0.0042282093063,0.000494273380453,14.8016172989,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.96042160032,F,F,1.49e+20,1.8,0.3,8.0,1.00925e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310201_pi300-10000_pass1_cl_src4.html,0.9998,83.6355488323,135.364451168,15.8239670804,83.6355488323,,,89.4950153388,31.0575589116,33.5049846612,45.9424410884,-0.484746649258,0.139911068874,1260456.0,9931668.0,0.0042282093063,0.000494273380453,8954.12785388,7423.20091324
xmm0604310201,fullrun,39393.1132812,31835.5995581,7,X121623.29+072338.5,xmm,mos1,338.165886207,266.015848276,184.097049794,7.39401655267,54.8601,15.6569505332,0.00172323231847,0.000491806671288,3.62375182254,0.999792359246,4.96658,2.89360724609,6.320358125,4.96658,,,0.0,,,3.75144105195,F,F,1.45e+20,1.8,0.3,8.0,2.83254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310201_pi300-10000_pass1_cl_src7.html,0.9998,190.28,61.2817855415,10.3674969976,25.7182144585,54.8601,190.28,30.5704936758,30.4890486255,10.4295063242,13.5109513745,-0.00133386277162,0.168255890032,260640.0,2199176.0,0.00192494523088,0.000325657350309,-5390.97701149,636.264367816
xmm0604310201,fullrun,39393.1132812,31835.5995581,5,X121646.96+073525.7,xmm,mos1,257.26431954,428.589717241,184.195647966,7.59045931959,49.8103,14.5350369797,0.00156460872637,0.000456565122003,3.29019023673,0.999363894639,6.56101,4.52103759385,9.34524230577,3.13864,1.9303772486,4.78175424567,350.20987904,326.015383532,10.06177279,9.90394368364,F,F,1.5e+20,1.8,0.3,8.0,4.00089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310201_pi300-10000_pass1_cl_src5.html,0.9998,161.457,52.1808406794,9.41130192063,17.8191593206,49.8103,161.457,32.4259412215,7.73524155641,6.57405877848,10.2647584436,-0.614790152014,0.2518298208,230400.0,3995340.0,0.0016390720264,0.000295621946854,10373.8,-36.7571428571
xmm0604310201,fullrun,39395.625,32014.6050873,12,X121623.07+072339.1,xmm,mos2,338.941424828,266.161751724,184.096104802,7.39419275095,56.8856,14.6822886499,0.00177686403474,0.000458612208533,3.86299784413,0.999894912649,5.18408,3.64130973633,6.8864471875,5.18408,,,0.0,,,3.74240213304,F,F,1.45e+20,1.8,0.3,8.0,2.58967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310201_pi300-10000_pass1_cl_src12.html,0.9998,158.684,61.9702097496,10.2059763198,22.0297902504,56.8856,158.684,28.1150569708,32.6808260039,8.88494302919,11.3191739961,0.0750999707496,0.16586158452,292236.0,2401054.0,0.00193568559039,0.000318791260799,-905.916666667,-5618.92857143
xmm0604310201,fullrun,34104.2539062,27155.6304522,3,X121726.63+073520.9,xmm,pn,121.644744873,428.154541016,184.360963955,7.58914117137,55.845845668,17.2711400953,0.00205651073969,0.000636005859842,3.87077859099,0.999914244406,10.8749996871,,,10.8749996871,,,0.0,,,15.8975353091,F,F,1.5e+20,1.8,0.3,8.0,3.19077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310201_pi300-10000_pass1_cl_src3.html,0.9998,208.154154332,55.845845668,17.2711400953,208.154154332,,,39.1229956761,7.10529479006,54.8770043239,134.89470521,-0.692599716822,0.431404245194,1057686.0,7825145.0,0.00205651073969,0.000636005859842,-10404.8825758,-15113.3901515
xmm0604310201,fullrun,34104.2539062,27155.6304522,4,X121646.90+073525.2,xmm,pn,257.454437256,427.90927124,184.195411165,7.59033079783,195.564253648,20.8179211826,0.00720160977271,0.000766615277789,13.9533733322,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.84577748792,F,F,1.5e+20,1.8,0.3,8.0,3.51029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310201_pi300-10000_pass1_cl_src4.html,0.9998,196.435746352,195.564253648,20.8179211826,196.435746352,,,120.875501042,34.5189183397,56.1244989577,122.48108166,-0.555725122215,0.142112146349,1069303.0,10554996.0,0.00720160977271,0.000766615277789,238.714285714,-10280.0969388
xmm0604310201,fullrun,34104.2539062,27155.6304522,5,X121604.49+073430.6,xmm,pn,402.405487061,415.950317383,184.018718767,7.57518013993,198.492416582,22.3950928953,0.00730943871593,0.000824694272327,12.3454599599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3755544131,F,F,1.47e+20,1.8,0.3,8.0,3.5706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310201_pi300-10000_pass1_cl_src5.html,0.9998,258.507583418,198.492416582,22.3950928953,258.507583418,,,18.2551398719,183.826255477,67.7448601281,157.173744523,0.819328841822,0.138746989317,1345600.0,9494400.0,0.00730943871593,0.000824694272327,11359.4573304,-4146.65207877
xmm0604310201,fullrun,34104.2539062,27155.6304522,6,X121602.02+073309.0,xmm,pn,410.853179932,397.089569092,184.008428378,7.55251181263,262.327197649,24.038012067,0.00966014020963,0.000885194402294,16.0339748111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8434950988,F,F,1.46e+20,1.8,0.3,8.0,4.49537e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604310201_pi300-10000_pass1_cl_src6.html,0.9998,267.672802351,262.327197649,24.038012067,267.672802351,,,176.11768487,52.1229205418,65.8823151298,163.877079458,-0.543263386918,0.111810666775,1340800.0,6471758.0,0.00966014020963,0.000885194402294,11366.2867925,-2330.79056604
xmm0604310201,fullrun,34104.2539062,27155.6304522,7,X121711.11+073017.5,xmm,pn,174.664642334,357.765380859,184.296303382,7.50485674105,454.047693757,27.14861373,0.0167202044731,0.00099974161078,30.0074411356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.95111618056,F,F,1.49e+20,1.8,0.3,8.0,9.38764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310201_pi300-10000_pass1_cl_src7.html,0.9998,228.952306243,454.047693757,27.14861373,228.952306243,,,235.116730317,87.7854350563,66.8832696832,141.214564944,-0.456272242988,0.0819188359719,1337600.0,8979561.0,0.0167202044731,0.00099974161078,-8775.50805271,-7642.60614934
xmm0604310201,fullrun,34104.2539062,27155.6304522,8,X121611.00+072559.6,xmm,pn,380.198455811,298.330108643,184.045820643,7.43322398724,268.443513498,23.0850628254,0.0098853721688,0.00085010226023,18.1581276247,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.92772727002,F,F,1.45e+20,1.8,0.3,8.0,3.36856e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0604310201_pi300-10000_pass1_cl_src8.html,0.9998,218.556486502,268.443513498,23.0850628254,218.556486502,,,143.029918897,106.281741653,61.9700811033,129.718258347,-0.147398549921,0.0892928897997,1126273.0,7796845.0,0.0098853721688,0.00085010226023,5462.85420945,4405.15811088
xmm0604310201,fullrun,34104.2539062,27155.6304522,9,X121626.68+072117.5,xmm,pn,326.570887356,233.602255172,184.111180947,7.35485148398,253.049,29.057735631,0.0093184847362,0.00107004598297,11.691473599,1.0,6.12688,5.28305530932,7.06033415307,4.833,4.09273389225,5.58357907975,344.4148,318.562102808,13.9551340581,5.10857840293,F,F,1.45e+20,1.8,0.3,8.0,4.1517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604310201_pi300-10000_pass1_cl_src9.html,0.9998,591.303,282.436459865,19.7549993335,68.5635401349,253.049,591.303,166.247288463,48.9770122637,22.752711537,38.0229877363,-0.544874699573,0.0933555711859,337600.0,2210831.0,0.0104006592799,0.000727473419124,-1138.77207977,7621.70655271
xmm0604310201,fullrun,34104.2539062,27155.6304522,10,X121707.86+073727.7,xmm,pn,185.803955078,456.211212158,184.282764461,7.62436007333,378.438377144,26.763346056,0.0139359083491,0.000985554215106,22.4340150532,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0543309141,F,F,1.5e+20,1.8,0.3,8.0,1.09884e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604310201_pi300-10000_pass1_cl_src10.html,0.9998,284.561622856,378.438377144,26.763346056,284.561622856,,,184.254825551,180.959146598,80.7451744487,171.040853402,-0.00902396733073,0.0708096092689,1311515.0,6042263.0,0.0139359083491,0.000985554215106,-4355.83107089,-15037.4856712
xmm0604310201,fullrun,39393.1132812,31835.5995581,11,X121555.48+073728.9,xmm,mos1,433.18862915,456.735870361,183.981176576,7.62469579136,47.648084484,13.3592070943,0.00149669191551,0.000419631082176,4.66439405719,0.999995111085,10.8749996871,,,10.8749996871,,,0.0,,,15.0717487156,F,F,1.47e+20,1.8,0.3,8.0,3.6393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604310201_pi300-10000_pass1_cl_src11.html,0.9998,104.351915516,47.648084484,13.3592070943,104.351915516,,,29.7531283509,7.34971535328,46.2468716491,52.6502846467,-0.603819296877,0.399999583211,1339012.0,5645946.0,0.00149669191551,0.000419631082176,6367.61842105,14941.6184211
xmm0604310201,fullrun,39395.625,32014.6050873,7,X121555.30+073726.1,xmm,mos2,433.826477051,455.958679199,183.980399259,7.6239274279,41.6991530648,11.4283268073,0.00130250405873,0.000356972287371,5.12115235316,0.999999034656,10.8749996871,,,10.8749996871,,,0.0,,,15.0589888726,F,F,1.47e+20,1.8,0.3,8.0,3.72603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310201_pi300-10000_pass1_cl_src7.html,0.9998,66.3008469352,41.6991530648,11.4283268073,66.3008469352,,,30.4493102263,10.9377150116,27.5506897737,36.0622849884,-0.47144232045,0.301736376992,1031858.0,4606728.0,0.00130250405873,0.000356972287371,-15049.3518519,6111.82407407
xmm0604310201,fullrun,39395.625,32014.6050873,11,X121612.57+072432.4,xmm,mos2,374.834031034,278.42663908,184.052367825,7.40900586689,41.4156,14.109769665,0.00129364692777,0.000440729101563,2.8124582234,0.99706987145,14.4105,6.49510897597,18.4984,4.87011,2.75207438246,8.61839512865,103.21012882,83.0286501092,130.69129132,5.7635072235,F,F,1.45e+20,1.8,0.3,8.0,1.97132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310201_pi300-10000_pass1_cl_src11.html,0.9998,157.67,40.8497222977,10.9874921777,58.1502777023,41.4156,157.67,17.2965143677,15.3048387495,23.7034856323,30.6951612505,-0.0610918083983,0.319010844666,752328.0,17646956.0,0.00127597145697,0.000343202489856,-4174.19191919,-5898.5959596
xmm0604310201,fullrun,34104.2539062,27155.6304522,11,X121704.43+073753.4,xmm,pn,197.536895752,462.416748047,184.268462783,7.63150645264,38.4212977031,16.9921855917,0.00141485566947,0.000625733422822,2.61074320151,0.995087406908,10.8749996871,,,10.8749996871,,,0.0,,,13.9588797125,F,F,1.5e+20,1.8,0.3,8.0,1.0893e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604310201_pi300-10000_pass1_cl_src11.html,0.9998,216.578702297,38.4212977031,16.9921855917,216.578702297,,,19.1797190544,5.80021539234,62.8202809456,129.199784608,-0.535610038953,0.715923327772,996750.0,5600942.0,0.00141485566947,0.000625733422822,-3374.48235294,-15124.0901961
xmm0604310201,fullrun,34104.2539062,27155.6304522,12,X121649.07+071307.6,xmm,pn,249.994766235,120.412582397,184.204454645,7.21876435221,-169.243645229,16.2888848514,-0.00623235927178,0.000599834530821,-8.43854896791,3.46815978419e-20,10.8749996871,,,10.8749996871,,,0.0,,,13.3760507796,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0604310201_pi300-10000_pass1_cl_src12.html,0.9998,402.243645229,-169.243645229,16.2888848514,402.243645229,,,-44.5275122197,-114.266338426,109.52751222,240.266338426,,,1187306.0,3078632.0,-0.00623235927178,0.000599834530821,-11240.5450644,13846.3090129
xmm0604310201,fullrun,34104.2539062,27155.6304522,13,X121627.45+073506.9,xmm,pn,323.941070557,423.997894287,184.114363658,7.58525620277,119.195574435,20.8683164863,0.00438935029126,0.000768471073543,7.19032084318,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,9.28907648821,F,F,1.49e+20,1.8,0.3,8.0,1.82356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310201_pi300-10000_pass1_cl_src13.html,0.9998,274.804425565,119.195574435,20.8683164863,274.804425565,,,59.1224748295,43.7894350809,82.8775251705,163.210564919,-0.148991887936,0.193620294151,1337600.0,11039403.0,0.00438935029126,0.000768471073543,5428.40862944,-7581.64720812
xmm0604310201,fullrun,34104.2539062,27155.6304522,14,X121707.28+073213.9,xmm,pn,187.788024902,384.141052246,184.28031889,7.53718425469,88.0769867858,19.0485456478,0.00324341528144,0.000701458420615,5.72214455344,0.999999975208,10.8749996871,,,10.8749996871,,,0.0,,,10.1469875764,F,F,1.49e+20,1.8,0.3,8.0,1.78989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310201_pi300-10000_pass1_cl_src14.html,0.9998,236.923013214,88.0769867858,19.0485456478,236.923013214,,,52.6792812137,14.8951106495,66.3207187863,151.10488935,-0.559149250513,0.303685999118,1301915.0,8814136.0,0.00324341528144,0.000701458420615,-6796.24923077,-9286.62769231
xmm0604310201,fullrun,34104.2539062,27155.6304522,15,X121735.65+073113.9,xmm,pn,90.7888259888,370.459869385,184.398537981,7.52053762517,17.129431436,16.8034806293,0.00063078747025,0.000618784404909,1.1249161052,0.875820249476,10.8749996871,,,10.8749996871,,,0.0,,,15.9343375927,F,F,1.5e+20,1.8,0.3,8.0,5.79949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310201_pi300-10000_pass1_cl_src15.html,0.9998,231.870568564,17.129431436,16.8034806293,231.870568564,,,29.4751414409,-22.9585387203,55.5248585591,156.95853872,-1.0,0.759636406519,1342400.0,8655208.0,0.00063078747025,0.000618784404909,-14982.6184739,-11616.8393574