fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06942,fullrun,41480.5703125,41480.5691603,3,X102224.37+383504.9,chandra,ccd6,815.913537062,590.483134168,155.601534689,38.5846882584,657.001,25.9657562956,0.0158387702948,0.000625974160612,161.477577187,1.0,1.71807621948,,,1.13971047896,,,6.61110877693,,,4.56268085712,A,F,1.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06942_pi14-548_pass1_cl_src3.html,0.9997,17.2195,,,,657.001,17.2195,,,,,,,,,,,3562.284041,2225.15373353
acisf06942,fullrun,41486.7695312,41486.7690325,41,X102210.20+382714.0,chandra,ccd7,513.420735772,446.333711382,155.542518051,38.4538950381,328.897,18.7962203647,0.00792775865157,0.000453065545181,82.123443781,1.0,1.06357930664,0.971838209575,1.15983226094,1.06357930664,,,0.0,,,4.39461750511,F,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src41.html,0.9997,24.4009,,,,328.897,24.4009,,,,,,,,,,,4517.93055556,2563.15277778
acisf06942,fullrun,41486.7695312,41486.7690325,12,X102221.40+383013.5,chandra,ccd7,246.241822722,811.291408806,155.589181076,38.5037614511,291.744,17.6417346086,0.00703222760981,0.000425238199241,72.8465810952,1.0,0.781908695528,,,0.496864552616,,,327.016283179,,,2.78792577614,A,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src12.html,0.9997,19.4868,,,,291.744,19.4868,,,,,,,,,,,4065.23648649,2542.82432432
acisf06942,fullrun,41486.7695312,41486.7690325,1,X102303.31+383818.1,chandra,ccd5,550.355712891,174.275390625,155.763785417,38.6383747408,260.029724121,24.3118343353,0.00626777485013,0.000586014182772,75.1669670528,1.0,3.70764885165,,,3.11973831605,,,1.35929226875,,,12.5292419612,F,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd5_acisf06942_pi14-548_pass1_cl_src1.html,0.9997,330.970275879,,,,,,,,,,,,,,,,2673.26535088,2696.79605263
acisf06942,fullrun,41480.5703125,41480.5691603,1,X102237.38+383444.7,chandra,ccd6,505.754369919,549.727211382,155.655752235,38.5790764186,260.58,18.3608632695,0.00628199167913,0.000442638691689,64.0453013973,1.0,3.15365,2.63279984375,3.71864,3.15365,,,0.0,,,6.34772775175,F,F,1.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06942_pi14-548_pass1_cl_src1.html,0.9997,76.5413,,,,260.58,76.5413,,,,,,,,,,,3397.84114583,2493.75520833
acisf06942,fullrun,41480.5703125,41480.5691603,2,X102234.33+383823.2,chandra,ccd6,578.881703252,993.867306911,155.643056801,38.6397874559,191.978,14.2060240743,0.00462813784517,0.000342473812873,47.1843152646,1.0,3.98081,3.16254828125,4.515185,3.98081,,,0.0,,,8.37581724112,F,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06942_pi14-548_pass1_cl_src2.html,0.9997,9.83312,,,,191.978,9.83312,,,,,,,,,,,3099.78181818,2157.8
acisf06942,fullrun,41486.7695312,41486.7690325,5,X102208.49+382905.5,chandra,ccd7,554.305839017,672.833767162,155.535381788,38.4848500758,138.278,12.4990879667,0.00333306648288,0.000301279243036,34.5271180922,1.0,0.661738381586,,,0.431053416812,,,132.579909735,,,2.53469566003,A,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src5.html,0.9997,17.9492,,,,138.278,17.9492,,,,,,,,,,,4367.02112676,2388.48591549
acisf06942,fullrun,41486.7695312,41486.7690325,16,X102210.05+383123.8,chandra,ccd7,517.178222358,953.930698984,155.541866138,38.5232666158,110.931,14.8263953812,0.00267388051981,0.000357375393612,27.6987498885,1.0,1.28264136688,1.01773553277,1.5,1.28264136688,,,0.0,,,0.292736668151,T,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src16.html,0.9997,108.891,,,,110.931,108.891,,,,,,,,,,,4126.0648855,2241.3129771
acisf06942,fullrun,41480.5703125,41480.5691603,5,X102223.77+383424.4,chandra,ccd6,830.111703995,508.247214442,155.599042787,38.5734506815,134.816,11.6194818731,0.00325009546843,0.000280118275141,33.1350500928,1.0,1.47716649421,,,0.890967622061,,,7.9221185802,,,4.00157625177,A,F,1.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd6_acisf06942_pi14-548_pass1_cl_src5.html,0.9997,0.196359,,,,134.816,0.196359,,,,,,,,,,,3634.89552239,2267.43283582
acisf06942,fullrun,41480.5703125,41480.56918,4,X102238.46+382428.4,chandra,ccd3,758.311396341,1093.17495122,155.660258517,38.4078899345,109.88,12.7926424166,0.00264895240361,0.000308400990882,11.621505732,1.0,3.11222,2.54327393677,3.67241304688,3.11222,,,0.0,,,9.16485834186,F,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06942_pi14-548_pass1_cl_src4.html,0.9997,53.7717,,,,109.88,53.7717,,,,,,,,,,,4356.28476821,3300.67549669
acisf06942,fullrun,41486.7695312,41486.7690325,23,X102158.04+383306.9,chandra,ccd7,803.486119919,1163.72050203,155.491833762,38.5519289282,109.117,11.7770751887,0.00263015362936,0.000283874346351,27.2458058756,1.0,0.580295,0.515433714844,0.6746386875,0.580295,,,0.0,,,2.62354727128,F,F,1.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src23.html,0.9997,29.5825,,,,109.117,29.5825,,,,,,,,,,,4139.85,1884.525
acisf06942,fullrun,41486.7695312,41486.7690325,7,X102200.70+382914.3,chandra,ccd7,740.129309959,690.809841463,155.502937122,38.4873016409,56.3916,10.5408775726,0.00135926722385,0.000254078078916,14.0806160966,1.0,0.749548,0.594157375,1.004548,0.749548,,,0.0,,,2.89338416647,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src7.html,0.9997,54.7185,,,,56.3916,54.7185,,,,,,,,,,,4470.05952381,2231.33333333
acisf06942,fullrun,41480.5703125,41480.5691603,4,X102237.50+383845.1,chandra,ccd6,502.942871094,1037.95019531,155.656266295,38.6458678243,91.3549499512,11.8324203491,0.00220235530287,0.000285252113827,22.4532017183,1.0,4.90187412852,,,3.86549761909,,,14.4189891815,,,9.03943447479,F,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06942_pi14-548_pass1_cl_src4.html,0.9997,48.6450462341,,,,,,,,,,,,,,,,3018.00625,2186.00625
acisf06942,fullrun,41486.7695312,41486.7690325,1,X102213.33+382738.7,chandra,ccd7,438.750335366,496.457455285,155.555551054,38.460744038,94.8144,9.73726861086,0.00228541247719,0.000234707757229,23.6745395915,1.0,0.993559,0.910197736499,1.07201665977,0.993559,,,0.0,,,4.0651776859,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,94.8144,0.0,,,,,,,,,,,4432.49473684,2586.55789474
acisf06942,fullrun,41486.7695312,41486.7690325,4,X102200.84+382829.1,chandra,ccd7,736.94015346,599.009421797,155.503499945,38.4747557584,76.2967,9.57018286137,0.00183906040796,0.000230680283646,19.0507902265,1.0,1.56077384554,,,0.748248004007,,,129.09719221,,,3.52674643695,A,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src4.html,0.9997,15.2917,,,,76.2967,15.2917,,,,,,,,,,,4539.84705882,2292.88235294
acisf06942,fullrun,41486.7695312,41486.7690325,24,X102203.79+383321.4,chandra,ccd7,666.437229675,1193.05960772,155.515782612,38.5559455469,54.3367,8.2253571351,0.00130973582114,0.000198264614552,13.567520919,1.0,0.495195,0.410429375,0.582695,0.495195,,,0.0,,,2.02120662804,F,T,1.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src24.html,0.9997,13.3198,,,,54.3367,13.3198,,,,,,,,,,,4030.64912281,1974.61403509
acisf06942,fullrun,41486.7695312,41486.7690325,25,X102149.57+382700.6,chandra,ccd7,1006.16051748,419.228095528,155.456530342,38.4501625772,50.0174,8.63887724186,0.00120562359486,0.000208232219905,12.4890197751,1.0,1.78273709862,1.32570584862,2.34523709862,1.78273709862,,,0.0,,,5.98434895091,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src25.html,0.9997,24.6128,,,,50.0174,24.6128,,,,,,,,,,,4849.0,2196.10810811
acisf06942,fullrun,41480.5703125,41480.56918,2,X102240.48+381815.5,chandra,ccd3,708.625,334.8125,155.668649006,38.3043073921,41.9557228088,9.43436813354,0.0010114548495,0.000227440657909,4.43746517214,0.999985098024,2.03436220431,,,1.74268447104,,,15.778380394,,,14.7116693932,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06942_pi14-548_pass1_cl_src2.html,0.9997,47.0442771912,,,,,,,,,,,,,,,,4914.39534884,3811.60465116
acisf06942,fullrun,41480.5703125,41480.5691603,19,X102213.90+383321.8,chandra,ccd6,1065.22953049,380.80672561,155.557937448,38.5560480246,34.7102,6.85599737456,0.000836781911204,0.000165282095358,8.53106616226,0.999999999997,0.592792,0.459355621094,0.76707625,0.592792,,,0.0,,,1.97843494799,F,F,1.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06942_pi14-548_pass1_cl_src19.html,0.9997,12.2945,,,,34.7102,12.2945,,,,,,,,,,,3880.05128205,2162.58974359
acisf06942,fullrun,41480.5703125,41480.56918,1,X102243.63+382606.8,chandra,ccd3,634.685302734,1292.77783203,155.681787038,38.4352128592,36.8171348572,7.3486738205,0.000887575442903,0.00017715942522,3.89398019457,0.999895528309,3.34331159684,,,2.30331632246,,,5.42556524277,,,8.72321068728,F,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06942_pi14-548_pass1_cl_src1.html,0.9997,17.1828651428,,,,,,,,,,,,,,,,4125.46428571,3267.23214286
acisf06942,fullrun,41486.7695312,41486.7690325,19,X102211.12+383149.1,chandra,ccd7,491.659369919,1005.41237602,155.546324756,38.5303022028,28.0001,8.7693101211,0.000674917371007,0.000211376378387,6.99144302993,0.999999997637,0.618957002602,0.456217772133,0.893044127602,0.618957002602,,,0.0,,,0.446902060581,F,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src19.html,0.9997,48.9007,,,,28.0001,48.9007,,,,,,,,,,,4067.51162791,2229.86046512
acisf06942,fullrun,41486.7695312,41486.7690325,8,X102206.75+382924.9,chandra,ccd7,595.819722561,712.251130081,155.528133031,38.4902367434,30.2593,6.45811117897,0.000729372637186,0.000155666839016,7.55555059001,0.999999999725,0.534451,0.374819103027,0.75182209375,0.313911,0.232253893799,0.43984003125,92.54844,63.0285278906,124.03634625,2.25409288172,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src8.html,0.9997,11.4479,,,,30.2593,11.4479,,,,,,,,,,,4363.4375,2332.90625
acisf06942,fullrun,41480.5703125,41480.5691603,15,X102212.72+383754.5,chandra,ccd6,1093.1875,934.5625,155.552979863,38.6317969386,28.5936832428,5.83100938797,0.000689327192958,0.000140572068631,7.02774987084,0.999999997882,1.00269196614,,,0.815948797555,,,139.686904907,,,6.3259930867,F,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06942_pi14-548_pass1_cl_src15.html,0.9997,5.40631580353,,,,,,,,,,,,,,,,3467.24242424,1796.75757576
acisf06942,fullrun,41486.7695312,41486.7690325,2,X102152.76+382750.8,chandra,ccd7,929.864063008,521.158642276,155.469831576,38.464101507,56.6777,7.54505235237,0.00136616437506,0.00018186662006,14.1520534076,1.0,1.29782886184,1.05806323684,1.53032886184,1.29782886184,,,0.0,,,4.95970920177,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src2.html,0.9997,0.250115,,,,56.6777,0.250115,,,,,,,,,,,4721.546875,2191.578125
acisf06942,fullrun,41486.7695312,41486.7690325,36,X102210.42+383103.8,chandra,ccd7,508.325376016,913.335650407,155.543412181,38.5177185572,44.5802,10.0503681525,0.00107456429718,0.000242254785536,11.1313862651,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.61410044388,T,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src36.html,0.9997,56.4297,,,,44.5802,56.4297,,,,,,,,,,,4150.28378378,2272.56756757
acisf06942,fullrun,41486.7695312,41486.7690325,11,X102220.95+382957.7,chandra,ccd7,257.079494715,779.041802846,155.587285373,38.4993548223,20.3655,6.02803450554,0.000490891657603,0.000145300230808,5.08513301831,0.999994750941,0.667265663181,0.480820350681,1.09726566318,0.667265663181,,,0.0,,,2.8593342754,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src11.html,0.9997,15.9717,,,,20.3655,15.9717,,,,,,,,,,,4100.48275862,2551.06896552
acisf06942,fullrun,41480.5703125,41480.5691603,17,X102222.31+383813.0,chandra,ccd6,864.615478516,972.269042969,155.592972497,38.6369382258,21.9137783051,5.09906768799,0.000528290227521,0.000122926649055,5.38596414268,0.999998156772,1.68275150653,,,0.945112254555,,,10.3954372406,,,7.08394634368,A,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06942_pi14-548_pass1_cl_src17.html,0.9997,4.08622121811,,,,,,,,,,,,,,,,3293.29032258,1949.83870968
acisf06942,fullrun,41486.7695312,41486.7690325,6,X102207.01+382909.1,chandra,ccd7,589.612906504,680.299843496,155.529217299,38.4858701533,19.4244,5.67711194182,0.000468206457406,0.000136841316621,4.85014646342,0.999987665575,0.576519,0.4274565,0.841519,0.576519,,,0.0,,,2.50092502855,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src6.html,0.9997,12.8052,,,,19.4244,12.8052,,,,,,,,,,,4384.0,2359.04166667
acisf06942,fullrun,41480.5703125,41480.56918,3,X102240.30+381919.5,chandra,ccd3,713.631971545,465.292420732,155.667896092,38.3220718861,20.3855,12.0583373647,0.000491448205926,0.000290699186398,2.15608122589,0.980793536978,3.85619,2.4791740625,6.265975,3.85619,,,0.0,,,13.7535830995,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06942_pi14-548_pass1_cl_src3.html,0.9997,125.018,,,,20.3855,125.018,,,,,,,,,,,4814.46153846,3729.76923077
acisf06942,fullrun,41486.7695312,41486.7690325,26,X102157.50+382744.3,chandra,ccd7,816.742615854,507.889644309,155.489577302,38.4622978464,21.5974,5.78755561528,0.000520585360166,0.000139503677501,5.39273044362,0.99999782241,1.1328625318,0.656731127739,1.5,1.1328625318,,,0.0,,,4.49398914694,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src26.html,0.9997,11.8984,,,,21.5974,11.8984,,,,,,,,,,,4660.58823529,2285.79411765
acisf06942,fullrun,41486.7695312,41486.7690325,22,X102213.76+383246.1,chandra,ccd7,428.776136179,1121.28354675,155.557314941,38.546136632,14.8943,5.68214748137,0.000359013133574,0.000136962836301,3.71900992927,0.999410188201,0.364159,0.225409,0.549159,0.364159,,,0.0,,,1.46065905968,F,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src22.html,0.9997,17.3925,,,,14.8943,17.3925,,,,,,,,,,,3939.64705882,2209.0
acisf06942,fullrun,41474.3710938,41474.3693272,1,X102314.98+383157.5,chandra,ccd2,556.052734375,1200.28955078,155.812424485,38.5326301708,19.3994159698,6.16470193863,0.000467744655907,0.000148638835526,1.86426012452,0.964951967568,7.17392361803,,,4.10322337932,,,4.10731506348,,,12.8948546825,A,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf06942_pi14-548_pass1_cl_src1.html,0.9997,18.6005840302,,,,,,,,,,,,,,,,3094.73469388,3400.57142857
acisf06942,fullrun,41474.3710938,41474.3693272,2,X102249.03+382843.0,chandra,ccd2,1174.30004883,803.580078125,155.704286921,38.4786160526,32.1026153564,7.00014829636,0.000774034997448,0.000168782498804,3.08502203338,0.998530846981,1.82933893551,,,1.15610824505,,,13.6102647781,,,8.34004612838,A,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06942_pi14-548_pass1_cl_src2.html,0.9997,16.8973846436,,,,,,,,,,,,,,,,3788.85714286,3166.75
acisf06942,fullrun,41474.3710938,41474.3693272,3,X102312.20+382718.8,chandra,ccd2,621.300876016,634.137172764,155.800829589,38.4552144086,48.2571,12.5116385817,0.00116354152823,0.000301671900633,4.63744823012,0.99999338182,7.3268,3.8626715625,13.072965,7.3268,,,0.0,,,13.0809938035,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06942_pi14-548_pass1_cl_src3.html,0.9997,108.284,,,,48.2571,108.284,,,,,,,,,,,3576.90816327,3710.85204082
acisf06942,fullrun,41474.3710938,41474.3693272,4,X102321.01+382846.5,chandra,ccd2,411.089355469,812.615722656,155.837529683,38.4795869709,43.4114608765,9.74720954895,0.00104670564178,0.000235017650994,4.17178824274,0.999957473448,7.32154295221,,,4.51460082477,,,38.0693969727,,,14.3590939851,A,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06942_pi14-548_pass1_cl_src4.html,0.9997,51.5885391235,,,,,,,,,,,,,,,,3307.0,3762.671875
acisf06942,fullrun,41474.3710938,41474.3693272,5,X102255.35+383005.3,chandra,ccd2,1023.74365234,971.212402344,155.730631819,38.5014855678,125.757904053,12.6492795944,0.00303218350746,0.000304990244331,12.0851806174,1.0,3.89382650757,,,3.21420110167,,,91.4519195557,,,9.18216638734,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06942_pi14-548_pass1_cl_src5.html,0.9997,34.2420921326,,,,,,,,,,,,,,,,3566.5,3179.76875
acisf06942,fullrun,41486.7695312,41486.7690325,15,X102159.18+383112.6,chandra,ccd7,776.322731707,931.288567073,155.496598949,38.52016501,15.7001,5.13440356809,0.000378436531107,0.000123760095516,3.92021295332,0.999712147278,0.552371,0.380105375,0.867371,0.552371,,,0.0,,,1.97820295856,F,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src15.html,0.9997,10.662,,,,15.7001,10.662,,,,,,,,,,,4303.52631579,2051.15789474
acisf06942,fullrun,41486.7695312,41486.7690325,13,X102225.36+383036.7,chandra,ccd7,151.966502846,858.47220122,155.605651265,38.5102011604,11.6245,5.08084638618,0.000280197779402,0.000122469084682,2.9025621159,0.995761324352,0.524655,0.30153,0.864655,0.524655,,,0.0,,,3.35513367731,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src13.html,0.9997,14.1905,,,,11.6245,14.1905,,,,,,,,,,,3966.86666667,2589.86666667
acisf06942,fullrun,41486.7695312,41486.7690325,28,X102154.45+382825.6,chandra,ccd7,889.564650407,592.012735772,155.476857338,38.4737887474,20.428,4.52017750426,0.00049239770266,0.000108954622024,5.10073886219,0.999994750941,1.07445117019,0.707061491232,1.44148242019,1.07445117019,,,0.0,,,4.28428197317,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src28.html,0.9997,0.00400467,,,,20.428,0.00400467,,,,,,,,,,,4638.61904762,2173.42857143
acisf06942,fullrun,41486.7695312,41486.7690325,10,X102209.83+382950.0,chandra,ccd7,522.333528455,763.386520325,155.540964456,38.4972256059,17.2579,5.72214120762,0.000415986213951,0.000137927085952,4.30918549099,0.999937059983,0.364587532522,0.282907845022,0.492087532522,0.364587532522,,,0.0,,,1.79581530539,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src10.html,0.9997,15.485,,,,17.2579,15.485,,,,,,,,,,,4275.66666667,2353.94444444
acisf06942,fullrun,41486.7695312,41486.7690325,39,X102132.94+382853.5,chandra,ccd7,1402.33984375,648.659912109,155.387240791,38.4815182332,15.529209137,5.00014543533,0.000374317140086,0.000120523858641,3.87754261524,0.999712147278,2.15149804792,,,1.18727994612,,,21.378364563,,,7.57814867689,A,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src39.html,0.9997,9.47079086304,,,,,,,,,,,,,,,,4914.38461538,1744.8974359
acisf06942,fullrun,41486.7695312,41486.7690325,21,X102157.71+383217.2,chandra,ccd7,811.525626016,1062.58630488,155.490437931,38.5381067075,16.5837,4.80061350246,0.000399735014043,0.000115714424756,4.14084213183,0.999863497698,0.658276532946,0.450776532946,0.865776532946,0.658276532946,,,0.0,,,2.31916359612,F,F,1.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src21.html,0.9997,6.46219,,,,16.5837,6.46219,,,,,,,,,,,4217.44444444,1943.44444444
acisf06942,fullrun,41486.7695312,41486.7690325,3,X102209.74+382806.4,chandra,ccd7,524.452052846,552.870788618,155.540593438,38.4684551467,14.9416,5.01855556909,0.000360152276115,0.000120967246548,3.73082043193,0.999410188201,0.605667,0.437308726318,0.932180015625,0.605667,,,0.0,,,3.5179862506,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src3.html,0.9997,10.2443,,,,14.9416,10.2443,,,,,,,,,,,4441.38888889,2484.38888889
acisf06942,fullrun,41486.7695312,41486.7690325,20,X102159.95+383211.9,chandra,ccd7,757.883975813,1051.83299797,155.499811095,38.5366404991,11.282,4.81949167444,0.000271941564819,0.000116169128486,2.81704209141,0.995761324352,0.465261,0.28260490625,0.865261,0.465261,,,0.0,,,1.87278809146,F,F,1.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src20.html,0.9997,11.9455,,,,11.282,11.9455,,,,,,,,,,,4199.71428571,1995.21428571
acisf06942,fullrun,41486.7695312,41486.7690325,9,X102153.95+382945.8,chandra,ccd7,901.315939024,754.950810976,155.474786454,38.49605584,11.5663,4.33466146314,0.000278794304298,0.00010448275827,2.88802995407,0.995761324352,0.439120924041,0.313144361541,0.761620924041,0.439120924041,,,0.0,,,3.49424893867,F,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src9.html,0.9997,7.22299,,,,11.5663,7.22299,,,,,,,,,,,4523.07692308,2067.84615385
acisf06942,fullrun,41486.7695312,41486.7690325,35,X102222.37+383051.5,chandra,ccd7,223.111310366,888.412847561,155.593228663,38.5142995466,9.9025,5.25675755576,0.000238690739964,0.000126709351254,2.47258990517,0.986515945453,0.621523,0.2768033125,1.16640125,0.621523,,,0.0,,,2.70304734938,F,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src35.html,0.9997,17.731,,,,9.9025,17.731,,,,,,,,,,,3994.3125,2509.9375
acisf06942,fullrun,41486.7695312,41486.7690325,34,X102221.29+383035.1,chandra,ccd7,248.961727236,855.041426829,155.588710297,38.5097408293,22.3942,4.81971472185,0.00053979269876,0.00011617502822,5.59168622615,0.999999118837,1.74797,1.70771286641,3.49594,1.00011,0.505706319871,1.34411129546,86.3096718679,54.8932721792,116.545003899,2.61663252679,T,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src34.html,0.9997,0.83545,,,,22.3942,0.83545,,,,,,,,,,,4033.46153846,2512.26923077
acisf06942,fullrun,41486.7695312,41486.7690325,17,X102158.59+383147.8,chandra,ccd7,790.405465447,1002.75822967,155.494133065,38.5299316389,12.0256,4.81420813842,0.000289866319252,0.000116042176124,3.00271417962,0.997734984994,0.606395,0.41655125,1.011395,0.606395,,,0.0,,,2.05928781843,F,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06942_pi14-548_pass1_cl_src17.html,0.9997,11.151,,,,12.0256,11.151,,,,,,,,,,,4256.8,2001.06666667
acisf06942,fullrun,41480.5703125,41480.5691603,6,X102215.39+383330.0,chandra,ccd6,1029.83196545,397.577831301,155.564124571,38.5583388541,13.8447,3.72084667784,0.000333763094045,8.97008457867e-05,3.40274765621,0.999033205918,0.784506101442,0.683947279737,1.15358220691,0.784506101442,,,0.0,,,2.2474853348,F,F,1.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06942_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.8447,0.0,,,,,,,,,,,3846.92857143,2180.92857143
acisf06942,fullrun,41480.5703125,41480.5691603,14,X102240.61+383607.0,chandra,ccd6,429.07906768,717.103538528,155.669198466,38.6019368813,11.5591,4.90716822618,0.000278663130874,0.00011830046125,2.84099333557,0.996502560387,1.5,,,1.21024052552,,,354.779123303,,,7.62958439249,F,F,1.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06942_pi14-548_pass1_cl_src14.html,0.9997,12.5212,,,,11.5591,12.5212,,,,,,,,,,,3227.375,2448.625