fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10825,fullrun,4919.31005859,4919.30983248,2,X225746.07+203557.3,chandra,ccd5,690.673828125,1105.89135742,344.441959962,20.5992367948,15.534204483,4.79593324661,0.00315780146047,0.000974919938017,12.4081252313,1.0,2.38051601571,,,1.842672882,,,131.694396973,,,10.7937765265,F,F,4.14e+20,1.8,0.3,8.0,2.99818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10825_pi14-548_pass1_cl_src2.html,0.9997,7.46579551697,,,,,,,,,,,,,,,,2799.44,2094.64
acisf10825,fullrun,4919.31005859,4919.30983248,1,X225752.23+203144.4,chandra,ccd5,514.571533203,592.107177734,344.467623863,20.5290074873,14.1333122253,5.29170703888,0.00287302723154,0.00107570097316,11.289146362,0.999999999985,4.21104544864,,,3.73711627279,,,15.6995677948,,,15.2382663518,F,F,4.11e+20,1.8,0.3,8.0,2.99685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10825_pi14-548_pass1_cl_src1.html,0.9997,13.8666877747,,,,,,,,,,,,,,,,2256.03448276,2096.51724138
acisf10825,fullrun,4919.31005859,4919.30983248,1,X225658.38+204013.0,chandra,ccd2,334.740424797,919.307613821,344.24325873,20.6702647374,14.9476,4.81255337633,0.00303858419896,0.000978307463804,5.21577328268,0.999994274223,3.87968008692,2.63326526482,6.37250973111,3.87968008692,,,0.0,,,8.91494010612,F,F,4.24e+20,1.8,0.3,8.0,4.10729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10825_pi14-548_pass1_cl_src1.html,0.9997,8.21307,,,,14.9476,8.21307,,,,,,,,,,,3721.95,3218.45
acisf10825,fullrun,4919.31005859,4919.30983248,1,X225719.51+205147.0,chandra,ccd7,763.136230469,1069.13623047,344.33130929,20.8630494442,9.7143239975,3.31664776802,0.00197473308071,0.000674209964927,9.77874359165,0.999999991208,1.41203129033,,,1.03185580985,,,79.4214553833,,,6.22482668017,F,F,4.26e+20,1.8,0.3,8.0,1.58394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10825_pi14-548_pass1_cl_src1.html,0.9997,1.2856760025,,,,,,,,,,,,,,,,4870.09090909,2196.81818182
acisf10825,fullrun,4919.31005859,4919.30983248,3,X225728.10+204608.2,chandra,ccd7,518.5,380.5,344.367088142,20.7689394102,6.86818885803,2.64575457573,0.0013961691875,0.000537830404937,6.91373458401,0.999990672363,0.492000009399,,,0.492000009399,,,180.0,,,0.273504118539,F,F,4.21e+20,1.8,0.3,8.0,1.03417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10825_pi14-548_pass1_cl_src3.html,0.9997,0.131811127067,,,,,,,,,,,,,,,,4138.28571429,2186.42857143
acisf10825,fullrun,4919.31005859,4919.30983248,1,X225738.50+204223.6,chandra,ccd6,563.928466797,902.071533203,344.410418108,20.7065551836,6.84513521194,2.64575481415,0.00139148277231,0.000537830463145,10.6401336506,0.999999985208,0.566281875461,,,0.492000009399,,,18.6519737244,,,4.27797114216,F,F,4.18e+20,1.8,0.3,8.0,1.56018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10825_pi14-548_pass1_cl_src1.html,0.9997,0.154864877462,,,,,,,,,,,,,,,,3607.85714286,2044.71428571
acisf10825,fullrun,4919.31005859,4919.30983248,2,X225741.83+204706.1,chandra,ccd7,127.214355469,498.356933594,344.424286501,20.7850367411,6.74242258072,2.64575695992,0.00137060333509,0.000537830928806,6.78713429987,0.999990672363,0.576881279045,,,0.492000009399,,,53.3496208191,,,3.49475115627,F,F,4.2e+20,1.8,0.3,8.0,1.17834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10825_pi14-548_pass1_cl_src2.html,0.9997,0.257577180862,,,,,,,,,,,,,,,,4119.88888889,1782.66666667
acisf10825,fullrun,4919.31005859,4919.30983248,6,X225728.93+204350.9,chandra,ccd6,836.833251953,1079.5,344.370546243,20.7308093591,5.93390703201,2.44949173927,0.00120624771807,0.000497934001032,9.22371318261,0.999999712363,0.492000009399,,,0.492000009399,,,180.0,,,2.0373925765,F,F,4.2e+20,1.8,0.3,8.0,1.30681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10825_pi14-548_pass1_cl_src6.html,0.9997,0.0660931915045,,,,,,,,,,,,,,,,3871.33333333,2247.16666667
acisf10825,fullrun,4919.31005859,4919.30983248,2,X225722.90+204300.2,chandra,ccd6,1008.83349609,976.333251953,344.345414178,20.7167087485,5.88399267197,2.44949221611,0.00119610119145,0.000497934117448,9.14612589681,0.999999712363,0.634309025961,,,0.492000009399,,,74.9493484497,,,3.09109453753,F,F,4.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10825_pi14-548_pass1_cl_src2.html,0.9997,0.116007387638,,,,,,,,,,,,,,,,3819.33333333,2455.0
acisf10825,fullrun,4919.31005859,4919.30983248,10,X225725.51+204443.1,chandra,ccd7,592.5,207.666748047,344.356273482,20.7453185813,5.83004999161,2.4494934082,0.00118513568304,0.000497934350278,5.86871140072,0.999923251935,0.492000009399,,,0.492000009399,,,107.608795166,,,1.27339617582,F,F,4.21e+20,1.8,0.3,8.0,8.89434e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10825_pi14-548_pass1_cl_src10.html,0.9997,0.169949948788,,,,,,,,,,,,,,,,4000.16666667,2314.83333333
acisf10825,fullrun,4919.31005859,4919.30983248,6,X225713.76+204742.1,chandra,ccd7,927.166503906,571.5,344.307345363,20.795032757,5.79636907578,2.44949483871,0.00117828906514,0.000497934583109,5.83480713318,0.999923251935,0.577646908828,,,0.492000009399,,,41.8299026489,,,3.76563804759,F,F,4.25e+20,1.8,0.3,8.0,9.19049e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10825_pi14-548_pass1_cl_src6.html,0.9997,0.203630983829,,,,,,,,,,,,,,,,4448.0,2510.71428571
acisf10825,fullrun,4919.31005859,4919.30983248,7,X225741.21+204832.7,chandra,ccd7,145.0,674.333496094,344.421695437,20.809087658,5.74535655975,2.44949603081,0.00116791913752,0.000497934874147,5.78345633262,0.999923251935,0.59921240187,,,0.492000009399,,,167.886123657,,,4.11354502026,F,F,4.21e+20,1.8,0.3,8.0,1.06686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10825_pi14-548_pass1_cl_src7.html,0.9997,0.25464335084,,,,,,,,,,,,,,,,4301.66666667,1734.66666667
acisf10825,fullrun,4919.31005859,4919.30983248,3,X225738.52+204324.1,chandra,ccd6,563.5,1025.10009766,344.410485665,20.7233690546,4.87808561325,2.23607134819,0.000991619890556,0.000454549823189,7.58253581225,0.999995097669,0.552268633425,,,0.492000009399,,,90.0,,,3.51033761817,F,F,4.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10825_pi14-548_pass1_cl_src3.html,0.9997,0.121914334595,,,,,,,,,,,,,,,,3720.0,2013.0
acisf10825,fullrun,4919.31005859,4919.30983248,1,X225653.90+204441.6,chandra,ccd3,144.5,464.899902344,344.224600278,20.7448828989,4.84334516525,2.23607206345,0.000984557787888,0.000454549939604,7.88094508753,0.999997080147,0.492000009399,,,0.492000009399,,,17.7688388824,,,8.01980929219,F,F,4.28e+20,1.8,0.3,8.0,1.31756e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10825_pi14-548_pass1_cl_src1.html,0.9997,0.156654834747,,,,,,,,,,,,,,,,4272.0,3178.0
acisf10825,fullrun,4919.31005859,4919.30983248,9,X225735.38+205046.9,chandra,ccd7,311.100097656,947.100097656,344.397418772,20.8463718377,4.82296276093,2.23607254028,0.000980414450169,0.000454550026916,4.85494576909,0.999445028891,0.492000009399,,,0.492000009399,,,53.6770133972,,,5.21911100698,F,F,4.23e+20,1.8,0.3,8.0,8.31689e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10825_pi14-548_pass1_cl_src9.html,0.9997,0.177037090063,,,,,,,,,,,,,,,,4605.8,1808.8
acisf10825,fullrun,4919.31005859,4919.30983248,5,X225726.87+204833.8,chandra,ccd7,553.5,676.5,344.36197128,20.8093926888,3.92841601372,2.00000214577,0.000798570516054,0.000406561506679,3.95446692218,0.996537508975,0.492000009399,,,0.492000009399,,,90.0,,,2.70312230933,F,F,4.23e+20,1.8,0.3,8.0,6.30446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10825_pi14-548_pass1_cl_src5.html,0.9997,0.0715839639306,,,,,,,,,,,,,,,,4426.0,2121.0
acisf10825,fullrun,4919.31005859,4919.30983248,5,X225742.74+204248.1,chandra,ccd6,443.0,952.0,344.428089092,20.7133733203,3.90783548355,2.00000190735,0.000794386898633,0.000406561448472,6.07437114714,0.999928197946,0.63460896703,,,0.492000009399,,,105.481880188,,,4.64225032321,F,F,4.18e+20,1.8,0.3,8.0,9.5383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10825_pi14-548_pass1_cl_src5.html,0.9997,0.0921644791961,,,,,,,,,,,,,,,,3625.0,1920.0
acisf10825,fullrun,4919.31005859,4919.30983248,4,X225731.40+204358.1,chandra,ccd6,766.5,1094.16674805,344.380824098,20.7328132315,2.94977760315,1.73205256462,0.000599632330704,0.000352092582034,4.58515821315,0.999119987568,0.492000009399,,,0.492000009399,,,90.0,,,2.07524664843,F,F,4.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10825_pi14-548_pass1_cl_src4.html,0.9997,0.0502225086093,,,,,,,,,,,,,,,,3872.0,2168.0
acisf10825,fullrun,4919.31005859,4919.30983248,7,X225745.94+204249.4,chandra,ccd6,351.833251953,954.5,344.441409698,20.7137097037,2.94882488251,1.73205292225,0.000599438732024,0.000352092640242,4.58367729647,0.999119987568,0.492000009399,,,0.492000009399,,,180.0,,,5.21484141329,F,F,4.17e+20,1.8,0.3,8.0,7.07302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10825_pi14-548_pass1_cl_src7.html,0.9997,0.051175121218,,,,,,,,,,,,,,,,3576.0,1823.0
acisf10825,fullrun,4919.31005859,4919.30983248,8,X225736.73+205003.0,chandra,ccd7,272.5,857.833496094,344.403060633,20.8341709641,2.88238310814,1.73205494881,0.000585932401009,0.000352093076799,2.9014973512,0.98180646074,0.529671821699,,,0.492000009399,,,10.2780227661,,,4.6689078755,F,F,4.22e+20,1.8,0.3,8.0,4.97188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10825_pi14-548_pass1_cl_src8.html,0.9997,0.117616787553,,,,,,,,,,,,,,,,4504.33333333,1798.83333333
acisf10825,fullrun,4919.31005859,4919.30983248,4,X225733.21+204610.8,chandra,ccd7,372.833251953,385.833496094,344.388379578,20.7696668613,2.86782050133,1.73205530643,0.00058297207579,0.000352093135007,2.88683817387,0.98180646074,0.492000009399,,,0.492000009399,,,45.0,,,1.29371540811,F,F,4.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10825_pi14-548_pass1_cl_src4.html,0.9997,0.132179528475,,,,,,,,,,,,,,,,4092.0,2042.0
