fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12033,fullrun,18887.3691406,18887.3694159,23,X031948.17+413042.3,chandra,ccd2,66.3986727642,519.475123984,49.95069576,41.5117469413,21630.0,165.577866878,1.14521367711,0.00876662218104,493.376106397,1.0,2.88553317,2.88328634,2.88778,2.88553317,,,0.0,,,7.56154062065,F,T,1.36e+21,1.8,0.3,8.0,1.59615e-11,1.0,powerlaw,3.22614e+21,2.95185448111e+21,3.51177315501e+21,1.82547,1.77727797601,1.87461369805,614.043,418,,dsxf,fullrun_ccd2_acisf12033_pi14-548_pass1_cl_src23.html,0.9997,5786.03,,,,21630.0,5786.03,,,,,,,,,,,4046.60169427,3089.57752817
acisf12033,fullrun,18887.3691406,18887.3694159,6,X031946.65+413110.6,chandra,ccd2,100.5,576.5,49.9443891311,41.5196126025,151.362579346,29.7168540955,0.00801395811141,0.00157337181736,3.45255108885,0.99968124515,0.492000009399,,,0.492000009399,,,90.0,,,7.0134812739,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf12033_pi14-548_pass1_cl_src6.html,0.9997,731.637451172,,,,,,,,,,,,,,,,4046.13953488,3155.12093023
acisf12033,fullrun,18887.3691406,18887.3694159,3,X031946.17+413737.0,chandra,ccd3,991.539097561,855.338189024,49.9423945364,41.6269432087,89.4258,13.3343916247,0.00473469905065,0.000705996830515,11.9504366913,1.0,0.545101,0.475335375,0.640101,0.545101,,,0.0,,,3.02111256714,F,F,1.36e+21,1.8,0.3,8.0,5.44954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12033_pi14-548_pass1_cl_src3.html,0.9997,88.3802,,,,89.4258,88.3802,,,,,,,,,,,4431.94594595,3841.48648649
acisf12033,fullrun,18887.3691406,18887.3694159,7,X031921.11+413118.9,chandra,ccd2,684.045613821,593.667077439,49.8379637619,41.5219051432,85.7515,18.4864950707,0.00454015757566,0.000978777055127,1.95597508958,0.973778165986,1.52718,1.11850028809,2.1651190625,1.52718,,,0.0,,,6.37386592261,F,F,1.34e+21,1.8,0.3,8.0,5.69531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12033_pi14-548_pass1_cl_src7.html,0.9997,255.999,,,,85.7515,255.999,,,,,,,,,,,3548.9789916,3464.16806723
acisf12033,fullrun,18887.3691406,18887.3694159,21,X031937.75+413056.0,chandra,ccd2,303.763916016,546.727050781,49.907285126,41.5155599112,94.5933074951,23.7709102631,0.00500828400254,0.00125856115483,2.1576550043,0.983889018614,0.972291759945,,,0.870226518089,,,42.8275909424,,,6.6874496214,F,F,1.35e+21,1.8,0.3,8.0,6.4862e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12033_pi14-548_pass1_cl_src21.html,0.9997,470.406707764,,,,,,,,,,,,,,,,3854.57227139,3233.57817109
acisf12033,fullrun,18887.3691406,18887.3694159,1,X031903.19+413139.0,chandra,ccd2,1092.99200203,634.938632114,49.7633059657,41.527497349,80.1176,12.1852082461,0.004241869561,0.000645152425353,1.82746692288,0.966151982645,1.5645,1.17196933594,1.933940625,1.5645,,,0.0,,,7.67739434206,F,F,1.33e+21,1.8,0.3,8.0,5.49353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12033_pi14-548_pass1_cl_src1.html,0.9997,68.3617,,,,80.1176,68.3617,,,,,,,,,,,3217.81679389,3706.85496183
acisf12033,fullrun,18887.3691406,18887.3694159,1,X031851.05+414151.2,chandra,ccd0,835.794382114,979.780591463,49.7127119387,41.697565403,75.5364,12.8308573369,0.00399931387964,0.000679336397223,13.730087861,1.0,3.41414,2.33455015625,4.67039,3.41414,,,0.0,,,8.50813969637,F,F,1.33e+21,1.8,0.3,8.0,5.33796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12033_pi14-548_pass1_cl_src1.html,0.9997,89.0945,,,,75.5364,89.0945,,,,,,,,,,,3604.44520548,4923.5890411
acisf12033,fullrun,18887.3691406,18887.3694159,1,X031937.50+413844.3,chandra,ccd3,1189.17386179,992.023060976,49.9062689833,41.6456388528,70.0179,9.94016599459,0.00370713306973,0.000526287107685,9.35685765413,1.0,0.510046,0.408563861619,0.648645859177,0.349132,0.286748829411,0.439957281365,89.2167529193,61.1410642474,112.253215419,1.8900692647,F,F,1.35e+21,1.8,0.3,8.0,4.11437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12033_pi14-548_pass1_cl_src1.html,0.9997,28.789,,,,70.0179,28.789,,,,,,,,,,,4331.75,4061.32894737
acisf12033,fullrun,18887.3691406,18887.3694159,2,X031954.69+413904.2,chandra,ccd3,797.615310976,1032.85218313,49.9778891929,41.6511773207,63.8293,9.39020766544,0.00337947561687,0.000497169447929,8.5298427154,1.0,0.861139,0.70254525,1.042389,0.861139,,,0.0,,,4.88019712858,F,F,1.36e+21,1.8,0.3,8.0,4.08862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12033_pi14-548_pass1_cl_src2.html,0.9997,24.3467,,,,63.8293,24.3467,,,,,,,,,,,4691.97468354,3898.16455696
acisf12033,fullrun,18887.3691406,18887.3694159,53,X031946.40+413733.7,chandra,ccd3,985.821533203,848.214355469,49.9433475553,41.6260373822,47.9138526917,7.48337745667,0.00253682001494,0.000396210700274,6.4029783712,0.99999999365,0.579733593095,,,0.492000009399,,,179.164825439,,,3.06170215856,F,F,1.36e+21,1.8,0.3,8.0,2.92686e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12033_pi14-548_pass1_cl_src53.html,0.9997,8.08614635468,,,,,,,,,,,,,,,,4434.25454545,3829.09090909
acisf12033,fullrun,18887.3691406,18887.3694159,20,X031951.50+413424.7,chandra,ccd3,869.245117188,464.068603516,49.964588695,41.5735229986,44.6040763855,9.38110256195,0.00236158212647,0.000496686610859,5.96067567769,0.999999959183,0.737674266602,,,0.603407178008,,,17.5519599915,,,5.04278548463,F,F,1.36e+21,1.8,0.3,8.0,2.92591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12033_pi14-548_pass1_cl_src20.html,0.9997,43.3959236145,,,,,,,,,,,,,,,,4342.73333333,3441.08
acisf12033,fullrun,18887.3691406,18887.3694159,21,X032006.07+413748.4,chandra,ccd3,537.652099609,878.543457031,50.0252968532,41.6301048797,41.9242973328,9.05564880371,0.0022197002545,0.000479455280583,5.6025628074,0.999999759193,1.10076835542,,,0.874730384848,,,18.6438426971,,,6.74408173746,F,F,1.37e+21,1.8,0.3,8.0,2.89788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12033_pi14-548_pass1_cl_src21.html,0.9997,40.0757026672,,,,,,,,,,,,,,,,4839.23214286,3634.67857143
acisf12033,fullrun,18887.3691406,18887.3694159,13,X031946.31+413107.5,chandra,ccd2,108.77152439,570.624715447,49.9429696739,41.5187421537,612.185,46.7958865714,0.0324124879851,0.00247763521035,13.9638211602,1.0,4.3762,4.36051202389,8.7524,4.3762,,,0.0,,,7.02649826772,T,F,1.36e+21,1.8,0.3,8.0,4.31796e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd2_acisf12033_pi14-548_pass1_cl_src13.html,0.9997,1577.67,,,,612.185,1577.67,,,,,,,,,,,4035.16050109,3152.48890197
acisf12033,fullrun,18887.3691406,18887.3694159,2,X031920.11+413746.0,chandra,ccd0,174.422010163,480.45425813,49.8338102917,41.6294312022,35.6712,7.62396222446,0.00188863337828,0.000403655316666,6.48387678137,0.999999986813,0.473368,0.385789875,0.620868,0.473368,,,0.0,,,1.87661811848,F,F,1.34e+21,1.8,0.3,8.0,2.08298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12033_pi14-548_pass1_cl_src2.html,0.9997,22.4536,,,,35.6712,22.4536,,,,,,,,,,,3929.87804878,4152.04878049
acisf12033,fullrun,18887.3691406,18887.3694159,6,X031925.09+414026.2,chandra,ccd1,945.908351626,295.028256098,49.8545511222,41.6739318817,35.8244,7.1506643048,0.00189674110764,0.000378595564304,11.3302788604,1.0,0.455463,0.381182621094,0.5635071875,0.455463,,,0.0,,,3.11274653091,F,F,1.35e+21,1.8,0.3,8.0,2.13628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12033_pi14-548_pass1_cl_src6.html,0.9997,15.3076,,,,35.8244,15.3076,,,,,,,,,,,4189.52631579,4382.0
acisf12033,fullrun,18887.3691406,18887.3694159,50,X031950.33+413132.7,chandra,ccd3,895.573974609,114.537109375,49.9597162691,41.5257574418,30.306558609,14.4576253891,0.00160459394101,0.000765465316363,4.05002370667,0.999925290346,0.557977249791,,,0.492000009399,,,121.662696838,,,7.03133820545,F,F,1.36e+21,1.8,0.3,8.0,2.15921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12033_pi14-548_pass1_cl_src50.html,0.9997,178.693435669,,,,,,,,,,,,,,,,4144.14935065,3152.57142857
acisf12033,fullrun,18887.3691406,18887.3694159,1,X031923.92+414132.5,chandra,ccd1,972.489012195,429.901794715,49.8496803909,41.6923636037,26.4,6.13494091251,0.00139776139337,0.000324817559019,8.34959865103,0.999999999956,0.724093,0.546202375,1.069093,0.724093,,,0.0,,,4.23480492973,F,F,1.35e+21,1.8,0.3,8.0,1.6199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12033_pi14-548_pass1_cl_src1.html,0.9997,11.2375,,,,26.4,11.2375,,,,,,,,,,,4237.0625,4512.125
acisf12033,fullrun,18887.3691406,18887.3694159,3,X031935.61+414156.5,chandra,ccd1,706.541587398,478.627321138,49.8983567085,41.6990232512,16.5866,5.1128475432,0.000878184051528,0.000270701721289,5.24588837065,0.999993608973,0.845391,0.5425785,1.415391,0.845391,,,0.0,,,4.59584403184,F,F,1.35e+21,1.8,0.3,8.0,1.03168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12033_pi14-548_pass1_cl_src3.html,0.9997,9.55461,,,,16.5866,9.55461,,,,,,,,,,,4487.22727273,4419.09090909
acisf12033,fullrun,18887.3691406,18887.3694159,4,X031945.35+414221.5,chandra,ccd1,484.733936992,529.509908537,49.9389631827,41.705961894,26.0015,5.81271537235,0.00137666166543,0.000307756953452,8.22356398957,0.999999999835,1.12995,0.755550357056,1.74434941406,1.12995,,,0.0,,,5.66619139351,F,F,1.36e+21,1.8,0.3,8.0,1.68091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12033_pi14-548_pass1_cl_src4.html,0.9997,7.78616,,,,26.0015,7.78616,,,,,,,,,,,4707.02777778,4347.94444444
acisf12033,fullrun,18887.3691406,18887.3694159,2,X031945.35+414018.3,chandra,ccd1,484.67403252,279.220522358,49.9389402969,41.6717557393,9.92499,4.75969431792,0.00052548378724,0.000252004505423,3.13900314831,0.996556242946,0.876355,0.542957622065,1.67845,0.284375,0.209806,0.801542101339,317.86217959,101.976853861,90.0,4.03058848103,F,F,1.36e+21,1.8,0.3,8.0,6.13428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12033_pi14-548_pass1_cl_src2.html,0.9997,12.7297,,,,9.92499,12.7297,,,,,,,,,,,4582.33333333,4134.83333333
acisf12033,fullrun,18887.3691406,18887.3694159,5,X031926.53+414322.2,chandra,ccd1,912.625,652.25,49.8605383046,41.7228213506,6.43317461014,2.82845973969,0.000340607250109,0.000149754036102,2.03463735025,0.973019957164,0.69519413035,,,0.492000009399,,,127.12802887,,,5.94203155555,F,F,1.35e+21,1.8,0.3,8.0,4.15731e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12033_pi14-548_pass1_cl_src5.html,0.9997,1.56682538986,,,,,,,,,,,,,,,,4397.92307692,4669.76923077
acisf12033,fullrun,18887.3691406,18887.3694159,4,X031903.57+413752.5,chandra,ccd0,550.961425781,493.577148438,49.7648684948,41.631247636,9.91944789886,3.60560131073,0.000525189505424,0.000190900129382,1.80303656495,0.963802569277,0.652249771657,,,0.574720929158,,,64.4056930542,,,4.96164743865,F,F,1.34e+21,1.8,0.3,8.0,6.15671e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12033_pi14-548_pass1_cl_src4.html,0.9997,3.0805516243,,,,,,,,,,,,,,,,3608.0,4356.46153846
acisf12033,fullrun,18887.3691406,18887.3694159,5,X031902.57+413915.7,chandra,ccd0,574.091890244,663.215654472,49.7606895403,41.6543591809,41.082,6.40952416331,0.00217510910807,0.000339355785648,7.4673861808,0.999999999915,1.7816,1.23819584961,2.32500415039,1.7816,,,0.0,,,5.41185136078,F,F,1.34e+21,1.8,0.3,8.0,2.59261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12033_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,41.082,0.0,,,,,,,,,,,3673.35185185,4516.51851852
acisf12033,fullrun,18887.3691406,18887.3694159,7,X031902.32+413734.4,chandra,ccd0,580.031638211,457.320632114,49.7596535495,41.6262191708,26.9613,6.03988741617,0.00142747852497,0.000319784638716,4.90069711884,0.999995154098,1.22334,0.83960902667,1.82232033038,0.603606,0.357748421419,1.14154075871,161.93993799,126.013231998,0.0,5.17825292816,F,F,1.34e+21,1.8,0.3,8.0,1.68505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12033_pi14-548_pass1_cl_src7.html,0.9997,9.51894,,,,26.9613,9.51894,,,,,,,,,,,3563.80645161,4337.48387097
