fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0673270301,fullrun,19371.8984375,14635.1828716,1,X163323.74+471858.5,xmm,pn,303.023336552,274.774965517,248.348908536,47.3162416992,8474.81,103.141116922,0.579071248937,0.00704748016687,366.690526245,1.0,5.92376,5.78268511891,6.03957650075,5.58872,5.45656614859,5.70959501822,308.716392088,294.053329588,324.356992087,1.74222444937,F,F,1.74e+20,1.8,0.3,8.0,1.61632e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src1.html,0.9998,2163.28,10190.1673447,102.8761503,187.832655253,8474.81,2163.28,6130.35113759,2467.73197207,72.6488624081,86.2680279283,-0.425980898161,0.0119571136171,1494400.0,37417153.0,0.69627878477,0.00702937238315,138.604259009,-251.314896897
xmm0673270301,fullrun,21308.6875,20018.7271916,1,X163323.75+471859.2,xmm,mos1,303.002064945,274.945137931,248.348946416,47.3164473191,3491.09,68.1738952972,0.174391229189,0.00340550641762,177.008929688,1.0,5.33368,5.13325334682,5.54013198696,5.09931,4.92215151978,5.45371251978,339.353769884,,,1.73339738977,F,F,1.74e+20,1.8,0.3,8.0,1.75115e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673270301_pi300-10000_pass1_cl_src1.html,0.9998,1156.59,4290.71265667,67.4435850929,123.287343326,3491.09,1156.59,2675.45815345,1312.18178164,49.5418465511,63.8182183626,-0.341875493777,0.0172390535919,1225600.0,25926139.0,0.214334938261,0.00336902463616,314.128454916,-187.649524241
xmm0673270301,fullrun,21316.8242188,20996.7114688,2,X163323.72+471859.2,xmm,mos2,303.06433977,274.941574713,248.348835455,47.3164430336,3550.14,69.380184491,0.169080611212,0.0033043327868,172.613876867,1.0,5.44355,5.25585798828,5.63422125,4.9641,4.79006333496,5.14973910938,310.8445,297.580046875,328.1695,1.73482495765,F,T,1.74e+20,1.8,0.3,8.0,1.83464e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673270301_pi300-10000_pass1_cl_src2.html,0.9998,1263.47,4404.80627004,68.1993303538,110.193729962,3550.14,1263.47,2731.96846093,1356.84658705,47.0315390666,53.1534129533,-0.336313053476,0.0169603926604,1183304.0,24354684.0,0.209785531252,0.00324809580086,25.4248062016,97.3233665559
xmm0673270301,fullrun,19371.8984375,14635.1828716,2,X163305.67+471957.2,xmm,pn,345.253723145,288.937011719,248.273606907,47.332545584,157.890470086,17.7555960801,0.0107884179837,0.00121321313412,14.2883190136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.46340062452,F,T,1.72e+20,1.8,0.3,8.0,3.76481e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src2.html,0.9998,122.109529914,157.890470086,17.7555960801,122.109529914,,,93.6982451629,29.29058537,46.3017548371,58.70941463,-0.523687065841,0.148070869806,1054486.0,6968909.0,0.0107884179837,0.00121321313412,-3351.95357143,-2041.22142857
xmm0673270301,fullrun,21316.8242188,20996.7114688,1,X163327.64+471601.4,xmm,mos2,293.904418945,234.062698364,248.365146604,47.2670585778,143.13882387,16.4838625672,0.00681720202148,0.000785068775731,14.6196194443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.67867319419,F,F,1.74e+20,1.8,0.3,8.0,9.64484e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0673270301_pi300-10000_pass1_cl_src1.html,0.9998,95.8611761304,143.13882387,16.4838625672,95.8611761304,,,95.5454201588,38.0534174175,43.4545798412,44.9465825825,-0.430333106068,0.129835444575,833266.0,4467906.0,0.00681720202148,0.000785068775731,-2972.87866109,2031.62343096
xmm0673270301,fullrun,21308.6875,20018.7271916,5,X163236.93+472122.7,xmm,mos1,412.351629885,308.077462069,248.153895481,47.3563029627,69.293,15.2749468084,0.00346140704326,0.000763032463136,3.51336681807,0.999703757869,11.2541,7.58247524936,17.4364477432,4.37781,3.13218920476,6.99024161693,86.7619233742,73.3504389992,103.928623374,8.30022796812,F,F,1.68e+20,1.8,0.3,8.0,8.63085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673270301_pi300-10000_pass1_cl_src5.html,0.9998,164.031,66.2612886848,11.6183802908,45.7387113152,69.293,164.031,40.61829646,15.218656953,17.38170354,24.781343047,-0.454889422765,0.215440552243,560000.0,11276225.0,0.0033099651167,0.000580375574312,5072.625,-8908.76785714
xmm0673270301,fullrun,21316.8242188,20996.7114688,3,X163331.73+471857.0,xmm,mos2,284.336554023,274.446744828,248.382214392,47.3158426482,98.1391,19.2807961454,0.00467402430601,0.000918277320892,4.77169084128,0.999998147063,4.58927,3.662004375,5.73052,4.58927,,,0.0,,,2.02321450145,F,F,1.75e+20,1.8,0.3,8.0,5.4981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673270301_pi300-10000_pass1_cl_src3.html,0.9998,273.61,104.213542124,12.6081867662,29.7864578759,98.1391,273.61,52.6307317809,48.0789337981,15.3692682191,12.9210662019,-0.0451972306395,0.123269348625,241600.0,1776324.0,0.00496332686568,0.000600483879819,-1164.51492537,-1025.56716418
xmm0673270301,fullrun,21308.6875,20018.7271916,4,X163327.57+471602.0,xmm,mos1,294.067718506,234.138778687,248.364855846,47.2672303451,110.33910294,16.321553446,0.00551179412579,0.000815314245,9.9223205334,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.6723534553,F,F,1.74e+20,1.8,0.3,8.0,5.7845e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0673270301_pi300-10000_pass1_cl_src4.html,0.9998,123.66089706,110.33910294,16.321553446,123.66089706,,,75.2673242832,29.0232263019,50.7326757168,60.9767736981,-0.443415992358,0.165001114372,1096318.0,4494818.0,0.00551179412579,0.000815314245,2255.26495726,2860.94444444
xmm0673270301,fullrun,21308.6875,20018.7271916,2,X163331.69+471858.3,xmm,mos1,284.443528736,274.74725977,248.382023865,47.3162058017,77.1501,19.52047899,0.00385389690481,0.000975111031095,3.91174579468,0.999932657982,5.1905,3.86667577806,6.9944589265,3.26514,2.30476990671,4.84197373483,114.040989433,90.0,90.0,1.9860955009,F,T,1.75e+20,1.8,0.3,8.0,6.75289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673270301_pi300-10000_pass1_cl_src2.html,0.9998,303.899,78.5543899356,11.380269746,28.4456100644,77.1501,303.899,35.0798078408,45.1389528964,13.9201921592,12.8610471036,0.125396415541,0.143127657071,192000.0,2537896.0,0.00392404517949,0.000568481184498,-829.495327103,950.140186916
xmm0673270301,fullrun,19371.8984375,14635.1828716,3,X163416.79+471153.7,xmm,pn,178.733566284,178.434509277,248.569951313,47.1982445556,60.3033961673,13.7964838921,0.00412044022246,0.000942692962095,5.95064073041,0.999999984363,10.8749996871,,,10.8749996871,,,0.0,,,12.2885675176,F,F,1.79e+20,1.8,0.3,8.0,3.29081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src3.html,0.9998,102.696603833,60.3033961673,13.7964838921,102.696603833,,,32.6931198571,18.7927714596,36.3068801429,50.2072285404,-0.269983640995,0.25730856306,863344.0,4161338.0,0.00412044022246,0.000942692962095,13578.0368098,1628.0797546
xmm0673270301,fullrun,19371.8984375,14635.1828716,4,X163331.72+471857.0,xmm,pn,284.373503448,274.436312644,248.382148517,47.3158300511,200.213,24.4525254319,0.0136802360813,0.00167080219912,8.66287389701,1.0,6.49728,5.20469451776,7.21033592401,4.83358,3.98720123301,5.82798248301,42.7391993643,14.6141993643,45.7391993643,2.0162517367,F,F,1.75e+20,1.8,0.3,8.0,4.58613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src4.html,0.9998,397.713,188.409480997,17.5755844543,85.5905190029,200.213,397.713,87.7997548018,100.876174908,42.2002451982,31.1238250919,0.0693062444497,0.0914720578104,358400.0,3915200.0,0.0128737360271,0.00120091321088,1284.61313869,884.160583942
xmm0673270301,fullrun,19371.8984375,14635.1828716,5,X163401.79+471858.7,xmm,pn,214.069596092,274.906452874,248.507453606,47.316302548,130.398,19.1076162825,0.00890991853829,0.00130559751329,5.64209831741,0.999999973105,6.52973,5.0786912807,8.21819134905,4.15343,3.35948689126,5.14969829263,106.323405588,86.4864915257,127.135905588,6.33617593586,F,F,1.79e+20,1.8,0.3,8.0,4.10168e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src5.html,0.9998,234.703,134.345422121,13.9131715701,31.6545778789,130.398,234.703,63.6168266741,38.4710085952,11.3831733259,16.5289914048,-0.246315518519,0.125553717962,305600.0,1959805.0,0.00917962032312,0.000950666055366,5526.57831325,5288.58433735
xmm0673270301,fullrun,19371.8984375,14635.1828716,6,X163253.91+471846.1,xmm,pn,372.749542236,272.018066406,248.224634584,47.312816648,183.938471051,18.7693556439,0.0125682386523,0.00128248179804,16.0670060473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.7180101895,F,F,1.7e+20,1.8,0.3,8.0,4.66666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src6.html,0.9998,131.061528949,183.938471051,18.7693556439,131.061528949,,,113.332548929,31.3508840511,42.6674510707,71.6491159489,-0.566627866021,0.136038530731,1331200.0,8267848.0,0.0125682386523,0.00128248179804,-3929.53650794,-4718.06984127
xmm0673270301,fullrun,19371.8984375,14635.1828716,8,X163236.89+472124.7,xmm,pn,412.463616092,308.546409195,248.153693527,47.3568692702,155.213,20.4267471713,0.0106055038586,0.00139573325652,6.71580090292,0.999999999939,6.37081,5.26729853499,7.84188322249,4.22395,4.21089906628,4.23215167376,78.2403482371,60.3700030222,97.6251294871,8.30043034081,F,F,1.68e+20,1.8,0.3,8.0,6.72017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src8.html,0.9998,262.039,161.017383546,15.0267601391,34.9826164541,155.213,262.039,92.5833305796,42.1050682732,12.4166694204,18.8949317268,-0.374778100685,0.11039201436,310400.0,2874845.0,0.0110020752701,0.00102675588484,-8616.32653061,-5016.67857143
xmm0673270301,fullrun,19371.8984375,14635.1828716,9,X163239.90+471950.2,xmm,pn,405.480102539,286.917907715,248.166237246,47.3306193432,104.385805614,16.4191439451,0.0071325248567,0.00112189537289,9.06455402306,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.80544543094,F,F,1.68e+20,1.8,0.3,8.0,3.31713e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src9.html,0.9998,132.614194386,104.385805614,16.4191439451,132.614194386,,,67.1301528674,14.1580053989,43.8698471326,73.8419946011,-0.651658846729,0.222338847057,1331444.0,7951665.0,0.0071325248567,0.00112189537289,-6829.51898734,-5913.43459916
xmm0673270301,fullrun,19371.8984375,14635.1828716,10,X163328.27+471601.1,xmm,pn,292.417663574,232.522613525,248.367794011,47.2669640146,122.21241803,16.9921855917,0.00835059043005,0.00116105044541,10.6056332688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.79865942216,F,F,1.74e+20,1.8,0.3,8.0,4.08797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src10.html,0.9998,132.78758197,122.21241803,16.9921855917,132.78758197,,,86.5725258426,14.2822272247,53.4274741574,60.7177727753,-0.716776318611,0.191490964685,922801.0,8860552.0,0.00835059043005,0.00116105044541,3483.83137255,-2107.02352941
xmm0673270301,fullrun,19371.8984375,14635.1828716,11,X163324.08+471417.6,xmm,pn,302.225355172,210.21083908,248.350340802,47.2382269397,80.6583,18.1529419103,0.0055112577868,0.00124036264658,3.48994661509,0.999665123945,6.45461,4.86084883496,8.53672007519,3.76657,2.94206114163,4.86593321194,331.601393808,308.773066171,350.498893808,6.36336655708,F,F,1.74e+20,1.8,0.3,8.0,2.3317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src11.html,0.9998,248.871,77.4194387401,11.5237825899,32.5805612599,80.6583,248.871,40.2709979465,25.0581081449,11.7290020535,16.9418918551,-0.232865421123,0.168903693469,278400.0,3417989.0,0.00528995362881,0.000787402705589,4197.89090909,-4113.13636364
xmm0673270301,fullrun,19371.8984375,14635.1828716,12,X163239.26+472406.9,xmm,pn,406.817260742,344.365356445,248.163592101,47.4019073238,45.8496375535,13.3995967676,0.00313283666871,0.000915574262731,4.42934067592,0.999987631176,10.8749996871,,,10.8749996871,,,0.0,,,8.53401247142,F,F,1.69e+20,1.8,0.3,8.0,2.04007e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src12.html,0.9998,107.150362447,45.8496375535,13.3995967676,107.150362447,,,30.4975827222,8.99516544443,31.5024172778,63.0048345556,-0.544464953086,0.363816528329,1052469.0,9989336.0,0.00313283666871,0.000915574262731,-10432.3398693,-2433.79084967
xmm0673270301,fullrun,19371.8984375,14635.1828716,13,X163243.86+472633.6,xmm,pn,395.999328613,379.71762085,248.182769806,47.4426784717,57.9879584467,14.702189606,0.00396222985085,0.00100457846923,5.10531678374,0.999999328007,10.8749996871,,,10.8749996871,,,0.0,,,9.20636661718,F,F,1.69e+20,1.8,0.3,8.0,2.33513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src13.html,0.9998,129.012041553,57.9879584467,14.702189606,129.012041553,,,34.8529357066,12.592775068,35.1470642934,77.407224932,-0.469171191139,0.318685953854,1342400.0,9624838.0,0.00396222985085,0.00100457846923,-12042.3208556,360.438502674
xmm0673270301,fullrun,19371.8984375,14635.1828716,15,X163236.93+471924.1,xmm,pn,412.427307129,280.981292725,248.15387957,47.3233570974,50.8369360099,14.4070876778,0.00347361125964,0.000984414598994,4.49053335456,0.999990962188,10.8749996871,,,10.8749996871,,,0.0,,,8.36064767565,F,F,1.68e+20,1.8,0.3,8.0,1.70024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src15.html,0.9998,128.16306399,50.8369360099,14.4070876778,128.16306399,,,24.9563684645,24.0335439369,41.0436315355,72.9664560631,-0.0188370315922,0.281868185556,1306730.0,8309609.0,0.00347361125964,0.000984414598994,-6875.09497207,-6644.29608939
xmm0673270301,fullrun,19371.8984375,14635.1828716,16,X163355.65+471904.3,xmm,pn,228.414245605,276.252441406,248.481883142,47.317873312,71.7128651779,14.8473824241,0.00490003205337,0.00101449927578,6.56599081338,0.999999999421,10.8749996871,,,10.8749996871,,,0.0,,,5.32531999163,F,F,1.78e+20,1.8,0.3,8.0,1.78126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src16.html,0.9998,119.287134822,71.7128651779,14.8473824241,119.287134822,,,34.0022857019,19.9978627736,40.9977142981,63.0021372264,-0.259340452271,0.260364915831,1071737.0,4627025.0,0.00490003205337,0.00101449927578,4484.06806283,4503.03664921
xmm0673270301,fullrun,19371.8984375,14635.1828716,17,X163311.72+471850.3,xmm,pn,331.117858887,273.023620605,248.298829977,47.313963312,27.5425743604,17.4240677057,0.00188194261746,0.00119056029969,1.7724918528,0.962613887869,10.8749996871,,,10.8749996871,,,0.0,,,3.00143141276,F,F,1.73e+20,1.8,0.3,8.0,5.77195e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src17.html,0.9998,241.45742564,27.5425743604,17.4240677057,241.45742564,,,6.43584799205,15.1944605004,105.564152008,97.8055394996,0.404923143441,0.799704700273,1328862.0,5652099.0,0.00188194261746,0.00119056029969,-1402.01115242,-2036.37546468
xmm0673270301,fullrun,19371.8984375,14635.1828716,18,X163318.03+471819.8,xmm,pn,316.378143311,266.022338867,248.325105018,47.3054940907,-23.5319579004,18.5428047928,-0.00160790323611,0.00126700191965,-1.29434882759,0.101558148515,10.8749996871,,,10.8749996871,,,0.0,,,2.68601304127,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src18.html,0.9998,330.5319579,-23.5319579004,18.5428047928,330.5319579,,,-2.7717115094,-11.2654720111,163.771711509,113.265472011,,,1160186.0,7764246.0,-0.00160790323611,0.00126700191965,-79.657980456,-1642.90879479
xmm0673270301,fullrun,19371.8984375,14635.1828716,19,X163404.96+471747.5,xmm,pn,206.6224823,258.921356201,248.52065843,47.2965342642,63.8786169308,15.3090880213,0.00436472967171,0.00104604692374,5.39638960133,0.999999829567,10.8749996871,,,10.8749996871,,,0.0,,,7.24685649515,F,F,1.79e+20,1.8,0.3,8.0,1.61615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src19.html,0.9998,140.121383069,63.8786169308,15.3090880213,140.121383069,,,46.3579468765,18.6443043777,44.6420531235,80.3556956223,-0.426348964291,0.247853454082,1288698.0,7072502.0,0.00436472967171,0.00104604692374,6957.06372549,4732.39215686
xmm0673270301,fullrun,19371.8984375,14635.1828716,20,X163318.63+471547.6,xmm,pn,314.971965517,230.894942299,248.327641728,47.2632165828,59.3095,17.3832534354,0.00405253054147,0.00118777203411,2.56622057207,0.994292245683,6.09117,4.38472790713,8.57330804385,2.55542,1.67339021673,3.73148591985,356.514257211,341.817816195,16.5264322106,5.04511198088,F,F,1.73e+20,1.8,0.3,8.0,2.04341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src20.html,0.9998,242.868,59.4201889102,10.04157066,21.5798110898,59.3095,242.868,39.1211131483,7.88591084764,8.87888685166,9.11408915236,-0.664479468076,0.233043308103,176000.0,2993168.0,0.00406009200099,0.000686125397139,2140.50617284,-3669.43209877
xmm0673270301,fullrun,19371.8984375,14635.1828716,21,X163417.36+471322.7,xmm,pn,177.445114136,197.7394104,248.572343233,47.222978807,39.9843774981,14.5554417117,0.00273207228422,0.000994551406661,3.34347899114,0.999433565389,10.8749996871,,,10.8749996871,,,0.0,,,11.4124618326,F,F,1.8e+20,1.8,0.3,8.0,1.41119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src21.html,0.9998,143.015622502,39.9843774981,14.5554417117,143.015622502,,,15.6106369077,9.76425839498,45.3893630923,79.235741605,-0.230400103843,0.537395015933,1342400.0,6861449.0,0.00273207228422,0.000994551406661,12557.4262295,2889.6284153
xmm0673270301,fullrun,19371.8984375,14635.1828716,22,X163350.72+471804.4,xmm,pn,239.924530029,263.001342773,248.461334494,47.301222529,20.26188138,24.6167313572,0.00138446383333,0.00168202417238,0.874578000538,0.815306821628,21.7499993742,,,21.7499993742,,,0.0,,,4.95941919168,T,F,1.78e+20,1.8,0.3,8.0,4.88645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673270301_pi300-10000_pass1_cl_src22.html,0.9998,536.73811862,20.26188138,24.6167313572,536.73811862,,,-20.612856896,29.9487816876,194.612856896,270.051218312,1.0,1.07638046561,4442139.0,34329577.0,0.00138446383333,0.00168202417238,4741.07899461,2948.75942549
xmm0673270301,fullrun,21316.8242188,20996.7114688,4,X163421.58+471242.9,xmm,mos2,167.555066667,188.629841379,248.589897629,47.2119144009,52.3964,15.2705075227,0.00249545953027,0.000727281521813,2.54760255592,0.99396989215,7.15757,5.26060435747,9.7903372188,4.66885,3.15338,6.592309173,93.73283,139.465211314,305.408555602,12.3699294387,F,F,1.8e+20,1.8,0.3,8.0,6.7169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673270301_pi300-10000_pass1_cl_src4.html,0.9998,180.792,54.1006289308,10.04157066,26.8993710692,52.3964,180.792,32.7672955975,12.0083857442,11.2327044025,13.9916142558,-0.463620189156,0.232043926638,376000.0,3816000.0,0.00257662391614,0.000478244923017,-13603.3950617,-2984.02469136
xmm0673270301,fullrun,21308.6875,20018.7271916,6,X163416.35+471151.8,xmm,mos1,179.770068966,176.856466667,248.568112891,47.1977303791,44.6233,14.7590074192,0.00222907988015,0.000737260724535,2.26253765218,0.986935093845,10.8965,7.06382859419,14.0342,3.21596,2.03203332926,4.61705495035,55.1577,43.0414532261,71.1459747105,12.3343084303,A,F,1.79e+20,1.8,0.3,8.0,5.20948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673270301_pi300-10000_pass1_cl_src6.html,0.9998,173.205,34.2511284549,8.98435971134,28.7488715451,44.6233,173.205,21.895211981,7.29578634871,12.104788019,14.7042136513,-0.500134509529,0.327481772124,393224.0,10135319.0,0.00171095435425,0.000448797749495,-1354.26984127,13419.5714286
xmm0673270301,fullrun,21316.8242188,20996.7114688,12,X163317.74+471822.4,xmm,mos2,317.042558851,266.477609195,248.323927942,47.3062112319,38.7162,17.2420764411,0.00184391781774,0.000821180073575,1.88244784137,0.968029453051,4.94096,3.67332335937,6.6311421875,4.94096,,,0.0,,,2.66259605404,F,F,1.73e+20,1.8,0.3,8.0,2.20731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673270301_pi300-10000_pass1_cl_src12.html,0.9998,258.573,27.9556569389,9.58778201866,45.0443430611,38.7162,258.573,17.5880763618,2.64996530475,21.4119236382,19.3500346952,-0.738120382554,0.544992473469,275200.0,1735108.0,0.00133143025661,0.000456632555669,361.630136986,1468.50684932
xmm0673270301,fullrun,21316.8242188,20996.7114688,5,X163446.35+472121.5,xmm,mos2,110.039390564,308.08782959,248.693116096,47.3559648744,56.9017497704,12.3468057179,0.00271003151398,0.000588035213812,6.7483277205,0.999999999548,10.8749996871,,,10.8749996871,,,0.0,,,13.6767195696,F,F,1.85e+20,1.8,0.3,8.0,7.49394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673270301_pi300-10000_pass1_cl_src5.html,0.9998,71.0982502296,56.9017497704,12.3468057179,71.0982502296,,,31.5757840056,21.5993407851,26.4242159944,38.4006592149,-0.187614852993,0.227860093153,1168272.0,6145492.0,0.00271003151398,0.000588035213812,-9719.234375,-13828.9453125
xmm0673270301,fullrun,21308.6875,20018.7271916,3,X163421.51+471241.5,xmm,mos1,167.711257471,188.315951724,248.589618134,47.2115356866,43.975,13.8264239773,0.00219669538485,0.000690675195905,2.22966686137,0.98519860555,5.72264,4.36953652435,8.70879939453,5.72264,,,0.0,,,12.411156353,F,F,1.8e+20,1.8,0.3,8.0,5.21415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673270301_pi300-10000_pass1_cl_src3.html,0.9998,147.195,41.2712847637,9.47053717305,29.7287152363,43.975,147.195,33.698174373,6.39856679747,11.301825627,15.6014332025,-0.680843549341,0.278970454984,374400.0,3047720.0,0.00206163380762,0.000473083882028,-2798.22535211,13427.915493
xmm0673270301,fullrun,21316.8242188,20996.7114688,11,X163311.78+471852.7,xmm,mos2,330.971496582,273.414489746,248.299090095,47.3146354244,6.28870527775,13.8743931896,0.00029950905822,0.000660788867351,0.499180169983,0.708236583907,10.8749996871,,,10.8749996871,,,0.0,,,2.97570143414,F,F,1.73e+20,1.8,0.3,8.0,3.1819e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0673270301_pi300-10000_pass1_cl_src11.html,0.9998,158.711294722,6.28870527775,13.8743931896,158.711294722,,,-0.141497601022,15.7611353027,72.141497601,70.2388646973,1.0,1.22115366011,1258520.0,7937548.0,0.00029950905822,0.000660788867351,1588.16363636,1854.25454545
xmm0673270301,fullrun,21316.8242188,20996.7114688,6,X163416.70+471155.7,xmm,mos2,178.951141357,177.639694214,248.569566625,47.1988024769,49.2709995453,12.9895788083,0.00234660554433,0.000618648250112,5.0892569681,0.999999125012,10.8749996871,,,10.8749996871,,,0.0,,,12.3183337723,F,F,1.79e+20,1.8,0.3,8.0,4.92008e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0673270301_pi300-10000_pass1_cl_src6.html,0.9998,93.7290004547,49.2709995453,12.9895788083,93.7290004547,,,46.8235059041,-3.84505707535,38.1764940959,49.8450570753,-1.0,0.37720990837,1336780.0,10539752.0,0.00234660554433,0.000618648250112,-13571.0979021,-1588.74125874
xmm0673270301,fullrun,21316.8242188,20996.7114688,10,X163239.98+471950.0,xmm,mos2,405.290313721,287.526977539,248.166575831,47.3305544412,17.354396411,10.2059763198,0.000826529260867,0.00048607499012,2.1258066468,0.982935449028,10.8749996871,,,10.8749996871,,,0.0,,,7.78715584019,F,F,1.68e+20,1.8,0.3,8.0,1.99722e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0673270301_pi300-10000_pass1_cl_src10.html,0.9998,66.645603589,17.354396411,10.2059763198,66.645603589,,,15.1514020536,0.942627424436,28.8485979464,34.0573725756,-0.882859985348,0.824233167715,906652.0,6788435.0,0.000826529260867,0.00048607499012,7095.77380952,5659.13095238
