fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501210701,fullrun,25001.7128906,21736.6066735,1,X040517.07-434551.5,xmm,pn,351.917528736,260.337655172,61.3211437678,-43.7643070781,473.261,29.0343417353,0.0217725238367,0.00133573418793,26.7964606604,1.0,6.14406,5.49512760004,6.84766484858,4.74435,4.72455899356,4.75473537564,110.530033873,95.649052428,126.403080748,4.76917642525,F,F,1.23e+20,1.8,0.3,8.0,1.15049e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210701_pi300-10000_pass1_cl_src1.html,0.9998,369.732,487.153484587,24.1246621597,46.8465154128,473.261,369.732,289.705559856,187.234416523,16.2944401436,25.765583477,-0.214851235812,0.0510477403359,334400.0,3283574.0,0.0224116621285,0.00110986330673,-6625.99625468,2764.35205993
xmm0501210701,fullrun,25001.7128906,21736.6066735,2,X040644.78-435118.0,xmm,pn,133.746398926,184.978363037,61.6865879686,-43.8549952782,93.009834691,18.139136501,0.00427894915191,0.000834497158339,6.57695019038,0.999999999696,10.8749996871,,,10.8749996871,,,0.0,,,14.4992250968,F,F,1.29e+20,1.8,0.3,8.0,3.84654e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501210701_pi300-10000_pass1_cl_src2.html,0.9998,199.990165309,93.009834691,18.139136501,199.990165309,,,88.7889261163,-30.847983544,51.2110738837,129.847983544,-1.0,0.262680458958,1078554.0,4443861.0,0.00427894915191,0.000834497158339,1074.75767918,-15779.1501706
xmm0501210701,fullrun,25001.7128906,21736.6066735,3,X040440.53-433903.9,xmm,pn,443.187408447,353.930297852,61.1688855936,-43.6510935223,122.73436053,18.9930542154,0.0056464360962,0.000873781933892,8.6728721299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2392021129,F,F,1.2e+20,1.8,0.3,8.0,4.40713e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501210701_pi300-10000_pass1_cl_src3.html,0.9998,200.26563947,122.73436053,18.9930542154,200.26563947,,,98.4365878442,-20.4235189475,51.5634121558,121.423518948,-1.0,0.242431786855,945496.0,2842168.0,0.0056464360962,0.000873781933892,-5766.10526316,14019.2383901
xmm0501210701,fullrun,26590.4980469,26113.434865,4,X040538.50-434047.0,xmm,mos2,298.564912644,330.369965517,61.4104108997,-43.6797196159,110.306,15.9647424032,0.00422410059011,0.000611360014924,10.2535337578,1.0,4.82948,3.93703505819,6.10491388319,4.14855,3.29179127739,5.32813672895,7.36991945,,,2.32134620346,F,F,1.23e+20,1.8,0.3,8.0,6.18476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src4.html,0.9998,144.567,112.869402513,12.3468057179,15.1305974867,110.306,144.567,74.8797188298,20.6572100432,7.12028117019,7.34278995676,-0.567555493213,0.138837328368,228800.0,2056548.0,0.00432227330862,0.000472814311167,-892.171875,-3453.234375
xmm0501210701,fullrun,26585.3535156,26126.7383029,1,X040516.91-434552.0,xmm,mos1,352.313537598,259.303100586,61.3204740369,-43.7644515689,158.730714871,15.8239670804,0.00607541259192,0.000605661789732,20.4462163564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.82773247578,F,F,1.23e+20,1.8,0.3,8.0,1.23717e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0501210701_pi300-10000_pass1_cl_src1.html,0.9998,60.269285129,158.730714871,15.8239670804,60.269285129,,,92.9281642866,64.5335025669,23.0718357134,34.4664974331,-0.180327455482,0.10129521369,980584.0,10412829.0,0.00607541259192,0.000605661789732,-2718.71232877,-7025.29680365
xmm0501210701,fullrun,26585.3535156,26126.7383029,3,X040538.49-434046.0,xmm,mos1,298.593645977,330.604970115,61.4103628699,-43.6794356384,102.004,16.5985240308,0.00390420268416,0.00063530843961,8.9899264733,1.0,5.18671163598,4.35979793676,6.38949519848,5.18671163598,,,0.0,,,2.31092919899,F,F,1.23e+20,1.8,0.3,8.0,5.04306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210701_pi300-10000_pass1_cl_src3.html,0.9998,173.507,106.046056782,12.4782402832,24.9539432177,102.004,173.507,74.8246056782,15.8271293375,10.1753943218,14.1728706625,-0.650814640563,0.154917452312,307200.0,2536000.0,0.00405890913565,0.000477604212917,-3257.16793893,736.854961832
xmm0501210701,fullrun,26590.4980469,26113.434865,7,X040511.18-433632.4,xmm,mos2,366.770150345,388.838455172,61.296588972,-43.6090136622,63.1096,14.668762729,0.0024167500186,0.000561732804489,5.86637548314,0.999999969195,6.35382,4.89334399986,8.6580484575,3.49042,2.61111123196,4.35628029935,53.4627389695,34.5135202195,71.8377389695,8.22130828307,F,F,1.2e+20,1.8,0.3,8.0,5.71308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src7.html,0.9998,152.063,60.2457118889,9.70344759276,14.7542881111,63.1096,152.063,38.4230202834,14.669827765,5.57697971664,8.33017223497,-0.447389684138,0.190786181557,246400.0,3490348.0,0.00230707726503,0.00037158832773,-864.733333333,-11249.28
xmm0501210701,fullrun,26590.4980469,26113.434865,18,X040524.28-434214.1,xmm,mos2,334.014985057,310.328370115,61.3511573602,-43.703921123,82.8352,15.1319265132,0.00317212943123,0.000579468987141,7.69997569974,0.999999999999,4.61084,3.7686525,5.71084,4.61084,,,0.0,,,2.71791309409,F,F,1.22e+20,1.8,0.3,8.0,4.26485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src18.html,0.9998,146.14,88.2482100239,11.2347447452,15.7517899761,82.8352,146.14,51.8400954654,25.8400954654,7.15990453461,7.15990453461,-0.334705665479,0.144490126087,240000.0,2011200.0,0.00337941793104,0.000430228531915,2437.54807692,-4638.25
xmm0501210701,fullrun,26585.3535156,26126.7383029,5,X040524.31-434214.6,xmm,mos1,333.944621609,310.21022069,61.3512748454,-43.7040639286,63.5087,14.4175136553,0.00243079143863,0.000551829414861,5.59721720143,0.999999921732,4.24879,3.29832125,5.33504,4.24879,,,0.0,,,2.71413808683,F,F,1.22e+20,1.8,0.3,8.0,4.25289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210701_pi300-10000_pass1_cl_src5.html,0.9998,144.356,66.7392120075,9.98610037781,13.2607879925,63.5087,144.356,43.1838649156,15.2532833021,5.81613508443,6.74671669794,-0.477959354031,0.179903282944,198400.0,1705600.0,0.00255444101877,0.000382217644699,-4403.0375,-2626.7375
xmm0501210701,fullrun,26590.4980469,26113.434865,1,X040516.80-434553.1,xmm,mos2,352.595245361,258.245910645,61.3200022259,-43.7647626104,101.514275804,13.835497653,0.00388743481388,0.000529822971375,12.842119799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.88955686317,F,F,1.23e+20,1.8,0.3,8.0,6.92334e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src1.html,0.9998,62.4857241958,101.514275804,13.835497653,62.4857241958,,,44.8478278925,54.9604237878,26.1521721075,33.0395762122,0.101320238809,0.137453476842,1050398.0,10523190.0,0.00388743481388,0.000529822971375,6939.97560976,-2940.1097561
xmm0501210701,fullrun,26590.4980469,26113.434865,19,X040459.13-434232.8,xmm,mos2,396.70337931,305.941873563,61.2463619656,-43.7091192843,35.2825,12.2732025161,0.00135112591005,0.000469996228122,3.27969743088,0.999281989818,4.9468,3.57106809195,7.59823992445,2.6239,2.50163,4.19848569722,121.124186565,101.129069378,145.733561565,7.15587749615,F,F,1.21e+20,1.8,0.3,8.0,3.5286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src19.html,0.9998,115.349,36.5950361524,7.76387462923,8.40496384761,35.2825,115.349,17.4711983846,16.7654380615,3.52880161541,4.23456193849,-0.0206141839953,0.220788163929,144000.0,2244388.0,0.00140138730663,0.00029731342006,6303.04444444,-8521.37777778
xmm0501210701,fullrun,25001.7128906,21736.6066735,4,X040518.90-433122.0,xmm,pn,347.559448242,460.116699219,61.328758826,-43.5227659533,-69.22774412,16.0913882728,-0.0031848459679,0.000740289803025,-4.02223382724,1.62880604792e-05,10.8749996871,,,10.8749996871,,,0.0,,,12.2508775244,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0501210701_pi300-10000_pass1_cl_src4.html,0.9998,296.22774412,-69.22774412,16.0913882728,296.22774412,,,8.82287502165,-98.1489784198,75.1771249784,198.14897842,-1.0,2.3404613092,1072329.0,2153869.0,-0.0031848459679,0.000740289803025,6631.6123348,13930.8590308
xmm0501210701,fullrun,25001.7128906,21736.6066735,5,X040601.27-433430.4,xmm,pn,241.666702271,416.849121094,61.5053036337,-43.5750973376,63.8694682141,16.7082780724,0.00293833665822,0.000768670028553,4.73262313443,0.99999712243,10.8749996871,,,10.8749996871,,,0.0,,,9.52052951078,F,F,1.22e+20,1.8,0.3,8.0,1.34342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501210701_pi300-10000_pass1_cl_src5.html,0.9998,182.130531786,63.8694682141,16.7082780724,182.130531786,,,52.4770180155,0.673243114802,50.5229819845,116.326756885,-0.974666423062,0.416848660602,1336000.0,9704732.0,0.00293833665822,0.000768670028553,9950.31707317,4573.21544715
xmm0501210701,fullrun,25001.7128906,21736.6066735,6,X040547.96-433520.1,xmm,pn,274.932037354,405.114440918,61.4498301187,-43.5889063663,38.3231871574,15.0978721799,0.00176307128951,0.000694582756482,3.03277849824,0.998519225376,10.8749996871,,,10.8749996871,,,0.0,,,7.91964117708,F,F,1.22e+20,1.8,0.3,8.0,7.73423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501210701_pi300-10000_pass1_cl_src6.html,0.9998,159.676812843,38.3231871574,15.0978721799,159.676812843,,,39.2577150679,-7.09841459127,41.7422849321,103.098414591,-1.0,0.516641780893,1082171.0,8607118.0,0.00176307128951,0.000694582756482,7181.91414141,6070.92929293
xmm0501210701,fullrun,26585.3535156,26126.7383029,7,X040618.11-433907.2,xmm,mos1,199.726196289,353.72064209,61.5754663827,-43.6519953098,77.4862562467,13.3186849948,0.0029657837633,0.000509772205024,9.03733556514,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.20246523269,F,F,1.24e+20,1.8,0.3,8.0,4.19519e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0501210701_pi300-10000_pass1_cl_src7.html,0.9998,73.5137437533,77.4862562467,13.3186849948,73.5137437533,,,44.5996188679,32.2109752466,28.4003811321,40.7890247534,-0.161288215047,0.173074659606,1102712.0,9435050.0,0.0029657837633,0.000509772205024,1894.61589404,7808.04635762
xmm0501210701,fullrun,26590.4980469,26113.434865,17,X040531.28-434137.9,xmm,mos2,316.559055172,318.660841379,61.3803393694,-43.6938641539,69.2649,13.7469232921,0.00265246159681,0.000526430935534,6.43854360037,0.9999999981,5.8836740473,4.30036250433,7.2717827973,5.8836740473,,,0.0,,,1.96998335607,F,F,1.22e+20,1.8,0.3,8.0,3.1101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src17.html,0.9998,119.713,68.4934791109,10.8361577865,27.5065208891,69.2649,119.713,57.7528892364,3.57435793371,11.2471107636,14.4256420663,-0.883433282965,0.225862481446,395200.0,3232688.0,0.00262292109272,0.000414964857839,891.34375,-3972.92708333
xmm0501210701,fullrun,26585.3535156,26126.7383029,9,X040604.65-433953.7,xmm,mos1,233.325570115,342.575432184,61.5193850844,-43.6649197873,60.8109,13.9015430798,0.00232753412555,0.000532080859124,5.359451784,0.999999732629,5.37857,4.23316072633,7.3595092029,5.37857,,,0.0,,,5.70960258081,F,F,1.24e+20,1.8,0.3,8.0,3.35027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210701_pi300-10000_pass1_cl_src9.html,0.9998,132.442,59.3143078426,9.93028554975,19.6856921574,60.8109,132.442,36.2506198318,15.7667484451,6.74938016824,12.2332515549,-0.393789075943,0.195977387411,324800.0,2309901.0,0.00227025307005,0.000380081334096,325.683544304,5255.78481013
xmm0501210701,fullrun,26585.3535156,26126.7383029,6,X040644.72-435118.3,xmm,mos1,133.900777701,184.966211494,61.6863355094,-43.8550841183,61.9454,13.6995036406,0.002370958918,0.000524348221643,5.45943876083,0.999999821576,8.86456,6.22660454841,11.7279466809,2.94539,2.2600494853,3.97307024433,48.8742036582,40.2492036582,66.1242036582,14.4895829189,A,F,1.29e+20,1.8,0.3,8.0,8.77173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210701_pi300-10000_pass1_cl_src6.html,0.9998,125.731,44.8481357551,8.92148975888,17.1518642449,61.9454,125.731,29.683318813,0.99474585714,6.31668118697,10.0052541429,-0.93514937348,0.353826243803,302400.0,6558634.0,0.00171656083646,0.000341469710281,15850.3387097,632.338709677
xmm0501210701,fullrun,26590.4980469,26113.434865,2,X040644.66-435118.5,xmm,mos2,134.040237427,184.736022949,61.6860962258,-43.8551332773,95.488528128,15.0978721799,0.00365668203443,0.000578164927668,9.43115678117,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4916739127,F,F,1.29e+20,1.8,0.3,8.0,1.22837e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src2.html,0.9998,102.511471872,95.488528128,15.0978721799,102.511471872,,,58.4317290888,21.6211527259,51.5682709112,34.3788472741,-0.459828247635,0.191426662233,1198248.0,7667929.0,0.00365668203443,0.000578164927668,-717.54040404,15630.6868687
xmm0501210701,fullrun,26590.4980469,26113.434865,11,X040515.49-433833.8,xmm,mos2,355.984680176,360.696380615,61.3145270296,-43.6427264012,70.373971398,12.7366945943,0.00269493353754,0.000487744896838,8.62164420751,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.14670941849,F,F,1.21e+20,1.8,0.3,8.0,4.1745e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src11.html,0.9998,66.626028602,70.373971398,12.7366945943,66.626028602,,,43.078813729,13.9996673222,24.921186271,37.0003326778,-0.509459009267,0.235052393984,1159972.0,9122941.0,0.00269493353754,0.000487744896838,362.102189781,-8938.1459854
xmm0501210701,fullrun,26585.3535156,26126.7383029,11,X040559.06-434952.2,xmm,mos1,247.405411494,205.01734023,61.4961034356,-43.8311553675,47.6678,12.2088820127,0.00182448313145,0.000467294468929,4.20110992847,0.999967819177,6.89143,4.68654060059,10.866441875,6.89143,,,0.0,,,7.72440078852,F,F,1.26e+20,1.8,0.3,8.0,3.29786e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0501210701_pi300-10000_pass1_cl_src11.html,0.9998,101.389,40.1886104411,9.76070773397,35.8113895589,47.6678,101.389,20.8433123029,14.8312479125,15.1566876971,19.1687520875,-0.168525255928,0.267951938265,531200.0,3574818.0,0.0015382176671,0.000373590749094,7294.67105263,-4567.18421053
xmm0501210701,fullrun,26590.4980469,26113.434865,12,X040618.12-433906.5,xmm,mos2,199.701914943,353.37945977,61.5755130393,-43.6517980067,29.8432,13.9557228405,0.0011428290621,0.000534426792191,2.77408535022,0.99625892474,4.03128,2.918389375,5.95628,4.03128,,,0.0,,,8.17074732139,F,F,1.24e+20,1.8,0.3,8.0,2.53641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src12.html,0.9998,164.919,29.3054393305,7.83739716559,16.6945606695,29.8432,164.919,17.460251046,5.15690376569,9.53974895397,5.84309623431,-0.543982980298,0.36466071025,182400.0,1529600.0,0.00112223610115,0.000300128926206,-8057.91304348,1744.80434783
xmm0501210701,fullrun,26590.4980469,26113.434865,3,X040703.73-434347.5,xmm,mos2,86.1857910156,288.035675049,61.7655422385,-43.7298510314,47.9604714202,13.4799839743,0.0018366205621,0.000516208765489,4.63565758826,0.999994569995,10.8749996871,,,10.8749996871,,,0.0,,,15.4066606309,F,F,1.28e+20,1.8,0.3,8.0,5.80714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src3.html,0.9998,107.03952858,47.9604714202,13.4799839743,107.03952858,,,26.1601601203,15.9529124418,52.8398398797,39.0470875582,-0.242377177856,0.30832044658,1195040.0,6151625.0,0.0018366205621,0.000516208765489,-10198.3612903,12911.3419355
xmm0501210701,fullrun,26590.4980469,26113.434865,5,X040440.69-433904.8,xmm,mos2,442.788905747,353.647625287,61.1695577488,-43.6513391946,46.3772,13.0851901018,0.00177598812711,0.000501089808392,4.31100924513,0.999980191401,7.71435,4.96824403355,11.6024,3.85438,2.65808004578,8.56703259049,87.19385,54.2098103022,109.576669738,11.2335189685,F,F,1.2e+20,1.8,0.3,8.0,6.46257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src5.html,0.9998,124.845,49.4424299871,9.17006731918,16.5575700129,46.3772,124.845,33.4425465296,8.65562880462,6.55745347044,9.34437119538,-0.588788410143,0.239301078935,337600.0,4118672.0,0.00189337137159,0.000351162815868,5797.33333333,-14255.6666667
xmm0501210701,fullrun,26590.4980469,26113.434865,20,X040500.33-434533.8,xmm,mos2,393.628027586,264.347544828,61.2513691446,-43.7593861434,55.4973,11.520928782,0.00212523914289,0.000441187748052,5.15877140879,0.999999378231,14.6415,9.56394271908,20.1265,7.98668,5.63790736176,14.8555034006,352.471472686,,,7.26938511734,F,F,1.22e+20,1.8,0.3,8.0,4.24729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src20.html,0.9998,77.2345,30.3054658712,11.3319891599,75.6945341288,55.4973,77.2345,11.6370062845,19.9688847715,33.3629937155,39.0311152285,0.263617895546,0.368006942375,1309016.0,18244539.0,0.00116053158184,0.000433952454684,8824.86792453,-5912.10377358
xmm0501210701,fullrun,26590.4980469,26113.434865,15,X040604.68-433951.3,xmm,mos2,233.258689655,343.128813793,61.5194956092,-43.6642510214,39.2785,13.4935354893,0.0015041487706,0.000516727594415,3.65114704283,0.999788490492,5.50546,2.43854085938,8.375044375,5.50546,,,0.0,,,5.70395835916,F,F,1.24e+20,1.8,0.3,8.0,2.2746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src15.html,0.9998,142.797,42.1746920493,9.17006731918,23.8253079507,39.2785,142.797,27.9619260918,11.0593505039,10.0380739082,12.9406494961,-0.433163060323,0.249599233501,345600.0,2857600.0,0.00161505724036,0.000351162815868,-5462.53030303,116.151515152
xmm0501210701,fullrun,26590.4980469,26113.434865,13,X040522.19-433929.6,xmm,mos2,339.243041992,347.850708008,61.3424639124,-43.6582295317,37.9217364954,10.6306801421,0.00145219258559,0.000407096201518,5.15675914376,0.999999031168,10.8749996871,,,10.8749996871,,,0.0,,,4.64616367599,F,F,1.22e+20,1.8,0.3,8.0,2.41509e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src13.html,0.9998,54.0782635046,37.9217364954,10.6306801421,54.0782635046,,,12.3699997515,20.4203283247,22.6300002485,28.5796716753,0.245509241459,0.320918676569,902098.0,8490803.0,0.00145219258559,0.000407096201518,344.760869565,-7223.0
xmm0501210701,fullrun,26590.4980469,26113.434865,8,X040518.89-433124.3,xmm,mos2,347.602491954,459.697691954,61.3286931447,-43.5234201097,48.3884,12.5363232249,0.00185300682638,0.000480071515353,4.49796106184,0.999990446688,10.8478,7.31253981753,13.9036,2.20504,1.73795,3.48758447501,32.0113176357,25.7769426357,39.0113176357,12.2362423063,A,F,1.19e+20,1.8,0.3,8.0,5.9796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src8.html,0.9998,108.771,17.969244781,6.80947501931,15.030755219,48.3884,108.771,8.62022274236,3.36978639987,6.37977725764,7.63021360013,-0.437900945714,0.56415244879,265708.0,10412119.0,0.000688122603323,0.00026076519824,-6633.18181818,-14011.7878788
xmm0501210701,fullrun,25001.7128906,21736.6066735,7,X040522.34-435447.6,xmm,pn,338.702052874,137.114236782,61.3430872433,-43.9132162939,45.0374,18.8762655205,0.00207195908133,0.000868408251071,2.55005782718,0.993365242833,7.44868,4.53777484375,14.544023125,7.44868,,,0.0,,,12.0721985127,F,F,1.25e+20,1.8,0.3,8.0,1.80997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210701_pi300-10000_pass1_cl_src7.html,0.9998,311.276,54.9976596038,12.3468057179,73.0023403962,45.0374,311.276,33.1697433908,16.5843731618,15.8302566092,51.4156268382,-0.333346693262,0.251326313544,627200.0,4794060.0,0.00253018607871,0.000568019006064,-13893.09375,-5182.4375
xmm0501210701,fullrun,26585.3535156,26126.7383029,10,X040531.46-434136.8,xmm,mos1,316.111589425,318.919829885,61.3810872916,-43.6935513874,33.1076,12.7479645434,0.00126719155433,0.000487927636081,2.91787468832,0.997365627393,6.77534,4.57702355221,9.28614,2.54889,1.6419035534,4.21835562305,52.21279594,36.5533707447,70.77211469,1.95159287956,F,F,1.22e+20,1.8,0.3,8.0,2.2612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210701_pi300-10000_pass1_cl_src10.html,0.9998,129.403,26.1758404137,7.3835726674,13.8241595863,33.1076,129.403,22.2748429996,1.73882526782,5.72515700037,7.26117473218,-0.855180370741,0.392565861141,201600.0,4331200.0,0.00100187938159,0.000282605987085,-3737.075,-1046.2
xmm0501210701,fullrun,26590.4980469,26113.434865,10,X040541.46-433633.5,xmm,mos2,291.159332275,388.452453613,61.4227628807,-43.6093140661,30.8100709404,11.0374299499,0.00117985516267,0.000422672467525,3.7040023677,0.999801512004,10.8749996871,,,10.8749996871,,,0.0,,,6.54743013494,F,F,1.22e+20,1.8,0.3,8.0,1.74698e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src10.html,0.9998,69.1899290596,30.8100709404,11.0374299499,69.1899290596,,,23.0600154069,8.24129048601,29.9399845931,35.758709514,-0.47342193874,0.385263079803,1099224.0,10390132.0,0.00117985516267,0.000422672467525,-5140.13,-6204.83
xmm0501210701,fullrun,26590.4980469,26113.434865,9,X040600.11-433421.6,xmm,mos2,244.563678161,418.944135632,61.5004750311,-43.5726576381,119.658,11.3840190618,0.00458225689757,0.000435946613416,11.1228522691,1.0,22.396,21.1366152344,44.792,22.396,,,0.0,,,9.53884347952,T,F,1.22e+20,1.8,0.3,8.0,7.0121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src9.html,0.9998,9.93789,1.95989350796,18.9373911147,319.040106492,119.658,9.93789,17.5980818926,-18.920678172,128.401918107,174.920678172,-1.0,1.47921125561,5675200.0,44773300.0,7.50530720334e-05,0.000725197248564,-9812.00311526,-4854.6105919
xmm0501210701,fullrun,26590.4980469,26113.434865,6,X040650.03-433620.8,xmm,mos2,119.949523926,390.827514648,61.7084657063,-43.6057783595,37.3464035662,11.4283268073,0.00143016051926,0.000437641653287,4.44305458944,0.999985974669,10.8749996871,,,10.8749996871,,,0.0,,,14.5711913282,F,F,1.26e+20,1.8,0.3,8.0,3.84849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501210701_pi300-10000_pass1_cl_src6.html,0.9998,70.6535964338,37.3464035662,11.4283268073,70.6535964338,,,19.9190146347,9.64256135172,27.0809853653,42.3574386483,-0.347628735616,0.393947205447,1337600.0,7705244.0,0.00143016051926,0.000437641653287,-15073.3796296,4827.52777778
xmm0501210701,fullrun,25001.7128906,21736.6066735,8,X040505.24-433557.6,xmm,pn,381.623687744,396.056396484,61.2718164448,-43.5993467755,65.0916863278,16.612494996,0.00299456521919,0.000764263495471,4.88008516693,0.99999846413,10.8749996871,,,10.8749996871,,,0.0,,,9.29857502271,F,F,1.2e+20,1.8,0.3,8.0,1.67585e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501210701_pi300-10000_pass1_cl_src8.html,0.9998,177.908313672,65.0916863278,16.612494996,177.908313672,,,47.7169119236,18.012100625,45.2830880764,112.987899375,-0.451928458177,0.26712791753,1342400.0,9160188.0,0.00299456521919,0.000764263495471,488.090534979,12487.4320988
xmm0501210701,fullrun,25001.7128906,21736.6066735,9,X040510.14-433607.4,xmm,pn,369.375732422,394.508422852,61.2922474546,-43.6020540938,223.141204516,21.1183995387,0.0102656871823,0.000971559170017,16.592428544,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.65824215007,F,F,1.2e+20,1.8,0.3,8.0,5.36202e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0501210701_pi300-10000_pass1_cl_src9.html,0.9998,180.858795484,223.141204516,21.1183995387,180.858795484,,,142.642596524,42.8801507657,47.3574034761,119.119849234,-0.537737001072,0.121105756115,1336000.0,9196788.0,0.0102656871823,0.000971559170017,1071.1509901,11440.730198