fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0201540101,fullrun,31071.3828125,25715.0176174,1,X223938.05+751322.7,xmm,pn,226.256436782,300.146981609,339.908538225,75.2229815032,2133.53,52.613714942,0.0829683268129,0.00204603258269,97.9674849387,1.0,10.3173,10.2374172243,20.6346,10.3173,,,0.0,,,5.38551152715,F,T,4.500698,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src1.html,0.9998,634.673,,,,2133.53,634.673,,,,,,,,,,,-5644.81520014,5902.19379298
xmm0201540101,fullrun,32713.6289062,32001.6275687,1,X223940.55+751321.2,xmm,mos1,224.055936322,299.801682759,339.918953128,75.2225487247,1425.88,47.5656283465,0.0445565076861,0.00148635108496,90.5240986622,1.0,5.06283,4.85216279102,5.21604251563,5.06283,,,0.0,,,5.39390019258,F,T,4.500763,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src1.html,0.9998,836.609,,,,1425.88,836.609,,,,,,,,,,,-5889.57575758,-5979.33573834
xmm0201540101,fullrun,32716.1484375,32423.6079893,1,X223940.52+751318.8,xmm,mos2,224.080029885,299.263717241,339.918823841,75.2218988335,189.148,21.9649038241,0.00583365289457,0.000677435789816,12.9137702565,1.0,4.03389,,,4.03389,,,0.0,,,5.39411143903,F,T,4.500725,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src1.html,0.9998,293.309,,,,189.148,293.309,,,,,,,,,,,5802.85479632,-6173.42378449
xmm0201540101,fullrun,31071.3828125,25715.0176174,2,X223840.08+751419.1,xmm,pn,277.264154023,312.913018391,339.666992304,75.2386371326,1169.96,43.8966627433,0.0454972951725,0.00170704931957,53.7222531105,1.0,5.33137,7.2240682332,9.18226580301,4.92305,6.40491416793,6.40693553787,139.094,26.319417509,357.195531067,1.85437155209,F,T,4.546956,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src2.html,0.9998,756.957,,,,1169.96,756.957,,,,,,,,,,,-3242.50300481,1882.90925481
xmm0201540101,fullrun,32713.6289062,32001.6275687,3,X223727.91+751524.7,xmm,mos1,340.616699219,328.029388428,339.366287515,75.256865208,1794.02526855,51.5700645447,0.0595966801047,0.00171313341707,113.896345003,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.73559350086,F,T,4.601152,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src3.html,0.9998,18.2616634369,,,,,,,,,,,,,,,,2991.88304668,-597.57002457
xmm0201540101,fullrun,32716.1484375,32423.6079893,3,X223728.08+751524.8,xmm,mos2,340.473110345,328.082096552,339.36698846,75.2569025352,1170.48,40.9879372499,0.0360995319106,0.00126413552449,79.9126071109,1.0,5.40538,5.10727089063,5.65641925,5.40538,,,0.0,,,3.73783812542,F,T,4.60119,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src3.html,0.9998,509.531,,,,1170.48,509.531,,,,,,,,,,,462.075221239,2780.83185841
xmm0201540101,fullrun,31071.3828125,25715.0176174,3,X223919.37+751150.2,xmm,pn,242.58694023,278.790102299,339.830722574,75.1972765512,596.454,33.2229890287,0.0231947557661,0.00129196738783,27.3879899798,1.0,5.57297,5.2370325,6.07297,5.57297,,,0.0,,,4.29097415739,F,T,4.490123,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src3.html,0.9998,507.313,,,,596.454,507.313,,,,,,,,,,,-3288.4783237,6119.17630058
xmm0201540101,fullrun,31071.3828125,25715.0176174,4,X223728.04+751524.7,xmm,pn,340.503098851,328.041517241,339.366846672,75.2568533691,2654.34,60.0240868319,0.103221455893,0.00233420497428,121.882051798,1.0,5.81954,5.63101460937,6.005165,5.81954,,,0.0,,,3.74093634021,F,T,4.601243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src4.html,0.9998,948.551,,,,2654.34,948.551,,,,,,,,,,,-289.756671449,-2930.7687231
xmm0201540101,fullrun,32713.6289062,32001.6275687,2,X223840.23+751419.2,xmm,mos1,277.132818161,312.937528736,339.667615404,75.2386664737,438.063,26.0585878359,0.013688780998,0.000814289958299,27.8110768313,1.0,5.59814,5.14814,6.07814,5.59814,,,0.0,,,1.86144040687,F,T,4.546945,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src2.html,0.9998,240.987,,,,438.063,240.987,,,,,,,,,,,-1836.01649485,-3566.50927835
xmm0201540101,fullrun,32716.1484375,32423.6079893,2,X223840.00+751419.2,xmm,mos2,277.336321839,312.943717241,339.666650272,75.2386743767,429.031,26.2459139677,0.013232043339,0.000809468479183,29.2913896362,1.0,4.72853,4.33478,5.14853,4.72853,,,0.0,,,1.85584018552,F,T,4.546957,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src2.html,0.9998,259.817,,,,429.031,259.817,,,,,,,,,,,3373.81168831,-2054.91558442
xmm0201540101,fullrun,32713.6289062,32001.6275687,4,X223524.76+751710.7,xmm,mos1,448.383422852,353.112792969,338.853187062,75.2863141667,309.23236084,22.1741867065,0.0186068490148,0.00133424508385,19.6320733457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5712965635,F,T,4.693131,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src4.html,0.9998,16.4642467499,,,,,,,,,,,,,,,,11177.819407,4448.02425876
xmm0201540101,fullrun,32713.6289062,32001.6275687,18,X223919.67+751150.5,xmm,mos1,242.324890137,278.785675049,339.831943855,75.1973510858,326.650054932,22.4518470764,0.0146423652768,0.00100642303005,20.7378613913,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.31037226375,F,T,4.489884,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src18.html,0.9998,16.8571815491,,,,,,,,,,,,,,,,-6053.17222222,-3587.40555556
xmm0201540101,fullrun,32716.1484375,32423.6079893,4,X223933.12+751316.8,xmm,mos2,230.580029885,298.763717241,339.888020063,75.2213393238,189.148,22.6569194729,0.00583365101214,0.000698778529061,12.9137702565,1.0,4.03389,3.5266634375,4.64639,4.03389,,,0.0,,,4.92628902648,F,T,4.503666,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src4.html,0.9998,324.188,,,,189.148,324.188,,,,,,,,,,,5361.9453125,-5825.125
xmm0201540101,fullrun,32713.6289062,32001.6275687,14,X223933.19+751316.1,xmm,mos1,230.523101149,298.604970115,339.888285655,75.2211471645,159.211,21.6008796117,0.00497507693167,0.000674991287411,10.1077455831,1.0,4.78059,4.1165275,5.63059,4.78059,,,0.0,,,4.93226827972,F,F,4.503428,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src14.html,0.9998,307.387,,,,159.211,307.387,,,,,,,,,,,-5611.74806202,-5570.05426357
xmm0201540101,fullrun,32716.1484375,32423.6079893,5,X223919.59+751150.6,xmm,mos2,242.397609195,278.882347126,339.831619946,75.197387003,247.811,20.4961459792,0.00764290345224,0.00063213523557,16.9188906096,1.0,5.57920879218,4.78917139277,6.31199710468,5.57920879218,,,0.0,,,4.29660388195,F,T,4.490104,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src5.html,0.9998,172.281,,,,247.811,172.281,,,,,,,,,,,3396.81654676,-6294.28776978
xmm0201540101,fullrun,32716.1484375,32423.6079893,7,X223524.73+751710.6,xmm,mos2,448.412780762,353.064880371,338.853049014,75.2862797799,256.110778809,20.0688858032,0.00782826802788,0.000613424463505,17.4855444295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5721069284,F,T,4.693119,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src7.html,0.9998,14.507060051,,,,,,,,,,,,,,,,-4551.43181818,10960.762987
xmm0201540101,fullrun,31071.3828125,25715.0176174,5,X223433.91+751710.6,xmm,pn,492.924337931,353.83344069,338.64129442,75.2862688693,146.572,20.5077790119,0.00569987269948,0.000797503818716,6.73029683315,0.999999999929,7.49987,6.11559265625,9.46862,7.49987,,,0.0,,,14.6903807431,F,T,4.721251,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src5.html,0.9998,273.997,,,,146.572,273.997,,,,,,,,,,,7511.75103734,-13883.6804979
xmm0201540101,fullrun,31071.3828125,25715.0176174,6,X223441.84+751418.7,xmm,pn,486.567779541,314.12512207,338.674344205,75.2385301489,258.810424805,22.2954311371,0.00832954318018,0.000717555162306,11.8840636851,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.686840273,F,T,4.675657,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src6.html,0.9998,53.8318099976,,,,,,,,,,,,,,,,9527.77715877,-11040.643454
xmm0201540101,fullrun,31071.3828125,25715.0176174,7,X223933.12+751315.7,xmm,pn,230.583243678,298.495657471,339.887997998,75.2210154732,408.15,32.4030245502,0.0158720563297,0.00126008239842,18.7414421066,1.0,5.15863,4.7293721875,5.66738,5.15863,,,0.0,,,4.93120537652,F,T,4.503258,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src7.html,0.9998,641.806,,,,408.15,641.806,,,,,,,,,,,-5267.10987261,5665.25796178
xmm0201540101,fullrun,31071.3828125,25715.0176174,8,X224024.78+751152.4,xmm,pn,184.964782715,279.776397705,340.103252125,75.1978924556,386.00793457,26.1557788849,0.012423262167,0.000841796422217,17.7247221817,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.33721629686,F,T,4.455754,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src8.html,0.9998,58.6305961609,,,,,,,,,,,,,,,,-6908.89026549,9558.68495575
xmm0201540101,fullrun,31071.3828125,25715.0176174,9,X223437.69+751133.5,xmm,pn,490.797698975,276.111480713,338.657047591,75.1926261471,351.060577393,25.0728740692,0.0112985179807,0.00080694426188,16.1200085437,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0397788166,F,T,4.638645,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src9.html,0.9998,50.4139251709,,,,,,,,,,,,,,,,12149.0554371,-8942.9466951
xmm0201540101,fullrun,31071.3828125,25715.0176174,10,X223524.51+751708.8,xmm,pn,448.616119385,352.886230469,338.852105163,75.2857829472,636.50769043,32.2942314148,0.0204853351481,0.00103935610493,29.2271763582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5815386472,F,F,4.692817,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src10.html,0.9998,55.558139801,,,,,,,,,,,,,,,,4810.90740741,-11087.7222222
xmm0201540101,fullrun,31071.3828125,25715.0176174,11,X223927.63+751028.5,xmm,pn,235.216094971,260.126983643,339.865116076,75.1745836182,308.224456787,23.1485767365,0.0179127268493,0.00134529930074,14.1530584656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.35936000156,F,F,4.46593,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src11.html,0.9998,61.8876647949,,,,,,,,,,,,,,,,-2659.21052632,7724.44110276
xmm0201540101,fullrun,32713.6289062,32001.6275687,21,X223928.10+751028.5,xmm,mos1,234.795547485,259.279602051,339.867101907,75.1745746568,119.22076416,13.9771184921,0.00654640980065,0.000767483317759,7.56890637179,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.41739880165,F,T,4.465667,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src21.html,0.9998,16.2772789001,,,,,,,,,,,,,,,,-7707.57458564,-2823.8839779
xmm0201540101,fullrun,32716.1484375,32423.6079893,6,X224024.41+751151.1,xmm,mos2,185.290682759,279.382473563,340.101716228,75.1975254561,131.745,19.0861206116,0.00406324015247,0.000588648461982,8.994674342,1.0,6.51663,,,3.55149,,,82.2909382826,,,8.32018121971,A,T,4.455929,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src6.html,0.9998,232.535,,,,131.745,232.535,,,,,,,,,,,6914.35185185,-9811.37654321
xmm0201540101,fullrun,32713.6289062,32001.6275687,8,X223952.77+751453.4,xmm,mos1,213.455177011,321.077296552,339.969857312,75.2481745095,65.0028,16.5447514336,0.00203123279659,0.000516996832804,4.12679880531,0.999967916695,7.00814,5.34639018566,8.86131622082,2.90154,2.40348,4.03125475,89.981,89.945475697,90.0,6.37067965895,F,T,4.516726,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src8.html,0.9998,208.726,,,,65.0028,208.726,,,,,,,,,,,-5271.63333333,-7968.71111111
xmm0201540101,fullrun,32713.6289062,32001.6275687,24,X223939.55+752134.3,xmm,mos1,225.604032184,413.148475862,339.914774597,75.3595176356,124.246,17.682590308,0.00388250495519,0.000552554967495,7.88794089431,1.0,5.18118,4.338445625,6.144305,5.18118,,,0.0,,,9.84579726547,F,T,4.620017,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src24.html,0.9998,188.428,,,,124.246,188.428,,,,,,,,,,,1134.49333333,-12906.8333333
xmm0201540101,fullrun,32716.1484375,32423.6079893,25,X223927.26+751026.8,xmm,mos2,235.546144828,259.662625287,339.863567785,75.1741242008,91.4704,16.248150664,0.00282110419951,0.000501120866121,6.24499191569,0.999999998248,5.69912,4.4739246875,7.23662,5.69912,,,0.0,,,5.36331523006,F,T,4.465791,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src25.html,0.9998,172.532,,,,91.4704,172.532,,,,,,,,,,,2613.896,-7884.032
xmm0201540101,fullrun,32716.1484375,32423.6079893,15,X223952.46+751451.7,xmm,mos2,213.721268966,320.672273563,339.968581565,75.2476872963,67.4206,16.0359471189,0.00207936648957,0.000494576005962,4.60303116583,0.999993828208,5.18827,4.00561375,6.49327,5.18827,,,0.0,,,6.35571278933,F,F,4.516431,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src15.html,0.9998,189.731,,,,67.4206,189.731,,,,,,,,,,,7731.52475248,-5527.73267327
xmm0201540101,fullrun,32713.6289062,32001.6275687,16,X224025.05+751152.4,xmm,mos1,184.727172852,279.354797363,340.10437582,75.1978886162,166.958572388,16.2561893463,0.00510363961351,0.000496924061617,10.5996116639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.35921942642,F,F,4.455608,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src16.html,0.9998,15.6941738129,,,,,,,,,,,,,,,,-9527.34854772,-7254.86307054
xmm0201540101,fullrun,32713.6289062,32001.6275687,13,X223914.91+750716.3,xmm,mos1,246.255926437,215.797703448,339.81213599,75.1211806488,55.1152,14.6676582998,0.00172226243758,0.00045834101912,3.49906990952,0.999671568632,5.25095,3.77444421875,7.219624375,5.25095,,,0.0,,,7.08843103133,F,F,4.426405,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src13.html,0.9998,160.025,,,,55.1152,160.025,,,,,,,,,,,-9687.74074074,539.296296296
xmm0201540101,fullrun,32716.1484375,32423.6079893,22,X223818.70+751152.7,xmm,mos2,296.041586207,279.236889655,339.577911677,75.1979665247,91.6652,16.39366341,0.00282711173807,0.000505608652535,6.258291567,0.999999998248,14.3321,10.99101,28.6642,3.82931,2.58750761657,6.19502190623,302.189606355,296.012269324,309.249420105,1.474969797,A,T,4.522902,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src22.html,0.9998,177.087,,,,91.6652,177.087,,,,,,,,,,,201.045801527,-2964.55725191
xmm0201540101,fullrun,32716.1484375,32423.6079893,31,X223939.58+752136.0,xmm,mos2,225.575531006,413.151855469,339.914902798,75.3600078382,145.291854858,15.1302728653,0.0044409828723,0.000462471091125,9.91956369499,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.85261666145,F,T,4.620139,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src31.html,0.9998,13.3903207779,,,,,,,,,,,,,,,,12722.9619048,832.10952381
xmm0201540101,fullrun,31071.3828125,25715.0176174,12,X223411.20+751807.4,xmm,pn,512.582763672,367.052185059,338.546664056,75.3020540639,132.565216064,16.1440601349,0.00426647300715,0.000519579712056,6.08713297127,0.999999997145,10.8749996871,,,10.8749996871,,,0.0,,,16.3030852121,F,F,4.746811,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src12.html,0.9998,48.3508224487,,,,,,,,,,,,,,,,7828.94270833,-15814.8645833
xmm0201540101,fullrun,31071.3828125,25715.0176174,13,X223932.14+751906.5,xmm,pn,231.871932983,378.950134277,339.883920452,75.3184843818,171.843490601,19.346988678,0.00553060324471,0.000622662621575,7.89071378289,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.57383137256,F,F,4.588111,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src13.html,0.9998,62.9510002136,,,,,,,,,,,,,,,,-10087.9789474,614.961403509
xmm0201540101,fullrun,31071.3828125,25715.0176174,14,X223516.26+751847.6,xmm,pn,455.547271729,375.304077148,338.817764751,75.3132105747,162.549331665,18.3318996429,0.00523148044765,0.0005899930413,7.46394435592,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.6807229686,F,F,4.720816,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src14.html,0.9998,54.3777236938,,,,,,,,,,,,,,,,3878.04444444,-12894.6761905
xmm0201540101,fullrun,31071.3828125,25715.0176174,15,X223504.43+751820.8,xmm,pn,465.983112414,369.590188506,338.768441723,75.3057796408,75.1784,21.8433147668,0.00292352235115,0.000849438388471,3.45204368803,0.999631900244,4.80635,4.10571,6.41885,4.80635,,,0.0,,,13.2237475382,F,F,4.721311,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src15.html,0.9998,401.952,,,,75.1784,401.952,,,,,,,,,,,4887.50434783,-13202.6
xmm0201540101,fullrun,32716.1484375,32423.6079893,28,X223730.44+750804.9,xmm,mos2,338.721296552,226.942365517,339.376844044,75.1346997665,77.2259,15.865367944,0.00238178114745,0.000489315556911,5.27247198199,0.999999699103,5.41753,4.39502226074,6.5266909375,5.41753,,,0.0,,,5.94965406133,F,T,4.494592,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src28.html,0.9998,174.484,,,,77.2259,174.484,,,,,,,,,,,-5696.91588785,-3488.6635514
xmm0201540101,fullrun,32713.6289062,32001.6275687,9,X223441.58+751417.7,xmm,mos1,486.798919678,313.962646484,338.673264082,75.2382571868,130.242294312,15.163684845,0.00398128543564,0.000463528057019,8.26862449873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7025673603,F,T,4.675565,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src9.html,0.9998,18.5634174347,,,,,,,,,,,,,,,,11189.4511628,9210.40930233
xmm0201540101,fullrun,32713.6289062,32001.6275687,22,X223746.58+750832.9,xmm,mos1,324.433832184,233.328777011,339.444075185,75.1424621076,66.2073,15.0749892206,0.00206887169296,0.000471069179231,4.20326826756,0.999974995186,5.19134,4.21661902344,6.6420875,5.19134,,,0.0,,,5.06308300476,F,T,4.492892,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src22.html,0.9998,161.048,,,,66.2073,161.048,,,,,,,,,,,-3802.78494624,4244.29032258
xmm0201540101,fullrun,32713.6289062,32001.6275687,17,X223819.25+751152.2,xmm,mos1,295.553703448,279.115845977,339.580219072,75.1978201527,58.4253,16.652936678,0.00182569746343,0.000520377717386,3.70921649898,0.99983123476,4.79004,3.54696996094,6.51952875,4.79004,,,0.0,,,1.41612765591,F,T,4.522732,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src17.html,0.9998,218.895,,,,58.4253,218.895,,,,,,,,,,,-2767.68181818,-357.806818182
xmm0201540101,fullrun,32716.1484375,32423.6079893,27,X223746.59+750834.1,xmm,mos2,324.424977568,233.609362226,339.444114157,75.1428011608,65.9093,15.5331999279,0.00203275541655,0.000479070423897,4.49984963079,0.99999180395,3.9462200068,,,3.77179034156,,,58.8909706519,,,5.05173297737,F,T,4.492778,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src27.html,0.9998,175.371,,,,65.9093,175.371,,,,,,,,,,,-4414.89041096,-3971.98630137
xmm0201540101,fullrun,32713.6289062,32001.6275687,20,X223437.28+751132.9,xmm,mos1,491.166850575,276.167117241,338.655336245,75.1924670603,44.4805,16.6415594221,0.00138994409971,0.000520021972072,2.82391026632,0.997023508026,8.15056,,,5.55033,,,89.827196561,,,14.0428112418,F,T,4.638102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src20.html,0.9998,232.461,,,,44.4805,232.461,,,,,,,,,,,9094.73170732,11808.0325203
xmm0201540101,fullrun,32716.1484375,32423.6079893,29,X223914.98+750718.6,xmm,mos2,246.193069458,216.156845093,339.81242291,75.1218280586,70.4921722412,11.5458688736,0.0032375168521,0.000530270859599,4.81273773555,0.9999980813,10.8749996871,,,10.8749996871,,,0.0,,,7.06619868872,F,T,4.427031,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src29.html,0.9998,14.9457139969,,,,,,,,,,,,,,,,-734.958333333,-9885.20138889
xmm0201540101,fullrun,32716.1484375,32423.6079893,21,X224023.28+751218.0,xmm,mos2,186.337387085,284.750579834,340.097008561,75.2049878985,50.7463722229,10.5680112839,0.00310125038959,0.00064584024949,3.46462554315,0.999617088183,10.8749996871,,,10.8749996871,,,0.0,,,8.1875525009,F,T,4.462703,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src21.html,0.9998,14.5646762848,,,,,,,,,,,,,,,,7069.15770609,-9598.03225806
xmm0201540101,fullrun,32713.6289062,32001.6275687,23,X223730.71+750805.3,xmm,mos1,338.484004598,227.021742529,339.377960402,75.1347965936,45.9649,14.5142309476,0.00143632977141,0.000453546554417,2.91814959365,0.99794996399,3.7878,2.52920875,5.675685,3.7878,,,0.0,,,5.93810634925,F,F,4.494413,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0201540101_pi300-10000_pass1_cl_src23.html,0.9998,164.698,,,,45.9649,164.698,,,,,,,,,,,-3330.80701754,5491.40350877
xmm0201540101,fullrun,32716.1484375,32423.6079893,24,X223437.90+751132.6,xmm,mos2,490.622085517,276.084151724,338.657917552,75.1923769154,47.1124,15.4869428875,0.00145302771039,0.000477644042009,3.21652203476,0.999064662651,4.01825,3.36328,6.56825,4.01825,,,0.0,,,14.0491092438,F,T,4.638323,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0201540101_pi300-10000_pass1_cl_src24.html,0.9998,192.733,,,,47.1124,192.733,,,,,,,,,,,-11916.2096774,8917.14516129
xmm0201540101,fullrun,31071.3828125,25715.0176174,16,X223423.29+751624.8,xmm,pn,502.388183594,342.035919189,338.597058937,75.2735644212,89.8851852417,16.3714084625,0.00289286079683,0.000526896680502,4.12735022773,0.999971909441,10.8749996871,,,10.8749996871,,,0.0,,,15.1205635019,F,F,4.715814,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src16.html,0.9998,47.711315155,,,,,,,,,,,,,,,,8881.0334728,-13727.8577406
xmm0201540101,fullrun,31071.3828125,25715.0176174,17,X223612.02+751244.0,xmm,pn,407.531463623,291.824066162,339.050090684,75.2122119647,198.810592651,20.4242687225,0.00956848077476,0.000982992001809,9.12898986244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.92388179947,F,T,4.603802,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src17.html,0.9998,60.7150688171,,,,,,,,,,,,,,,,6058.4781491,-4808.49871465
xmm0201540101,fullrun,31071.3828125,25715.0176174,18,X224023.71+751216.7,xmm,pn,185.957244873,284.598083496,340.098795228,75.2046416251,144.779174805,18.7504730225,0.00465956651104,0.000603464388296,6.64797384012,0.999999999907,10.8749996871,,,10.8749996871,,,0.0,,,8.21625309329,F,T,4.462176,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0201540101_pi300-10000_pass1_cl_src18.html,0.9998,57.8413009644,,,,,,,,,,,,,,,,-6992.70515464,9405.95876289