fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10757,fullrun,5087.94238281,5087.94224935,1,X140912.76+412955.0,chandra,ccd5,937.546875,636.109375,212.303153702,41.4986222075,31.8137207031,8.00031757355,0.00625276751816,0.00157240731642,24.0215952652,1.0,9.28158851044,,,3.87281116064,,,4.7506570816,,,15.9564180353,A,F,1.5e+20,1.8,0.3,8.0,6.66579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10757_pi14-548_pass1_cl_src1.html,0.9997,32.1862792969,,,,,,,,,,,,,,,,2168.64285714,2410.58333333
acisf10757,fullrun,5087.94238281,5087.94224935,11,X141015.57+414255.1,chandra,ccd7,453.941193699,329.974105691,212.564880154,41.7152948144,30.49,5.52177507691,0.00599262176387,0.00108527089213,15.7931794941,1.0,0.707275194929,0.603769152216,0.848407269148,0.707275194929,,,0.0,,,3.04414580606,F,F,1.45e+20,1.8,0.3,8.0,4.80947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10757_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,30.49,0.0,,,,,,,,,,,4232.55172414,1851.48275862
acisf10757,fullrun,5087.94238281,5087.94224935,8,X141004.22+414520.9,chandra,ccd7,712.379111789,626.252306911,212.517576397,41.7558041038,23.129,6.15318616653,0.00454585478491,0.00120936879146,11.9803361272,1.0,0.953461198084,0.724945573084,1.34346119808,0.953461198084,,,0.0,,,2.25282322498,T,F,1.47e+20,1.8,0.3,8.0,3.40893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10757_pi14-548_pass1_cl_src8.html,0.9997,14.7327,,,,23.129,14.7327,,,,,,,,,,,4379.09090909,2222.84848485
acisf10757,fullrun,5087.94238281,5087.94224935,2,X140938.87+414509.9,chandra,ccd7,1288.91456606,604.169408537,212.411958183,41.7527561403,17.5495,4.18921233647,0.00344924944945,0.000823364673933,9.09027233621,0.999999999905,1.23969,0.883736761203,1.5,0.401519,0.292865501417,0.539189217238,166.234315783,155.51660797,179.425340783,4.26222558133,A,F,1.51e+20,1.8,0.3,8.0,5.75488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10757_pi14-548_pass1_cl_src2.html,0.9997,5.49165e-27,,,,17.5495,5.49165e-27,,,,,,,,,,,4099.52941176,2713.29411765
acisf10757,fullrun,5087.94238281,5087.94224935,3,X140941.54+414514.1,chandra,ccd7,1228.1858313,612.5775,212.423081922,41.7539129577,14.5849,4.123460925,0.00286656565953,0.000810438980454,7.55467181381,0.999999982586,0.674736,0.404760979281,0.884967499023,0.674736,,,0.0,,,3.85744169193,F,F,1.5e+20,1.8,0.3,8.0,2.51844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10757_pi14-548_pass1_cl_src3.html,0.9997,2.41803,,,,14.5849,2.41803,,,,,,,,,,,4133.625,2671.9375
acisf10757,fullrun,5087.94238281,5087.94224935,1,X140934.62+414252.0,chandra,ccd6,885.819203252,1264.86782724,212.394267531,41.7144337826,18.8741,4.34527214223,0.00370959348989,0.000854037715737,28.279566761,1.0,1.51918,1.09627128123,2.29329,0.726032,0.525578901611,1.01760436426,0.284059148311,340.034059148,24.2840591483,4.62702024322,F,F,1.52e+20,1.8,0.3,8.0,4.57772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10757_pi14-548_pass1_cl_src1.html,0.9997,0.00728999,,,,18.8741,0.00728999,,,,,,,,,,,3809.38888889,2682.38888889
acisf10757,fullrun,5087.94238281,5087.94224935,9,X141014.79+414651.0,chandra,ccd7,471.987941118,809.430845528,212.561641451,41.7808223928,13.7159,3.70349834616,0.00269576874817,0.000727897921425,7.10454806896,0.999999910185,0.750127,0.6011035625,0.950127,0.750127,,,0.0,,,4.58200051928,F,F,1.45e+20,1.8,0.3,8.0,2.09015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10757_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,13.7159,0.0,,,,,,,,,,,4644.42857143,2089.57142857
acisf10757,fullrun,5087.94238281,5087.94224935,4,X141005.28+414635.9,chandra,ccd7,688.201152236,778.708473577,212.522013788,41.7766389104,10.6081,3.9774627591,0.00208494591804,0.000781741758065,5.49477295477,0.999991119336,0.452914,0.335034229492,0.6962786875,0.452914,,,0.0,,,3.49286139493,F,F,1.46e+20,1.8,0.3,8.0,1.59227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10757_pi14-548_pass1_cl_src4.html,0.9997,5.21211,,,,10.6081,5.21211,,,,,,,,,,,4516.36363636,2269.81818182
acisf10757,fullrun,5087.94238281,5087.94224935,3,X140953.57+413926.7,chandra,ccd6,454.25,846.75,212.473210833,41.6574030101,7.83891153336,2.82843065262,0.0015406840248,0.000555908540264,11.7452499479,0.999999998725,0.978245537372,,,0.492000009399,,,143.708984375,,,3.98985520204,A,F,1.5e+20,1.8,0.3,8.0,1.82043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10757_pi14-548_pass1_cl_src3.html,0.9997,0.161088511348,,,,,,,,,,,,,,,,3627.875,2095.75
acisf10757,fullrun,5087.94238281,5087.94224935,5,X141004.47+414701.1,chandra,ccd7,706.125,829.5,212.518639724,41.7836494088,7.7182970047,2.82843255997,0.00151697802357,0.000555908947717,3.99791570953,0.999499078988,0.756203398846,,,0.492000009399,,,64.9906158447,,,3.85406345409,A,F,1.46e+20,1.8,0.3,8.0,1.16037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10757_pi14-548_pass1_cl_src5.html,0.9997,0.281703233719,,,,,,,,,,,,,,,,4566.375,2304.125
acisf10757,fullrun,5084.84228516,5084.84229839,1,X140934.23+415112.2,chandra,ccd3,258.100097656,553.100097656,212.39261624,41.853385434,7.12834024429,3.16233587265,0.00140188029036,0.00062191428151,10.9936601787,0.999999983324,3.15434004325,,,1.60867791006,,,128.588470459,,,9.20266812529,A,F,1.49e+20,1.8,0.3,8.0,2.00881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10757_pi14-548_pass1_cl_src1.html,0.9997,2.87165999413,,,,,,,,,,,,,,,,4704.6,3149.5
acisf10757,fullrun,5087.94238281,5087.94224935,2,X140931.79+413810.6,chandra,ccd6,950.5,692.666748047,212.382473859,41.6362902183,5.31199264526,2.44950723648,0.00104403553996,0.000481433729874,7.95910007077,0.999992582637,1.25306709871,,,0.995191562591,,,83.2085189819,,,7.25276421144,F,F,1.52e+20,1.8,0.3,8.0,1.35123e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10757_pi14-548_pass1_cl_src2.html,0.9997,0.688007235527,,,,,,,,,,,,,,,,3262.8,2473.4
acisf10757,fullrun,5087.94238281,5087.94224935,6,X141002.18+414249.4,chandra,ccd7,758.300048828,317.899902344,212.509064426,41.7137321253,4.80771350861,2.23607301712,0.000944922969211,0.000439484720118,2.49029460142,0.985703373429,0.559480943401,,,0.492000009399,,,16.1378231049,,,0.696030037413,F,F,1.49e+20,1.8,0.3,8.0,7.06997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10757_pi14-548_pass1_cl_src6.html,0.9997,0.192286461592,,,,,,,,,,,,,,,,4075.4,2112.4
acisf10757,fullrun,5087.94238281,5087.94224935,10,X141028.58+414709.4,chandra,ccd7,158.100097656,846.700195312,212.619086673,41.7859379058,4.40062236786,2.23608422279,0.00086491194088,0.000439486932009,2.27942994231,0.985703373429,0.521844790891,,,0.492000009399,,,153.434951782,,,6.68291739761,F,F,1.42e+20,1.8,0.3,8.0,7.50191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10757_pi14-548_pass1_cl_src10.html,0.9997,0.59937775135,,,,,,,,,,,,,,,,4835.0,1818.8
acisf10757,fullrun,5087.94238281,5087.94224935,1,X140914.90+414716.0,chandra,ccd2,189.100097656,995.700195312,212.312074729,41.7877662722,3.84103298187,2.23610424995,0.000754928565584,0.00043949089013,5.81315525472,0.999907951919,1.56834973661,,,0.985665471787,,,21.1650543213,,,9.20155660859,A,F,1.53e+20,1.8,0.3,8.0,1.62125e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10757_pi14-548_pass1_cl_src1.html,0.9997,1.15896701813,,,,,,,,,,,,,,,,4066.42857143,3328.28571429
acisf10757,fullrun,5084.84228516,5084.84229839,2,X140925.26+414706.9,chandra,ccd3,462.5,54.75,212.355264031,41.7852378005,1.62067961693,2.00007534027,0.000318727630656,0.000393340713345,2.49948800934,0.990933157098,3.95880357294,,,0.492000009399,,,134.577819824,,,7.42627758164,A,F,1.52e+20,1.8,0.3,8.0,4.39941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10757_pi14-548_pass1_cl_src2.html,0.9997,2.37932038307,,,,,,,,,,,,,,,,4164.5,3107.75
