fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0069750101,fullrun,45360.3984375,45358.2761193,1,X065837.51-285819.7,xmm,pn,315.022024506,314.452517241,104.656301085,-28.9721456997,29230.1,190.301655274,0.64442745299,0.00419552485308,349.750955426,1.0,6.16984,6.11080314386,6.25369516105,6.00454,5.93890158735,6.07696979751,40.9458734889,23.6536859889,58.7958734889,1.66771046783,F,F,1.62e+21,1.8,0.3,8.0,2.65417e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0069750101_pi300-10000_pass1_cl_src1.html,0.9998,6984.62,38131.0,196.273526111,0.0,29230.1,6984.62,29314.0,520.0,0.0,0.0,-0.965140443789,0.00809292517042,3588513.0,181635.0,0.840662460358,0.00432718222349,190.456216727,-89.4380163122
xmm0069750101,fullrun,46176.5117188,46087.8781498,1,X065837.50-285820.3,xmm,mos2,315.046947586,314.329662069,104.656266657,-28.9722941542,9752.87,115.557864293,0.211614623456,0.00250733721866,542.803396434,1.0,5.68141,5.5575812412,5.80074382909,5.13291,5.01933459443,5.23976428193,4.59517,357.029757544,13.241183325,1.66943266787,F,F,1.62e+21,1.8,0.3,8.0,2.93193e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src1.html,0.9998,3600.75,12071.6866519,111.225904396,77.3133481069,9752.87,3600.75,10165.4128782,108.87619023,37.5871218069,34.1238097705,-0.978806087798,0.0139899848152,1199484.0,47102260.0,0.261927585659,0.00241334400414,-41.386780805,-59.7047493621
xmm0069750101,fullrun,46168.8125,46092.8989224,1,X065837.47-285820.1,xmm,mos1,315.137832644,314.360466667,104.6561411,-28.9722568887,9508.75,110.302629162,0.206295294269,0.00239304991104,521.512593467,1.0,5.84454,5.71726380303,5.97382817363,5.54836,5.42255083193,5.67823737783,3.56290346813,346.270715968,19.8379034681,1.66910128174,F,F,1.62e+21,1.8,0.3,8.0,2.60586e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src1.html,0.9998,2657.92,11752.6426546,109.824399838,89.3573454363,9508.75,2657.92,9946.90099783,118.236812929,42.0990021717,41.763187071,-0.976505674308,0.0141291658975,1470400.0,48164600.0,0.254977294319,0.00238267504117,163.012920115,-114.027106908
xmm0069750101,fullrun,46176.5117188,46087.8781498,4,X065808.34-290715.9,xmm,mos2,402.869720459,191.215209961,104.534753772,-29.1210874086,148.877395591,15.9916643506,0.00323029398549,0.000346982004652,17.1768469028,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8514610291,F,F,1.62e+21,1.8,0.3,8.0,8.27213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src4.html,0.9998,75.1226044089,148.877395591,15.9916643506,75.1226044089,,,130.038926617,5.19858546479,30.9610733826,40.8014145352,-0.923119179217,0.15519840904,1338380.0,11152780.0,0.00323029398549,0.000346982004652,-9115.56696429,-9555.70535714
xmm0069750101,fullrun,46168.8125,46092.8989224,2,X065752.88-285551.9,xmm,mos1,449.717346191,348.117126465,104.470339633,-28.9310817477,143.317894919,15.3788038445,0.00310932699548,0.000333648006615,18.1020864229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5441197166,F,F,1.67e+21,1.8,0.3,8.0,7.12302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src2.html,0.9998,62.6821050805,143.317894919,15.3788038445,62.6821050805,,,84.1001024146,55.700131676,25.8998975854,33.299868324,-0.203146803891,0.110525025605,1184132.0,10881256.0,0.00310932699548,0.000333648006615,4666.36407767,11058.4417476
xmm0069750101,fullrun,46176.5117188,46087.8781498,3,X065801.46-290306.6,xmm,mos2,423.694641379,248.415151724,104.506071515,-29.0518317215,129.547,16.0632188555,0.00281087411759,0.000348535173537,7.2100367992,0.999999999995,6.86171,5.62145131451,8.35949639752,4.96766,3.89219013103,6.24227997478,120.324605009,90.1605425086,149.574605009,9.79033806805,F,F,1.63e+21,1.8,0.3,8.0,7.1603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src3.html,0.9998,128.48,134.24801444,13.5996031684,23.7519855596,129.547,128.48,115.385559567,8.90649819495,10.6144404332,12.0935018051,-0.856684355295,0.139478684188,385600.0,4432000.0,0.00291287036483,0.000295079828239,-10202.7531646,-4407.86075949
xmm0069750101,fullrun,46168.8125,46092.8989224,27,X065801.36-290308.2,xmm,mos1,423.995239258,248.039550781,104.505649125,-29.0522907708,164.230276981,16.4838625672,0.00356302772923,0.000357622604622,18.9928587948,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.80890657493,F,F,1.63e+21,1.8,0.3,8.0,7.38263e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src27.html,0.9998,74.7697230188,164.230276981,16.4838625672,74.7697230188,,,145.91733282,7.59598885097,31.0826671797,39.404011149,-0.90103804975,0.14029344475,1338380.0,10936916.0,0.00356302772923,0.000357622604622,-4288.05857741,10066.7656904
xmm0069750101,fullrun,46168.8125,46092.8989224,4,X065758.17-284947.0,xmm,mos1,433.9078,432.213271264,104.4923561,-28.8297251324,193.496,19.0534773729,0.00419794831803,0.000413370370913,10.6123939304,1.0,8.33879,7.28374853138,9.68873606068,3.78345,3.33457,4.49770711363,50.5082241212,43.2800741603,59.0749203712,13.8194186884,A,F,1.7e+21,1.8,0.3,8.0,1.40051e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src4.html,0.9998,169.539,177.61993671,14.9910685796,17.3800632902,193.496,169.539,139.753589247,16.9419865589,7.24641075291,9.05801344114,-0.783759222662,0.115064835592,354380.0,6259739.0,0.00385352062601,0.000325235967581,11737.8153846,8736.47692308
xmm0069750101,fullrun,46176.5117188,46087.8781498,5,X065758.16-284947.0,xmm,mos2,433.928625287,432.218531034,104.492327404,-28.8297187135,168.732,18.4844258769,0.00366108238458,0.000401068001133,9.39090777249,1.0,8.66437,7.43649625503,10.1201896144,3.3343,,,36.0837443244,30.1774943244,42.8337443244,13.8172307289,A,F,1.7e+21,1.8,0.3,8.0,1.76681e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src5.html,0.9998,172.942,131.755581252,13.2372382505,17.2444187477,168.732,172.942,105.191206605,14.633435648,7.80879339518,8.36656435197,-0.755752483414,0.132901146735,328000.0,7056660.0,0.00285879034882,0.00028721735046,-8837.6442953,11556.1543624
xmm0069750101,fullrun,46168.8125,46092.8989224,3,X065808.23-290714.3,xmm,mos1,403.206451416,191.771469116,104.534288656,-29.1206301539,198.240919,17.1167614613,0.00430089934967,0.000371353546023,25.4324209994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8397007657,F,F,1.62e+21,1.8,0.3,8.0,1.05065e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src3.html,0.9998,60.7590810004,198.240919,17.1167614613,60.7590810004,,,162.13849979,24.3768607004,24.8615002097,32.6231392996,-0.738607473012,0.110995270379,1339200.0,11042616.0,0.00430089934967,0.000371353546023,-9355.84169884,8909.05019305
xmm0069750101,fullrun,46176.5117188,46087.8781498,2,X065752.93-285554.1,xmm,mos2,449.564854483,347.803050575,104.470555368,-28.9316882543,123.925,15.9648050411,0.00268889403482,0.00034640039574,6.89714011394,0.999999999962,7.17644,5.862048478,8.89304394675,4.90591,4.884952202,4.91696070753,83.0267761491,59.9722123796,105.382716774,11.5501143519,F,F,1.67e+21,1.8,0.3,8.0,8.78828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src2.html,0.9998,130.95,126.401926001,13.1552457811,20.598073999,123.925,130.95,89.9617272199,35.6124468949,8.03827278009,11.3875531051,-0.432806193695,0.11352529742,406400.0,4853580.0,0.00274262845406,0.000285438304154,-11216.1496599,4475.10884354
xmm0069750101,fullrun,46168.8125,46092.8989224,18,X065845.55-285936.7,xmm,mos1,290.78137207,296.384063721,104.689778297,-28.9935299306,67.9589710419,15.5516322109,0.00147439134076,0.000337397572608,5.68219955628,0.999999956727,10.8749996871,,,10.8749996871,,,0.0,,,0.574622165967,T,F,1.6e+21,1.8,0.3,8.0,1.98901e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src18.html,0.9998,143.041028958,67.9589710419,15.5516322109,143.041028958,,,44.1318783324,26.1443023871,92.8681216676,34.8556976129,-0.255955513819,0.221892135774,1344000.0,11143544.0,0.00147439134076,0.000337397572608,-1650.98578199,-1980.83412322
xmm0069750101,fullrun,46168.8125,46092.8989224,16,X065857.02-285835.3,xmm,mos1,256.172530115,310.851774713,104.737585338,-28.9764859284,70.8884,13.8701982682,0.00153794618303,0.000300918323513,3.88791306226,0.999921031941,3.96261,3.109348,4.815872,3.96261,,,0.0,,,3.19014396379,F,F,1.6e+21,1.8,0.3,8.0,3.53107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src16.html,0.9998,121.494,72.1812297735,10.0967026993,9.81877022654,70.8884,121.494,43.3300970874,26.569579288,4.66990291262,4.43042071197,-0.239779619427,0.146297476977,177600.0,1483200.0,0.00156599457749,0.000219051153982,-835.536585366,-5156.65853659
xmm0069750101,fullrun,46176.5117188,46087.8781498,31,X065908.28-290409.3,xmm,mos2,222.265544828,234.046567816,104.784513361,-29.069263677,46.5161,12.7974255223,0.00100929086428,0.000277674281937,2.58888891873,0.994570460666,5.23338,3.69554967773,7.2018028125,5.23338,,,0.0,,,7.23708153307,F,F,1.57e+21,1.8,0.3,8.0,2.80134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src31.html,0.9998,117.258,49.0354691603,9.04673846972,14.9645308397,46.5161,117.258,37.7461662163,9.84768096048,6.25383378374,8.15231903952,-0.586178401426,0.217665255374,280836.0,2514748.0,0.00106395588447,0.000196293230084,6963.09375,-8106.140625
xmm0069750101,fullrun,46176.5117188,46087.8781498,22,X065845.59-285937.7,xmm,mos2,290.645418391,296.535645977,104.689971851,-28.9937967616,80.1507,16.1148596022,0.00173908456173,0.000349655131505,4.46084815921,0.999990526968,3.83835,3.168975,5.09835,3.83835,,,0.0,,,0.583010640876,F,F,1.6e+21,1.8,0.3,8.0,3.27841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src22.html,0.9998,179.538,80.6631983583,10.733961167,13.3368016417,80.1507,179.538,50.7362062487,28.2368565565,7.26379375126,4.76314344345,-0.2848990389,0.139454219102,164800.0,1383960.0,0.0017502042098,0.000232902047087,1830.07446809,-1886.20212766
xmm0069750101,fullrun,46176.5117188,46087.8781498,25,X065916.06-290033.8,xmm,mos2,198.764395402,283.572388506,104.816923321,-29.0093909322,51.9768,12.3241024014,0.00112777664273,0.000267404588795,2.89280832983,0.997542426465,5.26147,3.74975125,7.51147,5.26147,,,0.0,,,7.31275762229,F,F,1.56e+21,1.8,0.3,8.0,3.28467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src25.html,0.9998,99.9067,52.35337106,9.47053717305,18.64662894,51.9768,99.9067,48.9308203724,2.04410498559,10.0691796276,7.95589501441,-0.919799588867,0.249657671797,313600.0,2522708.0,0.00113594665586,0.000205488678439,9583.28169014,-4138.1971831
xmm0069750101,fullrun,45360.3984375,45358.2761193,3,X065845.63-285936.4,xmm,pn,290.529693604,296.773498535,104.690125975,-28.9934581763,152.563846253,21.7545175805,0.00336352831956,0.000479615175923,9.15946487598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.585808429823,T,F,1.6e+21,1.8,0.3,8.0,1.71478e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0069750101_pi300-10000_pass1_cl_src3.html,0.9998,277.436153747,152.563846253,21.7545175805,277.436153747,,,104.043040931,39.4558125108,125.956959069,98.5441874892,-0.45008881166,0.154440564268,1085684.0,4594185.0,0.00336352831956,0.000479615175923,-1665.0744186,1705.1
xmm0069750101,fullrun,46176.5117188,46087.8781498,21,X065857.11-285834.4,xmm,mos2,255.895232874,311.070188506,104.737968181,-28.9762218454,71.9902,13.8692177141,0.00156202099301,0.000300929976941,4.00666932605,0.999943809786,5.01085,3.24088531482,6.72206228243,3.34744,2.60400523463,4.30089885279,114.018899587,90.0,90.0,3.21291454293,F,F,1.6e+21,1.8,0.3,8.0,3.55531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src21.html,0.9998,120.365,70.0009725992,10.04157066,10.9990274008,71.9902,120.365,40.9485948233,23.7856462692,5.05140517667,5.21435373076,-0.265129369935,0.155304937112,192000.0,2356572.0,0.00151885865458,0.000217878779912,5017.04938272,-1064.40740741
xmm0069750101,fullrun,46176.5117188,46087.8781498,16,X065835.46-290859.7,xmm,mos2,321.182281494,167.29800415,104.647732854,-29.1499276527,73.5034180945,12.7366945943,0.00159485359373,0.000276356714729,9.22427754293,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64951105131,F,F,1.59e+21,1.8,0.3,8.0,4.15523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src16.html,0.9998,63.4965819055,73.5034180945,12.7366945943,63.4965819055,,,61.0527176814,8.07907652205,23.9472823186,35.9209234779,-0.766270306878,0.226004476267,1335180.0,11039484.0,0.00159485359373,0.000276356714729,-2361.30656934,-12652.2043796
xmm0069750101,fullrun,46176.5117188,46087.8781498,26,X065812.28-290102.8,xmm,mos2,391.112763678,276.924691264,104.551150101,-29.0174330626,63.0616,13.4979850348,0.00136828960012,0.000292874785063,3.50974130328,0.999653235362,4.21387,3.42527625,5.24387,4.21387,,,0.0,,,6.90932346268,F,F,1.63e+21,1.8,0.3,8.0,3.30529e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src26.html,0.9998,119.134,59.7906262772,9.76070773397,16.2093737228,63.0616,119.134,43.2790445684,15.9883279948,5.72095543157,10.0116720052,-0.460467798612,0.180513205701,200632.0,420836.0,0.00129731783448,0.000211784706214,-7050.92105263,-2342.18421053
xmm0069750101,fullrun,46168.8125,46092.8989224,21,X065812.06-290045.5,xmm,mos1,391.769563218,280.882114943,104.550248515,-29.0126503201,77.8726,13.4148648894,0.00168946993708,0.00029103960752,4.27096533046,0.999982398387,19.7676,16.07688375,39.5352,5.90841,3.98678288762,8.89902793157,102.672,94.657055567,112.730204005,6.91904385995,A,F,1.63e+21,1.8,0.3,8.0,3.08159e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src21.html,0.9998,102.086,113.377278806,14.4070876778,65.6227211943,77.8726,102.086,72.7921992372,33.0679460113,29.2078007628,32.9320539887,-0.375252207832,0.141254734441,1155074.0,33496109.0,0.00245975587252,0.000312566317472,-1881.83240223,6903.41899441
xmm0069750101,fullrun,46168.8125,46092.8989224,20,X065915.96-290035.5,xmm,mos1,199.065289195,283.189045977,104.816508187,-29.009854546,34.1303,13.3891485913,0.000740468195196,0.000290482026018,1.87189496714,0.967572992106,4.08539,3.217030625,5.54789,4.08539,,,0.0,,,7.29066611759,F,F,1.56e+21,1.8,0.3,8.0,2.37755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src20.html,0.9998,145.139,33.6529351184,7.91013748054,13.3470648816,34.1303,145.139,36.3264675592,-1.93202883625,6.67353244078,5.93202883625,-1.0,0.308650229071,192000.0,1553600.0,0.000730111056263,0.000171612930961,-3903.08510638,-9746.82978723
xmm0069750101,fullrun,46168.8125,46092.8989224,12,X065828.74-285400.3,xmm,mos1,341.517581609,374.084124138,104.619747398,-28.9000797879,57.5041,13.488220787,0.00124756856604,0.000292630964848,3.15384380975,0.998873040853,5.43582328554,3.35997817695,8.84233833554,5.43582328554,,,0.0,,,6.31284197615,F,F,1.65e+21,1.8,0.3,8.0,2.33753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src12.html,0.9998,124.428,61.4071294333,10.0967026993,20.5928705667,57.5041,124.428,31.5825287042,26.4524321487,9.41747129577,10.5475678513,-0.0883966574646,0.171047798053,332800.0,2650393.0,0.00133224706775,0.000219051153982,5611.01219512,1448.25609756
xmm0069750101,fullrun,46176.5117188,46087.8781498,14,X065828.96-285358.1,xmm,mos2,340.862487793,374.464874268,104.620646183,-28.8994852794,69.129725612,13.1140414396,0.00149995461686,0.000284544265565,7.88470805495,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.31217089815,F,F,1.65e+21,1.8,0.3,8.0,2.64071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src14.html,0.9998,76.870274388,69.129725612,13.1140414396,76.870274388,,,48.1201383253,22.9919198859,33.8798616747,38.0080801141,-0.353360865533,0.193887626186,1337600.0,9396402.0,0.00149995461686,0.000284544265565,-1478.85616438,5447.79452055
xmm0069750101,fullrun,46168.8125,46092.8989224,35,X065843.73-284432.0,xmm,mos1,296.267456055,504.333190918,104.682192205,-28.7422314523,75.0619463762,12.3907857499,0.00162849263403,0.000268822010322,10.2205010279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9283187597,F,F,1.7e+21,1.8,0.3,8.0,6.36883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src35.html,0.9998,53.9380536238,75.0619463762,12.3907857499,53.9380536238,,,65.6245491195,4.83464408449,21.3754508805,30.1653559155,-0.862767543463,0.226634979832,1225802.0,6136049.0,0.00162849263403,0.000268822010322,16267.496124,-3986.97674419
xmm0069750101,fullrun,46176.5117188,46087.8781498,28,X065850.90-290122.2,xmm,mos2,274.64325977,272.508503448,104.712087591,-29.0228259664,46.4798,13.0366713543,0.001008503307,0.000282865377499,2.58686861463,0.994570460666,4.16114,2.958015,5.70114,4.16114,,,0.0,,,2.5630541306,F,F,1.59e+21,1.8,0.3,8.0,1.78305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src28.html,0.9998,123.475,48.9268614561,8.72981241687,10.0731385439,46.4798,123.475,29.9027491706,14.2668385155,5.09725082944,4.73316148448,-0.353997206543,0.202129401164,196800.0,1621580.0,0.00106159934934,0.000189416670225,2912.28813559,-4168.23728814
xmm0069750101,fullrun,46168.8125,46092.8989224,22,X065850.78-290121.6,xmm,mos1,275.003631793,272.632818391,104.711589547,-29.0226758932,39.8647,12.4479195049,0.000864877769829,0.000270061705228,2.18640127091,0.98476295514,3.84935,2.46664919434,5.4583109375,3.84935,,,0.0,,,2.5237567771,F,F,1.59e+21,1.8,0.3,8.0,1.8659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src22.html,0.9998,115.086,41.2443181818,8.19374728497,9.75568181818,39.8647,115.086,22.1795454545,17.9829545455,4.82045454545,4.01704545455,-0.104490280961,0.202054380074,161600.0,1408000.0,0.000894808509468,0.000177765935242,-3912.07843137,-3091.94117647
xmm0069750101,fullrun,46176.5117188,46087.8781498,33,X065843.84-284432.9,xmm,mos2,295.928375244,504.1612854,104.682659506,-28.7424772156,73.9764302881,12.0340382454,0.00160511686061,0.000261110702607,10.7878667469,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9161357687,F,F,1.7e+21,1.8,0.3,8.0,7.59513e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src33.html,0.9998,47.0235697119,73.9764302881,12.0340382454,47.0235697119,,,63.3287855787,2.64516309743,19.6712144213,24.3548369026,-0.91981189089,0.237570178543,1086876.0,5801471.0,0.00160511686061,0.000261110702607,3895.1322314,15981.322314
xmm0069750101,fullrun,46168.8125,46092.8989224,8,X065853.52-285302.7,xmm,mos1,266.704245977,387.328195402,104.722999374,-28.884082587,34.5513,11.2314602791,0.000749601788856,0.000243670215495,1.89498494236,0.967572992106,5.58519,3.89017154056,7.94231560172,3.50483,2.4041473422,5.4398322836,101.996536564,90.0,90.0,6.83910989012,F,F,1.63e+21,1.8,0.3,8.0,1.89203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src8.html,0.9998,91.5944,34.9183363667,7.76387462923,10.0816636333,34.5513,91.5944,28.2507865529,4.16746701873,4.74921344711,4.83253298127,-0.742893798426,0.290412725609,222400.0,2669242.0,0.000757564336004,0.000168439712206,5885.22222222,-5165.68888889
xmm0069750101,fullrun,46168.8125,46092.8989224,29,X065908.42-290411.1,xmm,mos1,221.85597229,233.761459351,104.785074466,-29.0697433398,72.9484654769,12.5650335062,0.0015826399984,0.00027260237043,9.41356456882,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.267203097,F,F,1.57e+21,1.8,0.3,8.0,4.07964e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src29.html,0.9998,60.0515345231,72.9484654769,12.5650335062,60.0515345231,,,47.6530784543,25.3153868246,23.3469215457,33.6846131754,-0.30612801769,0.178373322766,1125960.0,9693696.0,0.0015826399984,0.00027260237043,-7869.04511278,-7265.28571429
xmm0069750101,fullrun,46176.5117188,46087.8781498,8,X065813.35-284755.3,xmm,mos2,388.070373535,457.757568359,104.555609678,-28.7987054508,76.8833406951,12.9478031453,0.0016681900704,0.000280937280368,9.52765866691,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2532893137,F,F,1.7e+21,1.8,0.3,8.0,5.66952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src8.html,0.9998,65.1166593049,76.8833406951,12.9478031453,65.1166593049,,,65.370279106,6.06933865097,25.629720894,35.930661349,-0.830084794921,0.228779886441,1333728.0,10876012.0,0.0016681900704,0.000280937280368,-4580.38028169,13197.3028169
xmm0069750101,fullrun,46176.5117188,46087.8781498,15,X065819.57-285406.6,xmm,mos2,369.189642299,372.622967816,104.581552303,-28.9018232192,36.0244,11.741354266,0.000781645011913,0.000254759857073,2.00496537681,0.974952447764,4.81773,3.2567925,7.03773,4.81773,,,0.0,,,7.44677834313,F,F,1.66e+21,1.8,0.3,8.0,1.87421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src15.html,0.9998,101.835,39.59607974,8.19374728497,11.40392026,36.0244,101.835,26.6619947719,11.5406764713,5.33800522807,5.45932352871,-0.395818350093,0.227217829844,244304.0,2013744.0,0.000859143039985,0.000177785300906,-4002.74509804,5638.50980392
xmm0069750101,fullrun,46168.8125,46092.8989224,7,X065817.53-285141.0,xmm,mos1,375.378408506,406.069255172,104.573051765,-28.8614027446,64.821,12.6706313971,0.00140631107104,0.000274893155162,3.55514319139,0.999738947897,24.3005,24.1621530517,24.3655,5.82672,3.84076259956,8.27134634956,52.0855483869,42.0765640119,60.2980483869,9.52516937188,A,F,1.68e+21,1.8,0.3,8.0,3.02875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src7.html,0.9998,95.7239,28.1496634803,11.380269746,78.8503365197,64.821,95.7239,17.6860462161,8.25570419547,33.3139537839,41.7442958045,-0.363519880925,0.455256007473,1481944.0,47286686.0,0.000610715839933,0.000246898546459,8763.45794393,4034.0
xmm0069750101,fullrun,46168.8125,46092.8989224,19,X065811.72-290026.8,xmm,mos1,392.805786133,285.028564453,104.548817433,-29.0074398362,71.1051347895,12.6940155635,0.00154264835695,0.0002754006769,8.82664777774,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.91046750138,F,F,1.63e+21,1.8,0.3,8.0,2.54612e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0069750101_pi300-10000_pass1_cl_src19.html,0.9998,64.8948652105,71.1051347895,12.6940155635,64.8948652105,,,47.9200837114,18.5416820372,31.0799162886,30.4583179628,-0.442034624619,0.203294448866,1178514.0,9479707.0,0.00154264835695,0.0002754006769,-1587.875,6924.70588235
xmm0069750101,fullrun,46176.5117188,46087.8781498,10,X065818.00-285127.5,xmm,mos2,373.964782715,409.126831055,104.575000169,-28.8576251465,42.4880635016,11.7121426428,0.000921892376203,0.000254126315053,5.02432435303,0.999998627033,10.8749996871,,,10.8749996871,,,0.0,,,9.71520835128,F,F,1.68e+21,1.8,0.3,8.0,2.18917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0069750101_pi300-10000_pass1_cl_src10.html,0.9998,71.5119364984,42.4880635016,11.7121426428,71.5119364984,,,21.745116887,21.1188439388,29.254883113,36.8811560612,-0.0146107111006,0.268041366047,1336000.0,10686216.0,0.000921892376203,0.000254126315053,-3997.79824561,8783.68421053