fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505382601,fullrun,10900.4902344,10900.093118,1,X233001.91-550623.5,xmm,pn,166.859112644,221.294285057,352.507969852,-55.1065363574,3275.11,64.2329276929,0.300466439013,0.00589288269746,250.024960569,1.0,7.65217,7.4568575,7.90217,7.65217,,,0.0,,,11.0773732483,F,F,8.358581,1.8,0.3,8.0,1.72192e-12,1.0,powerlaw,1.92622e+14,0.0,1.69526470455e+20,2.06949,2.0100985384,2.13150423093,261.431,255,,dsxf,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src1.html,0.9998,850.759,,,,3275.11,850.759,,,,,,,,,,,-8171.23245835,12671.7276628
xmm0505382601,fullrun,12448.9501953,12427.6446098,1,X233001.93-550622.5,xmm,mos2,166.821517944,221.233108521,352.508039273,-55.1062498595,1470.45068359,45.8178710938,0.118118448586,0.00368046063121,195.710522627,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.06260145,F,F,8.358705,1.8,0.3,8.0,2.66062e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505382601_pi300-10000_pass1_cl_src1.html,0.9998,5.10965490341,,,,,,,,,,,,,,,,8184.81930855,-12879.3933464
xmm0505382601,fullrun,12446.3847656,12433.2671422,4,X233002.05-550624.2,xmm,mos1,166.584976196,220.998260498,352.508542216,-55.1067220919,1423.72607422,44.2387390137,0.114388724198,0.00355434448209,224.4944148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0860100442,F,F,8.358493,1.8,0.3,8.0,2.9141e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505382601_pi300-10000_pass1_cl_src4.html,0.9998,4.97068548203,,,,,,,,,,,,,,,,-12601.601707,-8428.15078236
xmm0505382601,fullrun,10900.4902344,10900.093118,2,X232744.88-545458.8,xmm,pn,437.834350586,378.731109619,351.936979407,-54.9163278934,241.858505249,19.5227108002,0.0221878557798,0.00179099383426,18.4637044979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6630094544,F,F,8.315311,1.8,0.3,8.0,1.10822e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src2.html,0.9998,12.3053560257,,,,,,,,,,,,,,,,6509.62244898,-10261.7380952
xmm0505382601,fullrun,12446.3847656,12433.2671422,2,X232736.87-545645.2,xmm,mos1,453.58762069,354.141742529,351.903631125,-54.9458915798,77.1984,11.6907313715,0.00620902023938,0.000940278395649,12.1727135193,1.0,6.87966,5.70737484375,8.80341,6.87966,,,0.0,,,11.9629273505,F,F,8.280382,1.8,0.3,8.0,1.25799e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382601_pi300-10000_pass1_cl_src2.html,0.9998,59.4748,,,,77.1984,59.4748,,,,,,,,,,,9136.10309278,8381.67010309
xmm0505382601,fullrun,12448.9501953,12427.6446098,4,X232930.06-550657.2,xmm,mos2,229.716248276,213.745678161,352.375232234,-55.115887534,63.5988,11.9614045998,0.00511752315876,0.000962483019345,8.46472073175,1.0,5.41731192724,4.26731192724,6.56731192724,5.41731192724,,,0.0,,,7.90952749606,F,F,8.306314,1.8,0.3,8.0,1.1485e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382601_pi300-10000_pass1_cl_src4.html,0.9998,79.4764,,,,63.5988,79.4764,,,,,,,,,,,3044.1038961,-10924.8831169
xmm0505382601,fullrun,12448.9501953,12427.6446098,17,X232913.71-550849.0,xmm,mos2,261.982145126,188.088689655,352.307121715,-55.1469515971,72.3353,11.7633073581,0.00582051480629,0.000946543453175,9.6275104805,1.0,5.74433,4.62648095703,6.99945875,5.74433,,,0.0,,,8.4318288533,F,F,8.258038,1.8,0.3,8.0,1.29102e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382601_pi300-10000_pass1_cl_src17.html,0.9998,66.0401,,,,72.3353,66.0401,,,,,,,,,,,-485.674698795,-11594.4216867
xmm0505382601,fullrun,10900.4902344,10900.093118,3,X232736.64-545643.0,xmm,pn,454.033966064,352.808288574,351.902687237,-54.9452741342,148.716125488,16.2338981628,0.0136430676319,0.00148928147393,11.3531281121,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.949695559,F,F,8.280344,1.8,0.3,8.0,1.62483e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src3.html,0.9998,12.0254020691,,,,,,,,,,,,,,,,8804.27272727,-8973.2020202
xmm0505382601,fullrun,10900.4902344,10900.093118,4,X232930.26-550656.3,xmm,pn,229.313079834,213.895050049,352.376074531,-55.1156493395,253.429931641,19.52551651,0.0232494067874,0.00179125122726,19.3470780112,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91724748001,F,F,8.306486,1.8,0.3,8.0,1.11918e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src4.html,0.9998,11.2161798477,,,,,,,,,,,,,,,,-3015.85806452,10771.3290323
xmm0505382601,fullrun,10900.4902344,10900.093118,5,X232914.04-550848.8,xmm,pn,261.323597701,188.131075862,352.308514034,-55.1468994911,193.328,19.1940094821,0.0177363756692,0.00176090459102,14.7588403372,1.0,5.75084,4.97841275,6.437442,5.75084,,,0.0,,,8.44111320235,F,F,8.258476,1.8,0.3,8.0,1.07707e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src5.html,0.9998,175.082,,,,193.328,175.082,,,,,,,,,,,469.259911894,11475.2334802
xmm0505382601,fullrun,10900.4902344,10900.093118,6,X232837.57-545007.8,xmm,pn,333.466217041,445.730773926,352.156539055,-54.8355109886,134.577026367,14.7902355194,0.0123459609131,0.00135684131644,10.273736061,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9766497197,F,F,8.455971,1.8,0.3,8.0,6.66899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src6.html,0.9998,11.1088438034,,,,,,,,,,,,,,,,-4254.87755102,-11280.5204082
xmm0505382601,fullrun,12448.9501953,12427.6446098,5,X232745.05-545459.8,xmm,mos2,437.482007816,378.434973563,351.937727569,-54.9166237715,106.973,13.055090961,0.00860766366828,0.00105048780675,14.2376361006,1.0,7.57424,6.5308025,9.16424,7.57424,,,0.0,,,11.6564668736,F,F,8.314892,1.8,0.3,8.0,3.21478e-13,1.0,powerlaw,6.08779e+20,0.0,5.15171984276e+21,1.12069,0.591290674953,2.10979457611,8.4379,8,,dsxf,fullrun_mos2_xmm0505382601_pi300-10000_pass1_cl_src5.html,0.9998,63.4624,,,,106.973,63.4624,,,,,,,,,,,-6267.82258065,10176.3709677
xmm0505382601,fullrun,12448.9501953,12427.6446098,2,X232736.84-545644.3,xmm,mos2,453.657593103,354.345358621,351.903485909,-54.945645157,65.2981,11.6109861769,0.00525425855173,0.000934286348515,8.69089009248,1.0,4.93045,3.823028125,6.68045,4.93045,,,0.0,,,11.984184799,F,F,8.280052,1.8,0.3,8.0,1.6167e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382601_pi300-10000_pass1_cl_src2.html,0.9998,69.5169,,,,65.2981,69.5169,,,,,,,,,,,-8502.31168831,8979.0
xmm0505382601,fullrun,12448.9501953,12427.6446098,11,X232931.33-545943.5,xmm,mos2,226.980084644,313.429043678,352.380559792,-54.9954303215,46.4975,9.8976310297,0.0037414554599,0.000796420144226,6.18861287044,0.999999982438,9.03184,6.4222522636,12.1823051573,4.04671,2.5476624102,5.87819367527,35.271757831,21.570363476,52.465664471,5.30349730833,F,F,8.40526,1.8,0.3,8.0,7.84093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382601_pi300-10000_pass1_cl_src11.html,0.9998,51.4656,,,,46.4975,51.4656,,,,,,,,,,,7272.94915254,-3317.76271186
xmm0505382601,fullrun,12446.3847656,12433.2671422,7,X232906.51-545856.4,xmm,mos1,276.084291034,324.338321839,352.277110113,-54.9823321006,48.0654,10.4823613752,0.00386586686937,0.000843089073494,7.57899573557,0.999999999977,4.63624,3.56983375,6.38624,4.63624,,,0.0,,,2.4676058567,F,F,8.380013,1.8,0.3,8.0,5.95908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382601_pi300-10000_pass1_cl_src7.html,0.9998,61.8145,,,,48.0654,61.8145,,,,,,,,,,,-297.727272727,-4132.52727273
xmm0505382601,fullrun,12448.9501953,12427.6446098,10,X232906.47-545856.6,xmm,mos2,276.147338867,324.091278076,352.276968732,-54.9823998309,77.4050064087,11.165886879,0.00712782004848,0.00102820782922,10.3022661196,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46390423314,F,F,8.379835,1.8,0.3,8.0,7.39172e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505382601_pi300-10000_pass1_cl_src10.html,0.9998,4.73047161102,,,,,,,,,,,,,,,,3968.1547619,-531.761904762
xmm0505382601,fullrun,12446.3847656,12433.2671422,11,X232811.50-550621.1,xmm,mos1,384.653225287,222.007565517,352.047931899,-55.1058549607,63.1697,9.01980598461,0.00508070106948,0.000725457583501,9.96065541777,1.0,9.60966,6.42238910156,12.609444375,9.60966,,,0.0,,,8.34779351958,F,F,8.202394,1.8,0.3,8.0,7.47081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382601_pi300-10000_pass1_cl_src11.html,0.9998,18.1872,,,,63.1697,18.1872,,,,,,,,,,,-3855.36986301,8353.19178082
xmm0505382601,fullrun,12446.3847656,12433.2671422,9,X232931.58-545945.2,xmm,mos1,226.488390805,313.056372414,352.381597216,-54.9958793595,50.3022,9.43952329305,0.00404577415968,0.000759214893558,7.93169638221,0.999999999996,8.90787,5.89522740234,13.981794375,8.90787,,,0.0,,,5.32084556371,F,F,8.405603,1.8,0.3,8.0,6.34636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382601_pi300-10000_pass1_cl_src9.html,0.9998,38.8024,,,,50.3022,38.8024,,,,,,,,,,,-3155.58823529,-7506.19117647
xmm0505382601,fullrun,12448.9501953,12427.6446098,14,X232811.40-550621.0,xmm,mos2,384.858825684,222.150588989,352.047488789,-55.1058345471,46.4376564026,8.81741428375,0.00561270862818,0.00106572080404,6.18064795067,0.999999982438,10.8749996871,,,10.8749996871,,,0.0,,,8.35744592174,F,F,8.202261,1.8,0.3,8.0,8.23629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505382601_pi300-10000_pass1_cl_src14.html,0.9998,4.41527462006,,,,,,,,,,,,,,,,-8521.28169014,-3939.87323944
xmm0505382601,fullrun,12448.9501953,12427.6446098,3,X232718.42-550443.2,xmm,mos2,489.502542104,244.072259043,351.826739196,-55.0786630579,50.9241,11.1653750497,0.00409764566259,0.000898430225444,6.77777387334,0.999999999284,11.1731435184,,,3.2244191533,,,113.073107074,,,14.4163763316,A,F,8.148021,1.8,0.3,8.0,1.20236e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382601_pi300-10000_pass1_cl_src3.html,0.9998,73.7415,,,,50.9241,73.7415,,,,,,,,,,,-15714.375,1943.89583333
xmm0505382601,fullrun,12448.9501953,12427.6446098,6,X232838.13-545007.1,xmm,mos2,332.347581062,445.995756533,352.158895016,-54.8353182252,38.5356,9.57605868821,0.00310079574725,0.000770544692591,5.12891897694,0.999998200103,6.26605543325,,,3.68663179478,,,9.43124421388,,,10.9759808068,A,F,8.456795,1.8,0.3,8.0,1.02264e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382601_pi300-10000_pass1_cl_src6.html,0.9998,53.1653,,,,38.5356,53.1653,,,,,,,,,,,4562.10869565,11114.6521739
xmm0505382601,fullrun,10900.4902344,10900.093118,7,X232759.88-545032.2,xmm,pn,408.299255371,439.736328125,351.999495685,-54.8422664948,53.6869506836,10.4891223907,0.00492518680621,0.000962261528171,4.09851202791,0.999958657475,10.8749996871,,,10.8749996871,,,0.0,,,12.9763517337,F,F,8.396042,1.8,0.3,8.0,2.92941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src7.html,0.9998,12.2112903595,,,,,,,,,,,,,,,,1797.34745763,-13834.8050847
xmm0505382601,fullrun,12446.3847656,12433.2671422,1,X232745.03-545457.0,xmm,mos1,437.520111084,379.580841064,351.937643622,-54.9158379186,59.9287490845,9.66056156158,0.00481495231049,0.000776174105453,9.44961934675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6741965592,F,F,8.315932,1.8,0.3,8.0,1.69503e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505382601_pi300-10000_pass1_cl_src1.html,0.9998,3.77410840988,,,,,,,,,,,,,,,,10426.2777778,6023.27777778
xmm0505382601,fullrun,12448.9501953,12427.6446098,8,X232837.18-545512.7,xmm,mos2,334.169102989,375.741816092,352.154915073,-54.9202055363,30.8279,8.19864013114,0.00248059058561,0.000659709857763,4.1030579861,0.999938816166,6.05479,4.08338375,8.92229,6.05479,,,0.0,,,6.17364644619,F,F,8.387514,1.8,0.3,8.0,3.80991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382601_pi300-10000_pass1_cl_src8.html,0.9998,36.3898,,,,30.8279,36.3898,,,,,,,,,,,1564.675,5780.775
xmm0505382601,fullrun,12446.3847656,12433.2671422,5,X232837.26-545510.9,xmm,mos1,334.000707009,376.157043678,352.155270056,-54.9197040291,40.3259,8.73431165004,0.0032433893569,0.000702495752,6.35862437706,0.999999989587,8.00944,5.34760796875,12.61369,8.00944,,,0.0,,,6.19651698514,F,F,8.388024,1.8,0.3,8.0,4.35682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382601_pi300-10000_pass1_cl_src5.html,0.9998,35.9623,,,,40.3259,35.9623,,,,,,,,,,,6012.96226415,-1749.30188679
xmm0505382601,fullrun,12446.3847656,12433.2671422,12,X232838.06-545008.5,xmm,mos1,332.489365517,445.686841379,352.158596883,-54.8356913367,41.3192,8.69393466734,0.00332328150583,0.000699248588861,6.51524881926,0.999999994948,6.75458,4.77875261719,10.529295,6.75458,,,0.0,,,10.972627541,F,F,8.456497,1.8,0.3,8.0,7.50845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382601_pi300-10000_pass1_cl_src12.html,0.9998,34.2653,,,,41.3192,34.2653,,,,,,,,,,,11324.8979592,-4646.36734694
xmm0505382601,fullrun,10900.4902344,10900.093118,8,X232730.72-545041.0,xmm,pn,466.178863525,437.54385376,351.878017798,-54.8447239368,40.7211036682,9.55069446564,0.00373571305443,0.000876171095087,3.10868713996,0.998746045172,10.8749996871,,,10.8749996871,,,0.0,,,15.7990441412,F,F,8.351696,1.8,0.3,8.0,2.84123e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src8.html,0.9998,10.00096035,,,,,,,,,,,,,,,,6440.18965517,-15919.0948276
xmm0505382601,fullrun,10900.4902344,10900.093118,9,X232918.53-545050.1,xmm,pn,252.128203908,436.100554023,352.327228208,-54.8472568156,35.1137,11.4712205105,0.00322141477784,0.00105239719176,2.6806126994,0.995258318695,5.72701232013,3.76506799884,8.94661325763,5.72701232013,,,0.0,,,10.5262088474,F,F,8.505619,1.8,0.3,8.0,2.38194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src9.html,0.9998,96.4752,,,,35.1137,96.4752,,,,,,,,,,,-10112.0350877,-7343.68421053
xmm0505382601,fullrun,10900.4902344,10900.093118,10,X232728.15-545112.1,xmm,pn,471.262873563,430.640988506,351.867281201,-54.853351973,33.7917,15.1999572368,0.00310013013536,0.00139447987186,2.57968998295,0.994171055162,4.49911,3.58202,7.250368,4.49911,,,0.0,,,15.7747036149,F,F,8.341581,1.8,0.3,8.0,3.61917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src10.html,0.9998,197.247,,,,33.7917,197.247,,,,,,,,,,,7052.28846154,-15642.8269231
xmm0505382601,fullrun,10900.4902344,10900.093118,11,X232837.17-545512.1,xmm,pn,334.189457241,375.878078161,352.154872585,-54.9200408618,77.7295,14.3566186827,0.00713108187757,0.00131710899094,5.93394272941,0.99999998785,6.39666,4.84787,7.94545,6.39666,,,0.0,,,6.19219617382,F,F,8.387806,1.8,0.3,8.0,2.76583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src11.html,0.9998,128.383,,,,77.7295,128.383,,,,,,,,,,,-1377.08256881,-5946.28440367
xmm0505382601,fullrun,10900.4902344,10900.093118,12,X233006.17-545553.7,xmm,pn,157.849151855,366.050027214,352.525708341,-54.9315808577,38.3271,13.306806529,0.00351621487317,0.00122079653905,2.92592666085,0.997513454474,11.2923105438,,,4.0913093517,,,104.913916768,,,11.3236253571,A,F,8.506121,1.8,0.3,8.0,3.0947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src12.html,0.9998,138.744,,,,38.3271,138.744,,,,,,,,,,,-14640.3225806,1853.03225806
xmm0505382601,fullrun,10900.4902344,10900.093118,13,X232931.25-545944.2,xmm,pn,227.140106437,313.286687356,352.380223369,-54.9956027603,102.786,14.3827674667,0.00942982198268,0.00131950787879,7.84677937443,1.0,6.90008,5.6935175,8.33008,6.90008,,,0.0,,,5.28668965955,F,F,8.404799,1.8,0.3,8.0,4.16264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src13.html,0.9998,104.078,,,,102.786,104.078,,,,,,,,,,,-7155.70149254,3151.08955224
xmm0505382601,fullrun,10900.4902344,10900.093118,14,X232908.93-550832.3,xmm,pn,271.395337931,191.938505747,352.28721175,-55.1423106902,60.0206,16.2634744135,0.00550643328869,0.00149205001117,4.5820287405,0.999993263998,5.8296,4.62474492188,6.96358125,5.8296,,,0.0,,,7.97522086428,F,F,8.255092,1.8,0.3,8.0,2.73945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src14.html,0.9998,204.48,,,,60.0206,204.48,,,,,,,,,,,1090.92079208,10783.9405941
xmm0505382601,fullrun,10900.4902344,10900.093118,15,X232848.58-544546.0,xmm,pn,311.623168945,505.674346924,352.202417001,-54.7627864511,63.4065666199,10.2476224899,0.00581685458695,0.000940106570401,4.84051659911,0.999997427909,10.8749996871,,,10.8749996871,,,0.0,,,15.0551086443,F,F,8.529979,1.8,0.3,8.0,4.86863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src15.html,0.9998,10.7519025803,,,,,,,,,,,,,,,,-8365.22018349,-15095.733945
xmm0505382601,fullrun,12448.9501953,12427.6446098,16,X232908.74-550837.8,xmm,mos2,271.772910575,190.669082759,352.286415618,-55.1438449404,20.8682,10.289951409,0.0016791726055,0.000827987297321,2.77746569392,0.996218265787,7.22091,3.38362026434,12.3405440602,7.22091,,,0.0,,,8.04118528648,F,F,8.253721,1.8,0.3,8.0,2.96854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382601_pi300-10000_pass1_cl_src16.html,0.9998,85.0149,,,,20.8682,85.0149,,,,,,,,,,,-1133.08333333,-10989.2708333
xmm0505382601,fullrun,10900.4902344,10900.093118,16,X232819.90-545434.7,xmm,pn,368.431772414,384.443303448,352.082917153,-54.9096255953,25.6567,11.4229462049,0.0023538044415,0.00104796725659,1.95865647438,0.974036359615,4.70792,2.56705085937,7.17667,4.70792,,,0.0,,,8.01740672013,F,F,8.371881,1.8,0.3,8.0,1.2059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src16.html,0.9998,104.827,,,,25.6567,104.827,,,,,,,,,,,942.6,-7972.55
xmm0505382601,fullrun,10900.4902344,10900.093118,17,X232802.04-545546.0,xmm,pn,403.774354943,367.945956322,352.008520311,-54.9294473023,30.7738,16.027657346,0.0028232565148,0.00147041275432,2.34930067434,0.989452143107,7.32423,,,7.32423,,,0.0,,,9.20400201518,F,F,8.330978,1.8,0.3,8.0,1.22023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src17.html,0.9998,226.112,,,,30.7738,226.112,,,,,,,,,,,4322.44628099,-8108.61983471
xmm0505382601,fullrun,10900.4902344,10900.093118,18,X232810.14-545708.0,xmm,pn,387.67531954,349.143071264,352.042269589,-54.9522241496,27.4882,11.0263321191,0.0025218283519,0.00101158013094,2.09847489736,0.981651354961,6.85866,4.42123552734,9.91738875,6.85866,,,0.0,,,7.47710137051,F,F,8.322381,1.8,0.3,8.0,9.46999e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src18.html,0.9998,94.0918,,,,27.4882,94.0918,,,,,,,,,,,3830.48148148,-6001.33333333
xmm0505382601,fullrun,12448.9501953,12427.6446098,12,X232941.27-550318.6,xmm,mos2,207.454358621,263.949611494,352.421975037,-55.0551599176,28.0098,8.92952406346,0.00225382800288,0.000718520353113,3.72798126304,0.999763224281,9.56504684553,2.48915,13.9882780955,9.56504684553,,,0.0,,,7.05609216005,F,F,8.371307,1.8,0.3,8.0,4.03132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382601_pi300-10000_pass1_cl_src12.html,0.9998,51.7266,,,,28.0098,51.7266,,,,,,,,,,,6793.98181818,-7968.2
xmm0505382601,fullrun,12448.9501953,12427.6446098,15,X232855.72-550651.4,xmm,mos2,297.428393103,215.148294253,352.232172016,-55.1142789954,22.1932,8.94634003378,0.00178579104139,0.000719873379483,2.95381736989,0.997366524051,6.49523,3.20086109375,11.9515303125,6.49523,,,0.0,,,6.03182589808,F,F,8.25881,1.8,0.3,8.0,2.78073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382601_pi300-10000_pass1_cl_src15.html,0.9998,57.8438,,,,22.1932,57.8438,,,,,,,,,,,-2108.56756757,-8085.43243243
xmm0505382601,fullrun,12446.3847656,12433.2671422,8,X232744.94-545925.3,xmm,mos1,437.448791504,317.275543213,351.937250713,-54.9903626767,25.5020122528,6.88258266449,0.0032962334808,0.000889600371011,4.02118035245,0.999880948973,10.8749996871,,,10.8749996871,,,0.0,,,10.1704970967,F,F,8.256433,1.8,0.3,8.0,4.9493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505382601_pi300-10000_pass1_cl_src8.html,0.9998,4.1835770607,,,,,,,,,,,,,,,,5579.3220339,8643.08474576
xmm0505382601,fullrun,10900.4902344,10900.093118,19,X232942.59-545737.2,xmm,pn,204.633475862,342.417252874,352.427458564,-54.9603359237,41.9978,12.7806416114,0.00385297243161,0.00117252474623,3.20615133201,0.999010488718,9.54084,5.72778275391,11.4483,9.54084,,,0.0,,,7.49624762406,F,F,8.449332,1.8,0.3,8.0,1.88974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src19.html,0.9998,121.347,,,,41.9978,121.347,,,,,,,,,,,-10095.1666667,1805.50925926
xmm0505382601,fullrun,10900.4902344,10900.093118,20,X232915.33-545753.6,xmm,pn,258.61236092,338.761629885,352.313864949,-54.9648842079,28.3612,12.0479126823,0.00260191846422,0.00110530183713,2.16512053387,0.981651354961,5.78933,3.15826000488,9.751411875,5.78933,,,0.0,,,4.09681164977,F,F,8.406293,1.8,0.3,8.0,9.87528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src20.html,0.9998,116.791,,,,28.3612,116.791,,,,,,,,,,,-5752.46296296,-81.5
xmm0505382601,fullrun,10900.4902344,10900.093118,21,X232905.11-545902.7,xmm,pn,278.853642538,322.88140506,352.271280404,-54.9840946434,43.6199,13.6355381265,0.00400178845484,0.00125095516153,3.32998396314,0.999391741768,6.71436815839,,,2.88206377329,,,108.071003528,,,2.24637413863,A,F,8.376985,1.8,0.3,8.0,1.86713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src21.html,0.9998,142.308,,,,43.6199,142.308,,,,,,,,,,,-3539.92857143,351.619047619
xmm0505382601,fullrun,10900.4902344,10900.093118,22,X232744.71-545926.4,xmm,pn,437.915117241,317.14674023,351.936275775,-54.9906771394,53.6325,12.0590007878,0.0049203705872,0.00110632084626,4.09435521179,0.999958657475,6.44408,5.0320287207,8.288391875,6.44408,,,0.0,,,10.1932844375,F,F,8.256271,1.8,0.3,8.0,2.65542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src22.html,0.9998,91.787,,,,53.6325,91.787,,,,,,,,,,,8987.72727273,-5540.98701299
xmm0505382601,fullrun,10900.4902344,10900.093118,23,X232849.61-545952.0,xmm,pn,309.514257471,311.563956322,352.206706416,-54.997774627,32.8943,12.1764650043,0.00301779951992,0.00111709719447,2.51118162762,0.992865735153,5.01385,3.55369375,7.11385,5.01385,,,0.0,,,1.24902283891,F,F,8.343386,1.8,0.3,8.0,9.47089e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src23.html,0.9998,115.372,,,,32.8943,115.372,,,,,,,,,,,-711.86,10.82
xmm0505382601,fullrun,10900.4902344,10900.093118,24,X232941.47-550321.6,xmm,pn,207.061686207,263.246742529,352.42280748,-55.056007921,25.0473,12.1620023023,0.0022978980791,0.0011157706311,1.91213430842,0.969317768203,4.60681,3.34712958008,7.386794375,4.60681,,,0.0,,,7.10486185263,F,F,8.370274,1.8,0.3,8.0,1.46439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src24.html,0.9998,122.867,,,,25.0473,122.867,,,,,,,,,,,-6720.69230769,7836.74358974
xmm0505382601,fullrun,10900.4902344,10900.093118,25,X232810.65-550620.6,xmm,pn,386.340301514,221.614898682,352.044360046,-55.1057280433,40.8597946167,8.45106506348,0.00374843642241,0.000775292200788,3.11927493668,0.998746045172,10.8749996871,,,10.8749996871,,,0.0,,,8.46377496277,F,F,8.201272,1.8,0.3,8.0,1.86442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src25.html,0.9998,11.9980392456,,,,,,,,,,,,,,,,8877.90196078,3918.44117647
xmm0505382601,fullrun,10900.4902344,10900.093118,26,X232855.93-550650.7,xmm,pn,297.019271075,215.301708842,352.233036405,-55.1140936051,60.2236,13.7480034914,0.00552505305254,0.00126127379726,4.59752595036,0.999993263998,7.06288671973,,,5.55188568245,,,62.7608252645,,,6.0312638215,F,F,8.259519,1.8,0.3,8.0,2.41425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382601_pi300-10000_pass1_cl_src26.html,0.9998,128.784,,,,60.2236,128.784,,,,,,,,,,,2138.42528736,7961.12643678