fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11710,fullrun,26675.6269531,26675.6262753,1,X213508.52-010207.2,chandra,ccd3,1008.27498947,427.908387914,323.785516863,-1.03532112244,610.545,25.3658688004,0.0228878541935,0.000950905021899,222.159347025,1.0,0.506501449291,,,0.463412531442,,,333.961107348,,,2.48124443767,F,F,3.87e+20,1.8,0.3,8.0,2.75953e-13,1.0,powerlaw,5.86257e+21,3.64134595371e+21,8.52679626303e+21,1.93856,1.5913996147,2.32314701788,49.7441,50,,dsxf,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src1.html,0.9997,32.8823,,,,610.545,32.8823,,,,,,,,,,,4390.27876823,3952.04700162
acisf11710,fullrun,26681.8261719,26681.8262365,1,X213455.41-010133.0,chandra,ccd1,380.064476829,324.268922764,323.730870275,-1.02584124576,113.694,10.7858078047,0.00426109550222,0.00040423731353,48.6310265966,1.0,0.872436,0.774554698242,0.9823378125,0.872436,,,0.0,,,4.82293641,F,F,3.86e+20,1.8,0.3,8.0,5.2089e-14,1.0,powerlaw,1.4896e+21,0.0,9.63887794477e+21,1.76572,0.974717968306,3.51706504928,6.07354,6,,dsxf,fullrun_ccd1_acisf11710_pi14-548_pass1_cl_src1.html,0.9997,2.63965,,,,113.694,2.63965,,,,,,,,,,,4389.28205128,4356.98290598
acisf11710,fullrun,26675.6269531,26675.6262753,9,X213520.51-010318.6,chandra,ccd3,642.796453252,282.607093496,323.835474001,-1.05517869453,109.322,10.45571614,0.00409822424891,0.000391960167438,39.7790566387,1.0,0.581438,0.522943147852,0.62709251875,0.581438,,,0.0,,,2.78881444779,F,F,3.89e+20,1.8,0.3,8.0,5.36994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,109.322,0.0,,,,,,,,,,,4309.39814815,3565.39814815
acisf11710,fullrun,26675.6269531,26675.6262753,7,X213517.15-005735.1,chandra,ccd3,745.311668699,980.907256707,323.821460358,-0.959744665148,62.7188,9.54248919308,0.00235117595627,0.000357724815426,22.8215244646,1.0,0.905819,0.7396080625,1.137069,0.905819,,,0.0,,,7.15824228707,F,F,3.85e+20,1.8,0.3,8.0,3.10022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src7.html,0.9997,28.3403,,,,62.7188,28.3403,,,,,,,,,,,4980.33333333,3787.64197531
acisf11710,fullrun,26678.7265625,26678.7262559,6,X213515.65-010824.5,chandra,ccd2,602.119693699,691.024880081,323.81520032,-1.14012843246,84.3099,9.51425719644,0.0031601915548,0.000356623305714,36.0713262239,1.0,0.848626,0.71971975,0.998626,0.848626,,,0.0,,,4.06416452018,F,F,3.92e+20,1.8,0.3,8.0,3.91057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11710_pi14-548_pass1_cl_src6.html,0.9997,6.21119,,,,84.3099,6.21119,,,,,,,,,,,3669.51111111,3603.64444444
acisf11710,fullrun,26681.8261719,26681.8262365,15,X213503.10-010142.5,chandra,ccd1,145.647510163,304.92096748,323.762912336,-1.02848593542,60.7117,7.79177130055,0.00227540088597,0.000292026138628,25.9685849511,1.0,0.913797,0.762870006691,1.07944461814,0.431877,0.362617327814,0.51007091394,339.529100099,330.063402819,349.974007443,3.39188211367,F,F,3.87e+20,1.8,0.3,8.0,3.45743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11710_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,60.7117,0.0,,,,,,,,,,,4408.61666667,4124.78333333
acisf11710,fullrun,26678.7265625,26678.7262559,2,X213518.48-010645.3,chandra,ccd2,515.887406301,892.636449187,323.826987426,-1.11257476555,55.7007,7.82186806332,0.00208783073581,0.000293187276893,23.8311054882,1.0,0.558345,0.464330437598,0.67187201875,0.558345,,,0.0,,,2.97010816403,F,F,3.91e+20,1.8,0.3,8.0,2.6499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11710_pi14-548_pass1_cl_src2.html,0.9997,5.48092,,,,55.7007,5.48092,,,,,,,,,,,3881.72413793,3558.77586207
acisf11710,fullrun,26678.7265625,26678.7262559,5,X213524.15-011044.7,chandra,ccd2,343.037969512,406.075689024,323.850615853,-1.17907090966,30.7321,6.65866352957,0.00115193488721,0.000249587461381,13.148486769,1.0,1.023,0.714579473938,1.48204450391,1.023,,,0.0,,,7.06500510237,F,F,3.95e+20,1.8,0.3,8.0,1.75858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11710_pi14-548_pass1_cl_src5.html,0.9997,13.6057,,,,30.7321,13.6057,,,,,,,,,,,3429.13953488,3299.18604651
acisf11710,fullrun,26681.8261719,26681.8262365,7,X213433.90-005812.9,chandra,ccd1,1035.17285156,730.481933594,323.64125927,-0.970254436045,42.6770095825,7.41630935669,0.00159947853535,0.000277953600744,18.2544970541,1.0,3.1731780315,,,2.89349571224,,,103.664558411,,,11.1307871743,F,F,3.85e+20,1.8,0.3,8.0,2.34855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11710_pi14-548_pass1_cl_src7.html,0.9997,12.3229904175,,,,,,,,,,,,,,,,4684.79661017,5073.27118644
acisf11710,fullrun,26675.6269531,26675.6262753,3,X213524.49-010244.6,chandra,ccd3,521.51770122,351.84954065,323.852051381,-1.04571529894,41.5436,6.67165796485,0.00155736782398,0.000250104118253,15.1164927222,1.0,0.7879,0.618845234604,0.915188293945,0.7879,,,0.0,,,3.93219985432,F,F,3.89e+20,1.8,0.3,8.0,1.93342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src3.html,0.9997,2.96742,,,,41.5436,2.96742,,,,,,,,,,,4399.97674419,3455.79069767
acisf11710,fullrun,26678.7265625,26678.7262559,4,X213501.56-010552.0,chandra,ccd2,1031.41980285,1000.91489959,323.756518248,-1.09777666748,43.2664,7.63324963564,0.00162175532715,0.000286117247103,18.5111882345,1.0,0.444629888703,0.355332789033,0.51982744632,0.444629888703,,,0.0,,,2.59506262406,F,F,3.89e+20,1.8,0.3,8.0,3.45441e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd2_acisf11710_pi14-548_pass1_cl_src4.html,0.9997,15.0001,,,,43.2664,15.0001,,,,,,,,,,,3901.83673469,4072.16326531
acisf11710,fullrun,26675.6269531,26675.6262753,8,X213512.12-005813.2,chandra,ccd3,898.628109756,903.51048374,323.800504235,-0.970322283227,30.6102,6.32655435446,0.00114750225486,0.000237167198752,11.1381504137,1.0,1.23591458406,0.94178481062,1.83351158406,1.23591458406,,,0.0,,,6.34568453552,F,F,3.85e+20,1.8,0.3,8.0,1.45658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src8.html,0.9997,9.41509,,,,30.6102,9.41509,,,,,,,,,,,4878.675,3922.525
acisf11710,fullrun,26678.7265625,26678.7262755,1,X213448.68-010744.5,chandra,ccd0,404.022542683,600.18275813,323.70285183,-1.12903552677,38.2037,6.18091417187,0.00143199520731,0.000231680163725,29.1007117042,1.0,1.79734,1.51288916685,2.05040485937,1.79734,,,0.0,,,6.32018993992,F,F,3.9e+20,1.8,0.3,8.0,1.80891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11710_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,38.2037,0.0,,,,,,,,,,,3606.05128205,4429.74358974
acisf11710,fullrun,26681.8261719,26681.8262365,5,X213500.54-005825.1,chandra,ccd1,223.541420732,706.303944512,323.752265875,-0.973630249497,22.3305,6.06239226708,0.000836919271334,0.00022721089625,9.55156067528,0.999999999992,1.02481,0.68496625,1.60481,1.02481,,,0.0,,,6.61263301508,F,F,3.85e+20,1.8,0.3,8.0,1.04994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11710_pi14-548_pass1_cl_src5.html,0.9997,14.4221,,,,22.3305,14.4221,,,,,,,,,,,4793.0,4267.4375
acisf11710,fullrun,26681.8261719,26681.8262365,8,X213504.94-005729.7,chandra,ccd1,89.4876219512,818.861955691,323.770589289,-0.958247559221,28.3615,5.32555186791,0.00106295325448,0.000199594968175,12.1312370118,1.0,1.57236,1.23187209338,2.01707889844,1.57236,,,0.0,,,7.16648494778,F,F,3.85e+20,1.8,0.3,8.0,1.44162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11710_pi14-548_pass1_cl_src8.html,0.9997,2.69777e-06,,,,28.3615,2.69777e-06,,,,,,,,,,,4927.25714286,4150.42857143
acisf11710,fullrun,26681.8261719,26681.8262365,6,X213457.29-005813.1,chandra,ccd1,322.100097656,730.220214844,323.738726007,-0.970293210196,33.2612724304,6.08279752731,0.00124658900313,0.000227975309826,14.227046495,1.0,0.940490851249,,,0.725481081517,,,27.9036750793,,,7.14301325971,F,F,3.85e+20,1.8,0.3,8.0,1.65633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11710_pi14-548_pass1_cl_src6.html,0.9997,3.73872923851,,,,,,,,,,,,,,,,4798.62857143,4369.28571429
acisf11710,fullrun,26675.6269531,26675.6262753,6,X213521.47-005751.1,chandra,ccd3,613.013427734,947.932617188,323.839475318,-0.964182677678,32.6514625549,6.08280563354,0.00122401851695,0.000228028584388,11.8809057492,1.0,1.59548261448,,,0.682562001393,,,54.9220237732,,,7.23705614416,A,F,3.85e+20,1.8,0.3,8.0,1.63471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src6.html,0.9997,4.34853696823,,,,,,,,,,,,,,,,4974.5,3653.30555556
acisf11710,fullrun,26675.6269531,26675.6262753,5,X213509.13-010211.5,chandra,ccd3,989.894328252,419.095237805,323.788029288,-1.0365255901,31.0627,6.55086253863,0.00116446357291,0.000245575587356,11.3028018391,1.0,0.452515,0.36441291142,0.54336750625,0.452515,,,0.0,,,2.38428007372,F,F,3.87e+20,1.8,0.3,8.0,1.33134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src5.html,0.9997,11.8511,,,,31.0627,11.8511,,,,,,,,,,,4383.57575758,3933.60606061
acisf11710,fullrun,26684.9257812,26684.926217,2,X213545.49-010853.7,chandra,ccd6,1008.09521484,1051.0715332,323.939526606,-1.1482500983,29.2990112305,6.48088979721,0.00109796121251,0.000242867070483,7.40251758281,0.999999998826,3.56875162076,,,2.53861674772,,,134.76133728,,,9.76102197309,F,F,3.97e+20,1.8,0.3,8.0,1.57653e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11710_pi14-548_pass1_cl_src2.html,0.9997,12.7009878159,,,,,,,,,,,,,,,,3777.64788732,2698.46478873
acisf11710,fullrun,26684.9257812,26684.926217,1,X213551.19-011241.3,chandra,ccd6,834.396484375,588.551757812,323.963273505,-1.21145932615,25.7599411011,7.61609697342,0.000965336803347,0.000285408226773,6.5083567303,0.999999973064,7.93088478743,,,3.85959498531,,,138.783370972,,,13.021152002,A,F,4.01e+20,1.8,0.3,8.0,1.3492e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11710_pi14-548_pass1_cl_src1.html,0.9997,32.2400588989,,,,,,,,,,,,,,,,3331.31730769,2453.15384615
acisf11710,fullrun,26684.9257812,26684.926217,5,X213545.48-010848.1,chandra,ccd6,1008.77800407,1062.86599593,323.939501551,-1.14670652143,69.5405,9.23071503189,0.00260598484199,0.00034591502008,17.5696978276,1.0,4.31363,3.5321065625,5.54863,4.31363,,,0.0,,,9.69417380699,F,F,3.97e+20,1.8,0.3,8.0,3.738e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11710_pi14-548_pass1_cl_src5.html,0.9997,15.6656,,,,69.5405,15.6656,,,,,,,,,,,3781.39361702,2698.9893617
acisf11710,fullrun,26678.7265625,26678.7262559,1,X213520.62-010749.7,chandra,ccd2,450.61845122,761.723989837,323.835909439,-1.13046600773,21.7731,5.07500344827,0.000816121336502,0.000190226407675,9.31544922963,0.999999999992,0.913921,0.641312933594,1.322036,0.913921,,,0.0,,,4.13398539399,F,F,3.92e+20,1.8,0.3,8.0,1.0886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11710_pi14-548_pass1_cl_src1.html,0.9997,3.98256,,,,21.7731,3.98256,,,,,,,,,,,3765.44,3469.36
acisf11710,fullrun,26684.9257812,26684.926217,4,X213600.70-011113.0,chandra,ccd6,544.346191406,767.884521484,324.002920365,-1.18694800711,21.2991600037,7.41655349731,0.000798172026407,0.000277930463199,5.38132175131,0.999996862204,1.68163983601,,,1.17926317942,,,129.244247437,,,14.2051780469,F,F,4.01e+20,1.8,0.3,8.0,1.15547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11710_pi14-548_pass1_cl_src4.html,0.9997,33.7008399963,,,,,,,,,,,,,,,,3565.77272727,2192.45454545
acisf11710,fullrun,26678.7265625,26678.7262559,3,X213505.47-010555.4,chandra,ccd2,912.325853659,994.036863821,323.772797395,-1.09871682681,20.1642,4.86856652414,0.000755815630421,0.000182488701594,8.62709404522,0.999999999804,0.42839305149,0.336543036451,0.51745973274,0.42839305149,,,0.0,,,1.86407121383,F,F,3.9e+20,1.8,0.3,8.0,9.62636e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11710_pi14-548_pass1_cl_src3.html,0.9997,3.53874,,,,20.1642,3.53874,,,,,,,,,,,3917.15,3962.65
acisf11710,fullrun,26678.7265625,26678.7262559,17,X213508.19-010842.6,chandra,ccd2,829.308085366,654.122058537,323.784145093,-1.145171875,27.7084,5.26387689826,0.00103859734199,0.0001973065408,11.8548205554,1.0,1.28408,0.242323184381,0.968272763094,1.18057,0.542222202296,0.967222202296,359.996282957,359.992565915,137.991942299,4.21113037075,F,F,3.92e+20,1.8,0.3,8.0,1.31466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11710_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,27.7084,0.0,,,,,,,,,,,3593.40625,3827.40625
acisf11710,fullrun,26681.8261719,26681.8262365,4,X213450.99-005923.1,chandra,ccd1,514.623603659,588.285487805,323.71247858,-0.989758658138,25.755,6.00182472253,0.000965267924334,0.000224941521729,11.0163429028,1.0,2.55466,1.85893926428,4.37208397035,0.741914,,,359.606673659,349.881962624,8.49783803397,7.11853985826,A,F,3.85e+20,1.8,0.3,8.0,1.27399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11710_pi14-548_pass1_cl_src4.html,0.9997,10.2669,,,,25.755,10.2669,,,,,,,,,,,4627.59259259,4532.25925926
acisf11710,fullrun,26675.6269531,26675.6262753,2,X213526.62-010313.6,chandra,ccd3,456.690237805,292.797581301,323.860912774,-1.05378555135,19.9398,4.465400318,0.000747495364711,0.000167397167438,7.25550606067,0.999999991046,0.735196931934,0.590292146778,0.887696931934,0.735196931934,,,0.0,,,4.23685106853,F,F,3.89e+20,1.8,0.3,8.0,9.41767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.9398,0.0,,,,,,,,,,,4352.65,3382.95
acisf11710,fullrun,26675.6269531,26675.6262753,4,X213521.10-010240.8,chandra,ccd3,624.81598435,359.481770325,323.837931595,-1.04467245751,14.623,4.56566424521,0.00054818262778,0.000171156248615,5.32087910236,0.999995380793,0.63287078588,0.42318328588,1.07287078588,0.63287078588,,,0.0,,,3.23826664741,F,F,3.89e+20,1.8,0.3,8.0,7.27148e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src4.html,0.9997,6.22229,,,,14.623,6.22229,,,,,,,,,,,4388.29411765,3554.94117647
acisf11710,fullrun,26681.8261719,26681.8262365,3,X213452.71-010025.1,chandra,ccd1,461.815917969,461.815917969,323.719627942,-1.00697463659,16.4567012787,4.3589348793,0.000616775650997,0.000163367192727,7.03912499847,0.999999916836,1.30251796159,,,0.827157760686,,,7.8466129303,,,6.07287162,A,F,3.86e+20,1.8,0.3,8.0,7.53052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11710_pi14-548_pass1_cl_src3.html,0.9997,2.54329943657,,,,,,,,,,,,,,,,4513.42105263,4469.15789474
acisf11710,fullrun,26678.7265625,26678.7262559,12,X213505.48-010926.4,chandra,ccd2,912.185366667,565.115949187,323.772816196,-1.15733595992,31.6898,5.62936941406,0.00118783079358,0.000211006012612,13.5582311658,1.0,1.10856279504,0.961091957135,1.29028377942,1.10856279504,,,0.0,,,5.06009596276,F,F,3.92e+20,1.8,0.3,8.0,1.50055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11710_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,31.6898,0.0,,,,,,,,,,,3491.26666667,3891.76666667
acisf11710,fullrun,26675.6269531,26675.6262753,10,X213519.69-010345.1,chandra,ccd3,667.886180488,228.830691057,323.832044585,-1.06252817733,18.1293,4.25785157092,0.00067962513835,0.000159616916426,6.59671842374,0.999999878291,0.542051674291,0.450554533259,0.696152122345,0.542051674291,,,0.0,,,2.42766066832,F,F,3.89e+20,1.8,0.3,8.0,8.79152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,18.1293,0.0,,,,,,,,,,,4251.25,3582.625
acisf11710,fullrun,26675.6269531,26675.6262753,32,X213517.47-010430.0,chandra,ccd3,735.50004878,137.576406504,323.822802552,-1.07499969534,13.6865,4.4325331358,0.000513072023721,0.000166164377028,4.9801143291,0.999985665775,0.379974,0.28768884375,0.537474,0.379974,,,0.0,,,1.74051806068,F,F,3.9e+20,1.8,0.3,8.0,6.06946e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src32.html,0.9997,5.96085,,,,13.6865,5.96085,,,,,,,,,,,4147.0,3628.71428571
acisf11710,fullrun,26678.7265625,26678.7262559,14,X213526.61-010644.0,chandra,ccd2,268.06966626,895.263794715,323.860862193,-1.11221512471,17.4323,4.18334642362,0.000653416910972,0.000156804856367,7.45827216178,0.999999980652,1.07744477671,0.439884090982,1.56648008921,1.07744477671,,,0.0,,,4.56917579722,F,F,3.92e+20,1.8,0.3,8.0,8.74929e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11710_pi14-548_pass1_cl_src14.html,0.9997,0.0680873,,,,17.4323,0.0680873,,,,,,,,,,,3924.38888889,3314.44444444
acisf11710,fullrun,26678.7265625,26678.7262559,9,X213523.34-010536.4,chandra,ccd2,367.614869919,1032.68044106,323.847254808,-1.0934351419,10.2956,4.12777421863,0.000385911735546,0.000154722066966,4.40489131491,0.9998141021,0.395792,0.294223648437,0.5469635,0.395792,,,0.0,,,3.37361205586,F,F,3.91e+20,1.8,0.3,8.0,4.84115e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11710_pi14-548_pass1_cl_src9.html,0.9997,6.74292,,,,10.2956,6.74292,,,,,,,,,,,4045.5,3432.75
acisf11710,fullrun,26681.8261719,26681.8262365,14,X213453.34-005558.7,chandra,ccd1,442.676269531,1003.20605469,323.722245784,-0.932985036755,13.3555965424,4.12316036224,0.000500550318975,0.000154530673171,5.71267059533,0.999995074907,2.56826223321,,,1.10511228098,,,81.6975250244,,,9.58626149051,A,F,3.84e+20,1.8,0.3,8.0,7.28546e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11710_pi14-548_pass1_cl_src14.html,0.9997,3.64440345764,,,,,,,,,,,,,,,,5047.11111111,4535.05555556
acisf11710,fullrun,26675.6269531,26675.6262753,17,X213524.24-010424.9,chandra,ccd3,529.347302846,147.959050813,323.850981681,-1.07358033789,14.7095,3.8352965987,0.000551424236932,0.000143776165087,5.35235390523,0.999995380793,0.822277932767,0.690238370267,1.01880193277,0.822277932767,,,0.0,,,3.43087863971,F,F,3.9e+20,1.8,0.3,8.0,6.84234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,14.7095,0.0,,,,,,,,,,,4195.21428571,3430.42857143
acisf11710,fullrun,26675.6269531,26675.6262753,27,X213517.98-005725.4,chandra,ccd3,719.5625,1000.0,323.824911523,-0.957066970432,13.2835111618,4.00004053116,0.000497964385431,0.000149951141793,4.83347855753,0.999957367491,1.29374694339,,,0.941921289795,,,37.1736526489,,,7.36581333514,F,T,3.85e+20,1.8,0.3,8.0,6.62276e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src27.html,0.9997,2.71648859978,,,,,,,,,,,,,,,,5004.0625,3771.6875
acisf11710,fullrun,26675.6269531,26675.6262753,11,X213521.54-010414.2,chandra,ccd3,611.519337398,169.664536585,323.839749492,-1.07061411085,12.5325,4.01991169057,0.000469812386347,0.000150696533353,4.56020771048,0.999957367491,0.519402,0.32416884375,0.71463515625,0.519402,,,0.0,,,2.77193116507,F,F,3.9e+20,1.8,0.3,8.0,5.71075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src11.html,0.9997,3.62719,,,,12.5325,3.62719,,,,,,,,,,,4211.85714286,3521.14285714
acisf11710,fullrun,26675.6269531,26675.6262753,15,X213508.98-010043.1,chandra,ccd3,994.401949187,598.775727642,323.787413197,-1.01196927235,11.8625,4.04162343619,0.000444696779594,0.000151510805177,4.3164144397,0.999878685885,0.484105,0.313494648437,0.769105,0.484105,,,0.0,,,3.8527927879,F,F,3.86e+20,1.8,0.3,8.0,5.24077e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src15.html,0.9997,4.47222,,,,11.8625,4.47222,,,,,,,,,,,4559.69230769,3963.0
acisf11710,fullrun,26681.8261719,26681.8262365,12,X213445.10-005922.5,chandra,ccd1,693.833496094,589.0,323.687914686,-0.989591979735,11.5790834427,3.74169540405,0.000433968933066,0.000140233867569,4.9527918348,0.999982555312,1.37193795536,,,1.04252219284,,,43.5007667542,,,8.19396251512,F,F,3.85e+20,1.8,0.3,8.0,5.67711e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf11710_pi14-548_pass1_cl_src12.html,0.9997,2.42091655731,,,,,,,,,,,,,,,,4596.07692308,4708.23076923
acisf11710,fullrun,26678.7265625,26678.7262559,16,X213509.76-011053.6,chandra,ccd2,781.214355469,387.357177734,323.790650837,-1.18156134241,11.5430192947,3.74169659615,0.000432667555287,0.000140250194818,4.93858982858,0.999982666678,1.33126292006,,,0.937395604875,,,105.436042786,,,6.3467266108,F,F,3.94e+20,1.8,0.3,8.0,5.66192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11710_pi14-548_pass1_cl_src16.html,0.9997,2.45698046684,,,,,,,,,,,,,,,,3336.14285714,3728.78571429
acisf11710,fullrun,26678.7265625,26678.7262559,8,X213504.94-010651.9,chandra,ccd2,928.136230469,878.681884766,323.770567765,-1.11441366034,10.6292905807,3.31663179398,0.000398418225814,0.000124317477457,4.54765819989,0.999941671661,0.492000009399,,,0.492000009399,,,132.046936035,,,2.7028904041,F,F,3.9e+20,1.8,0.3,8.0,5.04723e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf11710_pi14-548_pass1_cl_src8.html,0.9997,0.370709002018,,,,,,,,,,,,,,,,3804.45454545,3964.63636364
acisf11710,fullrun,26678.7265625,26678.7262559,15,X213509.00-011107.1,chandra,ccd2,804.346191406,360.038574219,323.787488807,-1.18529487687,10.6292219162,3.60559153557,0.000398415635573,0.000135148555273,4.5476288223,0.999941671661,1.56022211957,,,0.83462836954,,,135.770492554,,,6.57886975884,A,F,3.94e+20,1.8,0.3,8.0,5.25121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11710_pi14-548_pass1_cl_src15.html,0.9997,2.37077784538,,,,,,,,,,,,,,,,3314.15384615,3749.07692308
acisf11710,fullrun,26675.6269531,26675.6262753,26,X213516.38-005908.6,chandra,ccd3,768.318115234,790.409179688,323.818247561,-0.985711016637,10.4401540756,3.31663513184,0.000391374283936,0.000124332029372,3.79886464107,0.999146197623,0.805381534703,,,0.492000009399,,,31.1388072968,,,5.60215274249,A,F,3.86e+20,1.8,0.3,8.0,4.89431e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src26.html,0.9997,0.559845745564,,,,,,,,,,,,,,,,4789.2,3774.53333333
acisf11710,fullrun,26675.6269531,26675.6262753,16,X213527.27-010458.9,chandra,ccd3,436.774619919,78.9259327236,323.8636357,-1.08301459393,15.8932,3.98662764752,0.000595798517086,0.000149449251288,5.78306747929,0.999998571022,1.09844,0.869400265625,1.3511735,1.09844,,,0.0,,,4.20996776349,F,F,3.91e+20,1.8,0.3,8.0,7.9951e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,15.8932,0.0,,,,,,,,,,,4140.75,3326.625
acisf11710,fullrun,26675.6269531,26675.6262753,20,X213533.94-010209.9,chandra,ccd3,233.166748047,421.833496094,323.891397186,-1.03608155785,10.3012924194,3.4641315937,0.000386168685509,0.00012986130605,3.74833697339,0.999146197623,1.17259186601,,,0.691614778856,,,85.3880386353,,,6.32061008887,A,F,3.9e+20,1.8,0.3,8.0,5.23129e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src20.html,0.9997,1.69870793819,,,,,,,,,,,,,,,,4517.33333333,3185.5
acisf11710,fullrun,26678.7265625,26678.7262559,11,X213506.36-011117.0,chandra,ccd2,884.75,339.75,323.776497935,-1.18806757557,10.0966110229,3.46413373947,0.000378451775759,0.000129846288473,4.31975544941,0.9998141021,0.492000009399,,,0.492000009399,,,90.0,,,6.81398365561,F,F,3.94e+20,1.8,0.3,8.0,5.20352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11710_pi14-548_pass1_cl_src11.html,0.9997,1.90338885784,,,,,,,,,,,,,,,,3276.3,3832.8
acisf11710,fullrun,26675.6269531,26675.6262753,28,X213522.79-005814.7,chandra,ccd3,572.884521484,899.807617188,323.844960473,-0.970759621484,9.72563743591,3.60560560226,0.000364588893717,0.000135164795211,3.53887307597,0.999146197623,1.32616708905,,,1.14847857476,,,164.932235718,,,7.01101233087,F,F,3.85e+20,1.8,0.3,8.0,4.96071e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11710_pi14-548_pass1_cl_src28.html,0.9997,3.27436304092,,,,,,,,,,,,,,,,4926.69230769,3606.30769231
acisf11710,fullrun,26678.7265625,26678.7262559,7,X213512.24-010658.9,chandra,ccd2,705.399902344,864.5,323.801014157,-1.11635192494,9.67858600616,3.16228342056,0.000362782913726,0.000118532021588,4.14090674066,0.9998141021,0.492000009399,,,0.492000009399,,,180.0,,,2.4692625531,F,F,3.91e+20,1.8,0.3,8.0,4.26536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11710_pi14-548_pass1_cl_src7.html,0.9997,0.321413844824,,,,,,,,,,,,,,,,3830.9,3742.3