fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11998,fullrun,10001.4931641,10001.4932128,2,X235545.74-505659.0,chandra,ccd3,893.118384146,503.536445122,358.940562556,-50.9497260881,53.0037,7.37533999216,0.00529958887129,0.000737425306996,23.3143529431,1.0,0.593638285873,0.478958498397,0.681013362045,0.593638285873,,,0.0,,,2.25188420499,F,F,1.27e+20,1.8,0.3,8.0,6.77088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11998_pi14-548_pass1_cl_src2.html,0.9998,1.39194,,,,53.0037,1.39194,,,,,,,,,,,4384.0,3695.4
acisf11998,fullrun,9995.29296875,9995.29334049,1,X235518.10-505212.0,chandra,ccd1,459.65077622,643.642197154,358.825415922,-50.8700006394,55.4639,7.70226135625,0.0055490124069,0.000770590308778,33.329660527,1.0,2.62256828389,2.15672260329,2.95755843624,2.62256828389,,,0.0,,,7.71565297073,F,F,1.27e+20,1.8,0.3,8.0,7.6628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11998_pi14-548_pass1_cl_src1.html,0.9998,3.86093,,,,55.4639,3.86093,,,,,,,,,,,4686.8,4425.75
acisf11998,fullrun,10001.4931641,10001.4932128,3,X235529.03-505944.7,chandra,ccd2,764.830599593,1122.67541667,358.870943652,-50.995756464,35.2676,5.93865304594,0.00352623576431,0.00059377702941,38.1824852289,1.0,0.493612,0.409357388618,0.57492842041,0.493612,,,0.0,,,1.89915147643,F,F,1.27e+20,1.8,0.3,8.0,4.11313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11998_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,35.2676,0.0,,,,,,,,,,,3942.38888889,3850.63888889
acisf11998,fullrun,9995.29296875,9995.29334049,4,X235514.30-505316.0,chandra,ccd1,532.49979642,513.456656697,358.809598403,-50.8877790255,41.4631,6.56815270833,0.00414826407222,0.000657124814614,24.9162256422,1.0,3.60373636334,,,1.24991641698,,,131.338983637,,,7.11293548798,A,F,1.27e+20,1.8,0.3,8.0,5.43621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11998_pi14-548_pass1_cl_src4.html,0.9998,1.67753,,,,41.4631,1.67753,,,,,,,,,,,4544.84375,4433.84375
acisf11998,fullrun,9995.29296875,9995.29334049,2,X235514.69-505017.2,chandra,ccd1,525.158691406,876.426757812,358.811194585,-50.8381064483,35.7332229614,6.40317583084,0.0035750051029,0.000640619138721,21.4729975865,1.0,2.95500791282,,,2.38071097154,,,11.4131536484,,,9.66424528921,F,F,1.28e+20,1.8,0.3,8.0,5.03963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11998_pi14-548_pass1_cl_src2.html,0.9998,5.26677560806,,,,,,,,,,,,,,,,4873.1,4582.275
acisf11998,fullrun,10001.4931641,10001.4932128,1,X235604.18-505408.3,chandra,ccd3,538.417593496,850.185686992,359.017406533,-50.9023107308,18.0677,5.67285642335,0.00180650650103,0.000567202909513,7.94730810623,0.999999998476,0.669723,0.491676125,1.099723,0.669723,,,0.0,,,6.21064618258,F,F,1.27e+20,1.8,0.3,8.0,2.6592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11998_pi14-548_pass1_cl_src1.html,0.9998,14.1136,,,,18.0677,14.1136,,,,,,,,,,,4846.86956522,3516.7826087
acisf11998,fullrun,9995.29296875,9995.29334049,3,X235458.19-504941.2,chandra,ccd1,842.96875,949.0,358.742454859,-50.8281052244,25.7047786713,5.65693664551,0.00257168826647,0.000565960071981,15.4466517327,1.0,4.254748399,,,2.65409488026,,,172.313369751,,,11.4920575914,A,F,1.28e+20,1.8,0.3,8.0,3.86951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11998_pi14-548_pass1_cl_src3.html,0.9998,6.29522180557,,,,,,,,,,,,,,,,4808.44117647,4900.52941176
acisf11998,fullrun,9998.39355469,9998.39329146,1,X235450.10-510428.5,chandra,ccd0,539.194068496,86.5412154472,358.708735823,-51.0745906808,28.1364,6.31541764256,0.00281410834021,0.00063164688659,7.83301582289,0.999999999888,4.46183,2.18989236328,6.73376763672,4.46183,,,0.0,,,9.57557322743,F,F,1.28e+20,1.8,0.3,8.0,4.15645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11998_pi14-548_pass1_cl_src1.html,0.9998,11.7481,,,,28.1364,11.7481,,,,,,,,,,,3100.12820513,4279.71794872
acisf11998,fullrun,9998.39355469,9998.39329146,2,X235454.28-505719.6,chandra,ccd0,461.299154472,958.645839431,358.726172537,-50.9554328244,37.2414,6.47858549376,0.00372476622848,0.000647967489286,10.3677967141,1.0,2.41916,1.97393967969,3.0818135,2.41916,,,0.0,,,7.44842870438,F,F,1.27e+20,1.8,0.3,8.0,4.89126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11998_pi14-548_pass1_cl_src2.html,0.9998,4.73067,,,,37.2414,4.73067,,,,,,,,,,,3926.2195122,4577.19512195
acisf11998,fullrun,9995.29296875,9995.29334049,10,X235513.23-505442.8,chandra,ccd1,552.350097656,336.600097656,358.805131229,-50.9118768383,18.678730011,4.47215175629,0.00186875276268,0.00044742578757,11.2245213615,1.0,1.4444225797,,,0.864971156432,,,34.1385383606,,,6.09398881391,A,F,1.27e+20,1.8,0.3,8.0,2.32338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11998_pi14-548_pass1_cl_src10.html,0.9998,1.32126915455,,,,,,,,,,,,,,,,4373.18181818,4379.45454545
acisf11998,fullrun,10001.4931641,10001.4932128,2,X235518.45-510057.2,chandra,ccd2,967.622197154,975.215550813,358.826868826,-51.0158833056,19.7926,4.44888750139,0.00197896803681,0.000444823124027,21.4284685417,1.0,1.00746,0.971835651072,1.83798971421,0.744772,0.780441329633,0.897980392133,359.40665546,329.25665546,0.00665545958394,3.92393585998,F,F,1.27e+20,1.8,0.3,8.0,2.83519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11998_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,19.7926,0.0,,,,,,,,,,,3718.75,3970.35
acisf11998,fullrun,9995.29296875,9995.29334049,5,X235524.99-505126.5,chandra,ccd1,326.625,735.75,358.8541329,-50.8573634989,14.8558416367,4.00001811981,0.00148628372699,0.000400190183427,8.92725103342,0.99999999895,1.36294394617,,,0.774379980099,,,109.995834351,,,7.99758148767,A,F,1.27e+20,1.8,0.3,8.0,1.98615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11998_pi14-548_pass1_cl_src5.html,0.9998,1.14415836334,,,,,,,,,,,,,,,,4832.58823529,4344.29411765
acisf11998,fullrun,9995.29296875,9995.29334049,6,X235450.47-505359.8,chandra,ccd1,990.131347656,422.920898438,358.710293734,-50.8999497699,14.7205638885,4.35896015167,0.00147274963092,0.000436101283412,8.84595921259,0.99999999895,2.84842431742,,,1.96880449432,,,67.9219512939,,,9.34442844755,F,F,1.27e+20,1.8,0.3,8.0,2.12229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11998_pi14-548_pass1_cl_src6.html,0.9998,4.27943611145,,,,,,,,,,,,,,,,4268.56521739,4814.04347826
acisf11998,fullrun,9995.29296875,9995.29334049,7,X235509.74-505352.4,chandra,ccd1,619.633300781,438.833496094,358.790585648,-50.8978900394,13.871638298,3.87300181389,0.00138781708665,0.000387482577935,8.33581835079,0.99999999311,1.48731649856,,,1.11668446957,,,98.5698547363,,,7.08145447594,F,T,1.27e+20,1.8,0.3,8.0,1.77529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11998_pi14-548_pass1_cl_src7.html,0.9998,1.12836134434,,,,,,,,,,,,,,,,4435.93333333,4484.33333333
acisf11998,fullrun,10001.4931641,10001.4932128,1,X235546.64-510440.0,chandra,ccd2,426.583251953,522.166748047,358.944330474,-51.077764088,11.7510318756,3.46410608292,0.00117492780555,0.000346358865499,12.7222606873,0.999999999991,0.60934371205,,,0.492000009399,,,158.839981079,,,5.68706088939,F,F,1.28e+20,1.8,0.3,8.0,1.61815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11998_pi14-548_pass1_cl_src1.html,0.9998,0.248967781663,,,,,,,,,,,,,,,,3538.0,3286.16666667
acisf11998,fullrun,10001.4931641,10001.4932128,5,X235523.47-505716.0,chandra,ccd3,1320.73316057,468.918411382,358.847792766,-50.9544383224,11.9834,3.46170478233,0.00119816150601,0.00034611891578,5.27105121074,0.999991592446,0.684083,0.478054660191,1.14573074609,0.290567,0.208757796875,0.424818,348.0508,330.03200459,10.0953,3.20218904363,F,F,1.27e+20,1.8,0.3,8.0,1.72549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11998_pi14-548_pass1_cl_src5.html,0.9998,2.85107e-26,,,,11.9834,2.85107e-26,,,,,,,,,,,4173.75,4071.5
acisf11998,fullrun,9998.39355469,9998.39329146,3,X235447.99-510322.7,chandra,ccd0,579.919530691,220.277002033,358.699963529,-51.0562974729,26.0416,6.82329099482,0.00260460186948,0.000682444875934,7.24983526156,0.999999996283,4.91822,,,4.91822,,,332.9376,,,9.2404618021,F,F,1.28e+20,1.8,0.3,8.0,3.95414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11998_pi14-548_pass1_cl_src3.html,0.9998,20.5157,,,,26.0416,20.5157,,,,,,,,,,,3205.28947368,4378.0
acisf11998,fullrun,9998.39355469,9998.39329146,4,X235434.73-510107.2,chandra,ccd0,835.096613476,494.858337804,358.644702638,-51.0186554544,18.7682,5.90201660452,0.00187713816848,0.000590301714567,5.22496152909,0.999994647209,4.91822,,,4.22892483974,,,345.575978363,,,10.4973585216,F,F,1.27e+20,1.8,0.3,8.0,2.78246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11998_pi14-548_pass1_cl_src4.html,0.9998,16.0656,,,,18.7682,16.0656,,,,,,,,,,,3341.38709677,4724.93548387
acisf11998,fullrun,9998.39355469,9998.39329146,5,X235440.62-505846.6,chandra,ccd0,722.5,780.399902344,358.669265244,-50.9796177452,15.3627948761,4.4722032547,0.001536526368,0.000447292200988,4.27691585804,0.999921164591,2.77076831961,,,2.07452380901,,,21.3468513489,,,9.39709214596,F,F,1.27e+20,1.8,0.3,8.0,2.15938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11998_pi14-548_pass1_cl_src5.html,0.9998,4.6372051239,,,,,,,,,,,,,,,,3655.9047619,4742.80952381
acisf11998,fullrun,9998.39355469,9998.39329146,6,X235447.04-505538.7,chandra,ccd0,600.966503862,1163.20527033,358.696004629,-50.9274230236,245.412,16.0270146939,0.0245453457792,0.00160297221599,68.321323237,1.0,3.63748,3.341534646,3.95850546875,3.63748,,,0.0,,,9.06028597122,F,F,1.27e+20,1.8,0.3,8.0,3.09057e-13,1.0,powerlaw,3.19925e+21,0.0,7.73416615503e+21,5.47398,3.73709654249,7.99066921003,26.9179,17,,dsxf,fullrun_ccd0_acisf11998_pi14-548_pass1_cl_src6.html,0.9998,11.4532,,,,245.412,11.4532,,,,,,,,,,,4055.40551181,4790.84251969
acisf11998,fullrun,10001.4931641,10001.4932128,5,X235527.89-510045.2,chandra,ccd2,786.0,999.300048828,358.866219501,-51.0125474425,9.86911201477,3.16228032112,0.000986763858236,0.000316180812661,10.6847991847,0.999999997998,0.551359484715,,,0.492000009399,,,154.438751221,,,2.57950252784,F,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11998_pi14-548_pass1_cl_src5.html,0.9998,0.130888313055,,,,,,,,,,,,,,,,3820.5,3817.8
acisf11998,fullrun,10001.4931641,10001.4932128,4,X235543.81-510049.5,chandra,ccd2,480.722167969,990.5,358.932533602,-51.0137606653,8.92109394073,3.00000143051,0.000891976174898,0.000299955339869,9.65842693059,0.999999974012,0.492000009399,,,0.492000009399,,,69.0063934326,,,1.84338769693,F,F,1.27e+20,1.8,0.3,8.0,1.27804e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11998_pi14-548_pass1_cl_src4.html,0.9998,0.0789065137506,,,,,,,,,,,,,,,,3942.2,3537.55
acisf11998,fullrun,10001.4931641,10001.4932128,16,X235527.39-510209.3,chandra,ccd2,795.5,828.388916016,358.864128736,-51.0359043418,8.8246049881,3.00000357628,0.000882328778971,0.0002999555727,9.55396311653,0.999999974012,0.492000009399,,,0.492000009399,,,132.460189819,,,3.69539135474,F,F,1.27e+20,1.8,0.3,8.0,1.08851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11998_pi14-548_pass1_cl_src16.html,0.9998,0.175394877791,,,,,,,,,,,,,,,,3658.77777778,3747.11111111
acisf11998,fullrun,10001.4931641,10001.4932128,4,X235528.07-505626.8,chandra,ccd3,1231.94433594,568.388671875,358.866962227,-50.9407856252,8.7337808609,3.00000524521,0.000873247743584,0.000299955718219,3.84166481809,0.999047190604,0.739454558194,,,0.492000009399,,,68.9312057495,,,3.25125574987,A,F,1.27e+20,1.8,0.3,8.0,1.02931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11998_pi14-548_pass1_cl_src4.html,0.9998,0.266218811274,,,,,,,,,,,,,,,,4300.11111111,4027.88888889
acisf11998,fullrun,9995.29296875,9995.29334049,9,X235448.57-505429.1,chandra,ccd1,1026.5,363.318359375,358.702375065,-50.9080811718,8.24307632446,3.31667757034,0.000824695802294,0.000331823946908,4.95347308055,0.999966330118,3.05354647175,,,1.13662251546,,,40.8191604614,,,9.34812247178,A,F,1.27e+20,1.8,0.3,8.0,1.18763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11998_pi14-548_pass1_cl_src9.html,0.9998,2.75692415237,,,,,,,,,,,,,,,,4200.53333333,4828.8
acisf11998,fullrun,10001.4931641,10001.4932128,8,X235527.22-510341.0,chandra,ccd2,798.625,642.0,358.863419572,-51.0613771317,7.79841995239,2.82843160629,0.000779725553002,0.000282800931018,8.44296336129,0.999999692867,0.680872266902,,,0.492000009399,,,171.747817993,,,5.05336870823,F,F,1.28e+20,1.8,0.3,8.0,1.0102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11998_pi14-548_pass1_cl_src8.html,0.9998,0.201580241323,,,,,,,,,,,,,,,,3485.3,3672.6
acisf11998,fullrun,10001.4931641,10001.4932128,9,X235516.13-510331.3,chandra,ccd2,1011.21435547,661.5,358.817197251,-51.0586814853,6.78651762009,2.6457567215,0.000678550451994,0.000264536152827,7.34742678221,0.99999672701,0.560463757731,,,0.492000009399,,,81.5362472534,,,5.85574056205,F,F,1.28e+20,1.8,0.3,8.0,9.28265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11998_pi14-548_pass1_cl_src9.html,0.9998,0.213482454419,,,,,,,,,,,,,,,,3421.0,3874.875
acisf11998,fullrun,9995.29296875,9995.29334049,8,X235523.83-505244.8,chandra,ccd1,348.785644531,576.5,358.849302977,-50.8791248422,6.23563051224,2.64576888084,0.000623856729362,0.000264701491687,3.74714811156,0.999392632685,1.2700169949,,,0.493247046357,,,83.4329910278,,,6.83126158441,A,F,1.27e+20,1.8,0.3,8.0,8.14342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11998_pi14-548_pass1_cl_src8.html,0.9998,0.764369308949,,,,,,,,,,,,,,,,4687.88888889,4296.66666667
acisf11998,fullrun,10001.4931641,10001.4932128,3,X235546.11-505557.7,chandra,ccd3,885.357177734,627.643066406,358.94212891,-50.9326962424,5.97974538803,2.64577364922,0.000597885227762,0.000264537869953,2.63026721694,0.99301090268,0.518311304457,,,0.492000009399,,,60.1282196045,,,3.23702410508,F,F,1.27e+20,1.8,0.3,8.0,7.24211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11998_pi14-548_pass1_cl_src3.html,0.9998,1.02025485039,,,,,,,,,,,,,,,,4498.85714286,3746.28571429
acisf11998,fullrun,10001.4931641,10001.4932128,15,X235543.93-510049.5,chandra,ccd2,478.333251953,990.666748047,358.933052533,-51.0137378221,5.96100139618,2.44949054718,0.000596011173911,0.000244912487688,6.45368121899,0.999968915997,0.492000009399,,,0.492000009399,,,65.3006439209,,,1.84804425528,F,F,1.27e+20,1.8,0.3,8.0,8.90997e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11998_pi14-548_pass1_cl_src15.html,0.9998,0.0389985665679,,,,,,,,,,,,,,,,3941.94736842,3538.31578947
acisf11998,fullrun,9998.39355469,9998.39329146,8,X235509.10-505710.2,chandra,ccd0,176.299804688,977.799804688,358.7879039,-50.9528316112,9.77196407318,3.16228246689,0.000977353425696,0.000316279067192,2.72045994533,0.992985455378,0.643533826724,,,0.492000009399,,,70.6700973511,,,5.26609095607,F,F,1.27e+20,1.8,0.3,8.0,1.20429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11998_pi14-548_pass1_cl_src8.html,0.9998,0.228035494685,,,,,,,,,,,,,,,,4070.8,4327.1
acisf11998,fullrun,10001.4931641,10001.4932128,7,X235532.77-505951.5,chandra,ccd2,692.5,1108.5,358.886540087,-50.9976306674,4.87184762955,2.23607134819,0.000487112032715,0.000223573748372,5.27450833491,0.999740728727,0.492000009399,,,0.492000009399,,,45.0,,,1.42483114002,F,T,1.27e+20,1.8,0.3,8.0,5.71699e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11998_pi14-548_pass1_cl_src7.html,0.9998,0.128152236342,,,,,,,,,,,,,,,,3953.2,3773.4
acisf11998,fullrun,10001.4931641,10001.4932128,12,X235518.44-505923.9,chandra,ccd2,967.5,1164.30004883,358.826837683,-50.9899734059,4.86020803452,2.23607230186,0.000485948257847,0.000223573835683,5.26190672138,0.999740728727,0.581413767478,,,0.492000009399,,,46.9070358276,,,3.45605187847,F,F,1.27e+20,1.8,0.3,8.0,5.94358e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11998_pi14-548_pass1_cl_src12.html,0.9998,0.139791935682,,,,,,,,,,,,,,,,3888.0,4053.6
acisf11998,fullrun,10001.4931641,10001.4932128,14,X235522.57-510124.4,chandra,ccd2,888.0,919.5,358.844045262,-51.0234415371,3.86487197876,2.00000405312,0.000386429484934,0.000199970541871,4.18430563011,0.998135934937,0.674179018025,,,0.492000009399,,,170.008453369,,,3.64056228025,F,F,1.27e+20,1.8,0.3,8.0,4.9984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11998_pi14-548_pass1_cl_src14.html,0.9998,0.135128095746,,,,,,,,,,,,,,,,3714.5,3870.0
acisf11998,fullrun,10001.4931641,10001.4932128,10,X235544.50-510222.4,chandra,ccd2,467.5,801.833251953,358.935415528,-51.0395447034,2.93114423752,1.73205280304,0.000293070683256,0.00017317943275,3.17340481214,0.988730783095,0.561104519596,,,0.492000009399,,,154.902786255,,,3.37122417789,F,F,1.27e+20,1.8,0.3,8.0,3.84202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11998_pi14-548_pass1_cl_src10.html,0.9998,0.068855702877,,,,,,,,,,,,,,,,3771.66666667,3451.66666667
acisf11998,fullrun,10001.4931641,10001.4932128,6,X235559.05-510111.4,chandra,ccd2,188.5,945.833251953,358.996023219,-51.0198400461,2.90879225731,1.73205375671,0.000290835800115,0.000173179520061,3.1492054293,0.988730783095,0.492000009399,,,0.492000009399,,,90.0,,,3.63406812154,F,F,1.27e+20,1.8,0.3,8.0,3.80349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11998_pi14-548_pass1_cl_src6.html,0.9998,0.0912076383829,,,,,,,,,,,,,,,,4014.25,3247.5
acisf11998,fullrun,10001.4931641,10001.4932128,13,X235509.66-510204.1,chandra,ccd2,1135.5,838.5,358.79023929,-51.0344652091,2.7887032032,1.73206162453,0.000278828694718,0.000173180305865,3.01919095328,0.988730783095,0.492000009399,,,0.492000009399,,,180.0,,,5.6780397649,F,F,1.28e+20,1.8,0.3,8.0,3.60639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11998_pi14-548_pass1_cl_src13.html,0.9998,0.211296692491,,,,,,,,,,,,,,,,3529.6,4063.8
