fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13675,fullrun,74061.2265625,74061.2255142,1,X044754.19-101043.1,chandra,ccd7,469.132860366,882.794841463,71.9758098085,-10.1786489749,2244.29,48.7116207901,0.0303031184087,0.000657719819044,577.00851127,1.0,0.372394,0.359090060976,0.386352121523,0.352015,0.339768574191,0.365078233566,89.6534314993,90.0,90.0,0.186562301268,F,T,5.48e+20,1.8,0.3,8.0,2.77235e-13,1.0,powerlaw,8.53645e+13,0.0,7.71562774329e+19,1.36892,1.27464311434,1.46757439043,812.88,129,,dsxf,fullrun_ccd7_acisf13675_pi14-548_pass1_cl_src1.html,0.9998,128.532,2266.19454033,48.6628786374,4.80545966971,2244.29,128.532,1011.23799812,554.878726077,1.76200187889,1.12127392293,-0.291395440067,0.0270176389213,4.05623417408e-07,5.06453216076e-06,0.0305989338496,0.000657062832805,4123.08190225,2227.07177455
acisf13675,fullrun,74061.2265625,74061.2255142,2,X044733.62-101203.1,chandra,ccd7,1085.91015625,719.637451172,71.890093764,-10.2008676764,471.650939459,22.9488040676,0.00636839231575,0.000309862602304,154.25410056,1.0,1.08810197429,,,0.694453955089,,,107.988021851,,,5.2742296154,A,F,5.62e+20,1.8,0.3,8.0,5.08e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13675_pi14-548_pass1_cl_src2.html,0.9998,9.34906054069,471.650939459,22.9488040676,9.34906054069,,,323.027755319,124.298449323,2.97224468057,4.70155067653,-0.444260371812,0.0546824091032,2.33815426049e-06,4.32664528489e-05,0.00636839231575,0.000309862602304,4722.2016632,2003.49272349
acisf13675,fullrun,74061.2265625,74061.2255142,13,X044757.37-102030.1,chandra,ccd3,998.018355691,906.829502033,71.9890234562,-10.3416868343,297.075,19.5356443457,0.00401120757244,0.000263776906612,35.2783066912,1.0,4.3328,3.81682941498,4.83352780365,3.29698,2.85936382968,3.74873433749,316.774445246,298.135465168,334.848607746,9.99747538297,F,F,5.7e+20,1.8,0.3,8.0,6.13114e-14,1.0,powerlaw,2.6297e+17,0.0,2.07869052625e+21,1.67183,1.40713149659,2.13712902325,30.9628,28,,dsxf,fullrun_ccd3_acisf13675_pi14-548_pass1_cl_src13.html,0.9998,84.5664,303.692780571,20.0459969547,58.3072194292,297.075,84.5664,197.169985675,102.831338651,15.8300143247,40.1686613489,-0.314460768585,0.0695160140677,4.42022388643e-05,0.000670153362458,0.00410056380329,0.000270667907742,4733.97790055,3258.20441989
acisf13675,fullrun,74058.125,74058.1255138,1,X044806.98-100517.6,chandra,ccd6,936.404678862,945.408987805,72.0290760951,-10.0882241531,156.062,13.8092179359,0.00210729638763,0.00018646509126,35.1975257526,1.0,2.67605,2.30296012476,3.13684323023,1.72172,1.39550777768,2.16568772738,12.5925895066,357.826964507,28.3425895066,6.12053766039,F,T,5.29e+20,1.8,0.3,8.0,3.31251e-14,1.0,powerlaw,3.41386e+17,0.0,4.30797673145e+21,1.03931,0.702287261477,1.71862030319,18.1332,13,,dsxf,fullrun_ccd6_acisf13675_pi14-548_pass1_cl_src1.html,0.9998,34.6325,165.072825492,14.5922772191,18.9271745078,156.062,34.6325,83.9103873323,78.0950815415,6.08961266772,11.9049184585,-0.0358957375404,0.0892743493537,1.42565912427e-05,0.000259865727804,0.00222896305229,0.000197038165871,3428.63586957,1905.27717391
acisf13675,fullrun,74061.2265625,74061.2255142,1,X044802.55-102653.8,chandra,ccd3,842.029296875,126.405761719,72.0106361104,-10.4482731763,181.167911779,16.0582203464,0.00244619111446,0.000216823583932,27.0574456265,1.0,4.57182681234,,,3.77059753182,,,55.8221855164,,,16.4937975638,F,T,5.76e+20,1.8,0.3,8.0,3.90324e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13675_pi14-548_pass1_cl_src1.html,0.9998,44.8320882211,181.167911779,16.0582203464,44.8320882211,,,103.058742857,77.4611007515,11.941257143,29.5388992485,-0.141799602713,0.0891457263914,5.33408507659e-05,0.000763846333073,0.00244619111446,0.000216823583932,5055.60619469,3985.50442478
acisf13675,fullrun,74058.125,74058.1255138,2,X044810.53-100559.9,chandra,ccd6,829.783859756,859.356487805,72.0438789059,-10.0999819202,122.946,11.9615550828,0.00166013062915,0.000161515982344,27.7286911687,1.0,2.30598,1.81388134366,2.96212809366,1.67047,1.09332246325,2.24761933825,5.83320001658,341.333200017,45.0332000166,6.0543375517,F,F,5.29e+20,1.8,0.3,8.0,1.98001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13675_pi14-548_pass1_cl_src2.html,0.9998,20.1328,138.316527409,13.4799839743,16.6834725906,122.946,20.1328,83.479733334,53.7568385198,5.520266666,10.2431614802,-0.216581443363,0.0999775540582,1.1919423326e-05,0.000194329035941,0.0018676752409,0.000182018973351,3394.55483871,2039.10322581
acisf13675,fullrun,74061.2265625,74061.2255142,3,X044756.51-102217.8,chandra,ccd3,1023.57539837,687.79473374,71.9854739198,-10.3716214161,84.1287,15.582929763,0.00113593532927,0.000210406204439,9.9904673235,1.0,4.67422,3.42672292969,6.27101625,4.67422,,,0.0,,,11.7891096976,F,F,5.73e+20,1.8,0.3,8.0,1.65216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13675_pi14-548_pass1_cl_src3.html,0.9998,158.699,128.002196303,15.5859521458,83.9978036971,84.1287,158.699,58.7770752927,69.6023946097,19.2229247073,58.3976053903,0.0843228229964,0.120284830824,6.76049228286e-05,0.000742063912442,0.00172832943844,0.000210446857146,4883.41981132,3421.98584906
acisf13675,fullrun,74061.2265625,74061.2255142,5,X044811.35-101753.4,chandra,ccd3,578.405851626,1225.24503659,72.0473074607,-10.2981627324,77.7289,10.722989322,0.00104952298089,0.000144785578045,9.23047706124,1.0,3.05152,2.43135035597,3.86112169972,1.88944,1.49915671215,2.42688055859,314.013595883,204.626751927,56.5888048677,8.47494678127,F,F,5.58e+20,1.8,0.3,8.0,1.44704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13675_pi14-548_pass1_cl_src5.html,0.9998,37.2536,77.6541942903,11.1857743937,25.3458057097,77.7289,37.2536,58.3555379148,19.0584878101,5.64446208524,18.9415121899,-0.507621839023,0.161509139977,1.78405798631e-05,0.000328715168557,0.00104851349341,0.000151034152029,4207.63106796,3238.27184466
acisf13675,fullrun,74061.2265625,74061.2255142,9,X044741.79-101556.6,chandra,ccd7,841.148063008,245.692985772,71.9241407122,-10.2657154245,66.0376,9.8791042104,0.000891662510641,0.000133391081189,16.9783126351,1.0,2.18232,1.37208031186,3.04763,0.963995,0.571982995473,1.40966356188,108.703128374,91.2427096242,121.696928374,6.20772862699,F,F,5.68e+20,1.8,0.3,8.0,7.41333e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13675_pi14-548_pass1_cl_src9.html,0.9998,31.5591,75.0072190093,10.8868599666,21.9927809907,66.0376,31.5591,44.9132343287,31.2082804442,5.08676567132,12.7917195558,-0.18004047772,0.143449348258,6.50956769314e-06,0.00017404010003,0.00101277312775,0.000146998107188,4797.04123711,2533.59793814
acisf13675,fullrun,74061.2265625,74061.2255142,2,X044755.10-102235.5,chandra,ccd3,1065.8460122,651.967160569,71.9796010602,-10.376517917,35.3755,8.59793579878,0.000477652243222,0.0001160923046,4.20091807912,0.999960832167,2.30313,1.60833288132,3.42817771056,0.862625,0.566928669785,2.04310371656,109.2472,92.969321394,125.5127378,12.0442777162,F,F,5.74e+20,1.8,0.3,8.0,7.03454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13675_pi14-548_pass1_cl_src2.html,0.9998,38.549,46.0500955537,8.39932429347,7.94990444628,35.3755,38.549,29.0902464179,17.6704551198,1.90975358207,5.32954488018,-0.244217706804,0.185274048722,6.14751189543e-06,0.000138417340324,0.000621784141891,0.000113410549652,4939.12962963,3424.14814815
acisf13675,fullrun,74061.2265625,74061.2255142,4,X044800.36-101904.2,chandra,ccd3,907.701660156,1080.76318359,72.0014991144,-10.3178469911,73.3830666242,12.0340382454,0.000990843266699,0.000162487700707,10.6344527352,1.0,4.86058384453,,,2.68287725805,,,45.9702911377,,,8.67372891947,A,F,5.66e+20,1.8,0.3,8.0,1.3602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13675_pi14-548_pass1_cl_src4.html,0.9998,47.6169333758,73.3830666242,12.0340382454,47.6169333758,,,43.4594397725,23.2996245457,11.5405602275,33.7003754543,-0.301978696567,0.181980700664,4.03504462779e-05,0.000832143849589,0.000990843266699,0.000162487700707,4561.87603306,3166.62809917
acisf13675,fullrun,74061.2265625,74061.2255142,3,X044802.35-101329.7,chandra,ccd7,224.322768293,544.15804878,72.0098071204,-10.2249275573,59.4159,9.1720444831,0.000802254442835,0.00012384418037,15.2758689852,1.0,0.761768,0.6158695625,0.986768,0.761768,,,0.0,,,3.58526978088,F,F,5.51e+20,1.8,0.3,8.0,6.86648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13675_pi14-548_pass1_cl_src3.html,0.9998,24.7105,67.5461966865,9.70344759276,7.45380331346,59.4159,24.7105,51.3906561028,14.9342891018,1.60934389722,4.06571089825,-0.549662979571,0.16420288077,1.79558432556e-06,2.11987644434e-05,0.000912031852262,0.000131019268523,4117.04,2641.73333333
acisf13675,fullrun,74061.2265625,74061.2255142,1,X044852.25-100152.9,chandra,ccd5,424.725097656,764.299804688,72.2177029916,-10.0313709057,29.4319122013,9.47053717305,0.000397399745913,0.000127874432367,4.56497555139,0.999988312733,1.7405387839,,,1.21182443931,,,148.24760437,,,16.7128053562,F,T,5.03e+20,1.8,0.3,8.0,4.51348e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf13675_pi14-548_pass1_cl_src1.html,0.9998,41.5680877987,29.4319122013,9.47053717305,41.5680877987,,,20.8920429289,8.96402829583,14.1079570711,21.0359717042,-0.399517221918,0.329087338614,6.52653169105e-06,5.18127143226e-05,0.000397399745913,0.000127874432367,2081.88732394,2352.53521127
acisf13675,fullrun,74061.2265625,74061.2255142,7,X044748.92-101118.1,chandra,ccd7,627.345081301,811.765221545,71.9538410641,-10.188355637,62.9682,8.72730771773,0.000850218300131,0.000117839111369,16.1891677721,1.0,0.417264,0.342255638303,0.515244557444,0.313823,0.257372780202,0.420001342165,106.390874578,90.0,90.0,1.49788465968,F,F,5.52e+20,1.8,0.3,8.0,6.42075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13675_pi14-548_pass1_cl_src7.html,0.9998,13.1977,63.6214615353,9.10863737011,1.37853846469,62.9682,13.1977,48.7242923071,13.3107307677,0.275707692938,0.689269232344,-0.570864002045,0.167054664346,4.05187475919e-07,5.87850809097e-06,0.00085903873577,0.000122987937438,4294.4,2191.03076923
acisf13675,fullrun,74061.2265625,74061.2255142,4,X044804.68-101240.4,chandra,ccd7,154.598772358,644.378678862,72.0194879559,-10.2112295974,45.5828,8.20496191338,0.000615475012223,0.000110786284167,11.7193694075,1.0,1.01463,0.798700201653,1.29068645501,0.330015,0.241533034257,0.458762219804,318.740609702,311.08215622,327.339575014,3.3606253785,A,F,5.48e+20,1.8,0.3,8.0,5.13995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13675_pi14-548_pass1_cl_src4.html,0.9998,21.7386,45.1353523162,7.98212002188,2.86464768383,45.5828,21.7386,33.1461146327,11.760488983,0.853885367296,1.23951101704,-0.47622451773,0.195546317261,1.0360986505e-06,3.76151874661e-05,0.000609432965804,0.00010777731487,4006.35416667,2602.3125
acisf13675,fullrun,74061.2265625,74061.2255142,6,X044748.59-101119.2,chandra,ccd7,637.153082927,809.426315041,71.9524791417,-10.1886751889,52.2328,8.44445972221,0.000705265831202,0.000114020096664,13.429089007,1.0,0.322055,0.287264572942,0.364873987786,0.322055,,,0.0,,,1.57800665451,F,F,5.52e+20,1.8,0.3,8.0,5.32532e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13675_pi14-548_pass1_cl_src6.html,0.9998,19.0761,52.8189205083,8.39932429347,1.18107949174,52.2328,19.0761,32.8182954628,18.091477314,0.181704537191,0.908522685954,-0.289272910592,0.169311023051,3.20936231671e-07,3.53250652552e-06,0.000713179131746,0.000113410549652,4300.74074074,2190.14814815
acisf13675,fullrun,74061.2265625,74061.2255142,2,X044851.63-100201.4,chandra,ccd5,443.460449219,747.104980469,72.2151045404,-10.0337227627,229.074222812,25.9349152796,0.00309303851268,0.000350182097306,11.5710909629,1.0,7.09955840894,,,3.34410878085,,,58.9776535034,,,16.5084424259,A,F,5.03e+20,1.8,0.3,8.0,3.53173e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf13675_pi14-548_pass1_cl_src2.html,0.9998,391.925777188,229.074222812,25.9349152796,391.925777188,,,152.245427465,51.5498415279,69.7545725351,227.450158472,-0.494101685651,0.128101782884,7.3463560263e-05,0.00184199776775,0.00309303851268,0.000350182097306,2101.38486312,2355.23188406
acisf13675,fullrun,74061.2265625,74061.2255142,6,X044805.77-101714.3,chandra,ccd3,746.036711382,1304.80082927,72.0240212434,-10.2872944445,48.074,6.93354166354,0.000649112252564,9.36191464714e-05,5.70889275729,0.999999881451,1.86,1.4953139533,2.48239830674,1.09201,0.855236771546,1.31489841217,322.039288714,303.959080828,339.182004339,7.28588057434,F,F,5.6e+20,1.8,0.3,8.0,8.77192e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13675_pi14-548_pass1_cl_src6.html,0.9998,0.0,47.6312569882,8.33143914931,5.36874301176,48.074,0.0,30.7572354139,17.2219956584,1.24276458605,3.77800434161,-0.282106224986,0.180793066577,6.28493396757e-06,0.000126430500959,0.000643133524426,0.000112493941215,4296.94339623,3080.32075472
acisf13675,fullrun,74058.125,74058.1255138,19,X044806.14-101122.7,chandra,ccd6,961.794585366,203.341985772,72.0255675014,-10.1896404218,54.9334,7.41170695589,0.000741760685666,0.000100079602456,12.3894334378,1.0,1.0503,0.861995663452,1.34423847656,0.699287,0.52744547998,0.8646683125,333.574,311.616362793,356.995479687,3.06763858033,F,F,5.44e+20,1.8,0.3,8.0,8.1585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13675_pi14-548_pass1_cl_src19.html,0.9998,0.0,45.4629243919,7.98212002188,2.53707560812,54.9334,0.0,21.2106875886,25.2522368033,0.789312411415,1.7477631967,0.0869843916974,0.174365784663,2.27262796773e-06,4.03095036745e-05,0.000613881651425,0.000107781826322,3881.39583333,2501.9375
acisf13675,fullrun,74061.2265625,74061.2255142,8,X044800.66-101954.6,chandra,ccd3,899.270810976,978.901821138,72.0027409207,-10.331836183,34.8203,9.60221328653,0.000470155141314,0.000129652241499,4.13498686351,0.9999399293,3.35133,2.26871515095,4.70920831501,1.45364,1.08528245115,2.23345703111,321.151390304,299.42969841,338.104905929,9.51026326554,F,F,5.67e+20,1.8,0.3,8.0,6.59931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13675_pi14-548_pass1_cl_src8.html,0.9998,57.3822,33.2779824015,8.39932429347,20.7220175985,34.8203,57.3822,25.9017258289,7.5274797725,5.09827417105,14.4725202275,-0.549646505978,0.284973742059,1.5074177914e-05,0.000366633491769,0.000449330701328,0.000113410549652,4613.38888889,3254.5
acisf13675,fullrun,74061.2265625,74061.2255142,5,X044745.98-101130.8,chandra,ccd7,715.767613821,785.820022358,71.9415626684,-10.1919004347,37.8459,7.67119286682,0.000511007738317,0.000103578958806,9.73020706623,1.0,0.399146,0.3327006875,0.504146,0.399146,,,0.0,,,2.2378603987,F,F,5.54e+20,1.8,0.3,8.0,3.89166e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13675_pi14-548_pass1_cl_src5.html,0.9998,21.0013,38.4604534749,7.46142399166,2.53954652514,37.8459,21.0013,33.4074391441,2.56092363576,0.592560855865,1.43907636424,-0.857601323061,0.265355082389,4.92973390398e-07,5.82356005907e-06,0.000519306198457,0.000100746698962,4380.36585366,2161.70731707
acisf13675,fullrun,74061.2265625,74061.2255142,8,X044752.55-100857.3,chandra,ccd7,518.352861789,1098.00961789,71.9689761364,-10.149236221,36.0025,7.39753337269,0.000486118610582,9.988413707e-05,9.25626765123,1.0,0.412582,0.3109804375,0.540082,0.412582,,,0.0,,,1.62579338836,F,F,5.45e+20,1.8,0.3,8.0,3.71422e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13675_pi14-548_pass1_cl_src8.html,0.9998,18.721,36.8824314847,7.30476010646,2.11756851534,36.0025,18.721,25.4917835563,14.1529725939,0.508216443682,0.847027406137,-0.286010359592,0.1962604207,5.26718980705e-07,6.21844083071e-06,0.000497999205773,9.86313695965e-05,4039.23076923,2023.71794872
acisf13675,fullrun,74061.2265625,74061.2255142,11,X044759.92-102322.2,chandra,ccd3,921.499756098,557.022703252,71.9996572377,-10.3894926242,85.6119,14.1793476578,0.00115596118382,0.000191454406505,10.1666005709,1.0,10.4055,6.89803943681,14.5487483313,5.78418,3.99221992942,8.97833505698,324.4908,293.607370177,348.021824864,12.9657664089,F,F,5.72e+20,1.8,0.3,8.0,1.77943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13675_pi14-548_pass1_cl_src11.html,0.9998,115.442,45.4046544049,17.2403817689,217.595345595,85.6119,115.442,28.6332127756,20.9682695912,55.3667872244,147.031730409,-0.154530526481,0.344881577662,0.000186236646944,0.00384806008774,0.000613069174723,0.000232785531825,4873.96577947,3589.52091255
acisf13675,fullrun,74061.2265625,74061.2255142,9,X044755.15-101909.7,chandra,ccd3,1063.89990234,1069.66357422,71.9798012376,-10.3193649146,41.0638523428,8.53325958666,0.000554458180481,0.000115218989794,10.6252801697,1.0,3.00117467319,,,1.96802091734,,,50.1153564453,,,8.63268805625,A,F,5.69e+20,1.8,0.3,8.0,7.7359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13675_pi14-548_pass1_cl_src9.html,0.9998,14.9361476572,41.0638523428,8.53325958666,14.9361476572,,,17.9466959889,21.8389776161,4.05330401107,10.1610223839,0.0978312360825,0.212548320065,1.82760216253e-05,0.000329151125847,0.000554458180481,0.000115218989794,4695.14285714,3085.05357143
acisf13675,fullrun,74061.2265625,74061.2255142,7,X044746.35-102104.8,chandra,ccd3,1328.32869837,836.316771951,71.9431347891,-10.3513221314,31.153,10.3224464155,0.000420638723497,0.000139377288979,3.69948695902,0.999794561316,5.48086,1.83524591341,10.2156,1.36833,1.27695,1.98547992901,108.65529436,95.2119960207,120.946309985,10.7239963081,F,F,5.77e+20,1.8,0.3,8.0,6.32494e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13675_pi14-548_pass1_cl_src7.html,0.9998,75.3999,35.1960826248,8.05336798983,13.8039173752,31.153,75.3999,21.2794954701,12.9946878992,3.7205045299,9.00531210079,-0.24172151621,0.237978971602,2.32058575842e-05,0.00109776265611,0.000475229546642,0.000108739329304,5046.6122449,3125.55102041
acisf13675,fullrun,74061.2265625,74061.2255142,33,X044745.76-101625.0,chandra,ccd7,722.085717886,188.007719512,71.9406763961,-10.2736012463,21.5669,6.90254300965,0.000291203773136,9.32005326979e-05,5.54486490681,0.999998556407,0.682092,0.510245833008,0.975376125,0.682092,,,0.0,,,6.22077827682,F,F,5.67e+20,1.8,0.3,8.0,2.6128e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13675_pi14-548_pass1_cl_src33.html,0.9998,26.0782,25.1566776327,6.63471383479,5.84332236728,21.5669,26.0782,6.1531416859,19.273823418,0.846858314099,3.72617658203,0.516014462539,0.290660725662,1.43961094387e-06,1.69994309545e-05,0.000339674066397,8.95841756429e-05,4733.61290323,2648.09677419
acisf13675,fullrun,74061.2265625,74061.2255142,22,X044759.68-101015.6,chandra,ccd7,304.533042683,938.813091463,71.9986642687,-10.1709923467,33.2703,6.26328268562,0.000449227032383,8.4568996788e-05,8.5538171415,0.999999999996,0.536332,0.419519076422,0.712238174566,0.30389,0.229896997214,0.404648066092,113.502735618,95.3297674296,135.869465696,1.38654062379,F,F,5.44e+20,1.8,0.3,8.0,3.43244e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13675_pi14-548_pass1_cl_src22.html,0.9998,5.95841,33.3679227075,6.97913037155,1.63207729249,33.2703,5.95841,23.4719749936,9.13595908045,0.528025006392,0.864040919551,-0.439648089345,0.231691334713,5.0432388223e-07,1.05062499642e-05,0.000450545106104,9.4234605532e-05,3956.2,2275.17142857
acisf13675,fullrun,74061.2265625,74061.2255142,13,X044800.78-101245.5,chandra,ccd7,271.521182927,634.152087398,72.0032515168,-10.212628991,29.4093,6.58675944604,0.000397094710402,8.89367422792e-05,7.56115137103,0.999999999589,0.600159,0.441475358661,0.836247678973,0.30843,0.21681829935,0.431772673312,311.013040227,291.391320793,331.267718352,2.76131520687,F,F,5.5e+20,1.8,0.3,8.0,3.13528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13675_pi14-548_pass1_cl_src13.html,0.9998,13.9761,30.4759731943,6.72276157113,1.52402680567,29.4093,13.9761,18.6516510158,10.3033020317,0.348348984152,0.696697968305,-0.288321965863,0.236066793608,5.72772819103e-07,1.31540000439e-05,0.000411497014568,9.07730262962e-05,4102.125,2545.0
acisf13675,fullrun,74058.125,74058.1255138,18,X044817.84-100338.6,chandra,ccd6,610.352235772,1146.6570061,72.0743277239,-10.0607100324,30.6392,8.36339046081,0.000413718313787,0.000112930096053,6.9102281852,0.999999997202,6.23617,4.21686560826,7.24696,1.6198,0.90587,4.98276685484,35.7541140436,11.1933124811,48.0405140436,9.05416586475,F,F,5.2e+20,1.8,0.3,8.0,5.08561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13675_pi14-548_pass1_cl_src18.html,0.9998,39.3071,31.982453999,9.58778201866,41.017546001,30.6392,39.3071,23.113305485,4.77226705137,10.886694515,27.2277329486,-0.657725008504,0.394256697419,3.12564161026e-05,0.00142117756216,0.00043185611001,0.000129462931341,3044.83561644,1935.23287671
acisf13675,fullrun,74058.125,74058.1255138,3,X044805.73-101100.9,chandra,ccd6,974.093394715,247.757357724,72.0238588111,-10.1835705772,24.4958,5.9783526159,0.000330764935037,8.07252432917e-05,5.52467321532,0.999999320376,0.806148,0.587707063797,1.1389898763,0.236486,0.161598071319,0.358841251418,340.646122778,330.985150474,351.493530278,2.89555746991,A,F,5.43e+20,1.8,0.3,8.0,3.71041e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13675_pi14-548_pass1_cl_src3.html,0.9998,11.2449,24.3543549828,6.07444578255,0.645645017188,24.4958,11.2449,10.9006699974,14.4536849855,0.0993300026444,0.546315014544,0.140134307913,0.246770051853,5.8990213495e-07,2.37552449107e-05,0.000328854596492,8.20226780033e-05,3860.8,2454.92
acisf13675,fullrun,74058.125,74058.1255138,5,X044800.46-100747.2,chandra,ccd6,1132.07511118,641.303414634,72.0019179913,-10.1297884432,24.7344,5.29177002524,0.000333986883309,7.14544026909e-05,5.57848599258,0.999999320376,0.873457367605,0.649192230886,1.11595736761,0.873457367605,,,0.0,,,3.15283121778,F,F,5.38e+20,1.8,0.3,8.0,3.59256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13675_pi14-548_pass1_cl_src5.html,0.9998,3.26843,23.1878935054,6.26782687643,3.81210649455,24.7344,3.26843,8.89872479046,14.6280226256,1.10127520954,2.37197737439,0.243522733246,0.275234365836,2.36071336869e-06,2.78670340776e-05,0.000313103975351,8.4633884978e-05,3765.55555556,2044.37037037
acisf13675,fullrun,74061.2265625,74061.2255142,26,X044741.99-101339.2,chandra,ccd7,835.284430894,524.917617886,71.9249611788,-10.2275549296,27.2098,5.7007990668,0.000367396186179,7.69741723686e-05,6.99565839974,0.999999996367,1.59985,1.03450744988,2.28821,0.675116,0.301123867897,0.921088990529,86.2122099231,69.3422953724,104.827288048,4.32358210201,F,F,5.62e+20,1.8,0.3,8.0,2.86253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13675_pi14-548_pass1_cl_src26.html,0.9998,5.28931,22.3154736313,6.97913037155,12.6845263687,27.2098,5.28931,14.8199356428,4.60414022537,3.18006435722,6.39585977463,-0.525934695002,0.376770870567,3.34208304258e-06,9.35343934516e-05,0.000301311158118,9.4234605532e-05,4628.97142857,2307.65714286
acisf13675,fullrun,74061.2265625,74061.2255142,29,X044730.10-100943.7,chandra,ccd7,1191.58007812,1002.89990234,71.8754324445,-10.1621510395,23.7247139824,6.36190264738,0.000320339203377,8.59005856737e-05,11.4740938608,1.0,1.16925509493,,,0.776905666888,,,117.062034607,,,5.97116669437,A,F,5.58e+20,1.8,0.3,8.0,5.22879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13675_pi14-548_pass1_cl_src29.html,0.9998,4.27528601765,23.7247139824,6.36190264738,4.27528601765,,,13.987432259,10.0311182813,1.01256774102,1.96888171865,-0.16471909789,0.265473268661,2.81084972751e-06,4.99673187733e-05,0.000320339203377,8.59005856737e-05,4648.32142857,1719.53571429