fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094401201,fullrun,23393.4277344,23392.0698305,1,X135527.59+181638.3,xmm,pn,414.015960693,196.021362305,208.86495841,18.2773066278,1335.01611328,44.8042602539,0.0570679991167,0.00191524990534,76.7525493375,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1959024342,F,F,2.810202,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src1.html,0.9998,22.0119495392,,,,,,,,,,,,,,,,-4301.54775726,-11545.2770449
xmm0094401201,fullrun,26015.9609375,25984.5708372,3,X135602.84+182217.8,xmm,mos1,298.600602299,273.950724138,209.01183305,18.3716071332,756.219,32.758540871,0.0291026027691,0.00126069141646,68.4526936467,1.0,6.15078,5.80626432191,6.54454557191,6.15078,,,0.0,,,1.77367168436,F,F,2.746229,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src3.html,0.9998,316.903,,,,756.219,316.903,,,,,,,,,,,366.126674787,-185.434835566
xmm0094401201,fullrun,26021.1035156,26019.3548567,3,X135602.88+182218.1,xmm,mos2,298.461843678,274.021505747,209.012009727,18.3716926842,716.334,32.9431328201,0.027530823752,0.00126610154412,66.0800964091,1.0,5.94904,5.51340180176,6.34733778125,5.94904,,,0.0,,,1.76987590736,F,F,2.746242,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src3.html,0.9998,368.916,,,,716.334,368.916,,,,,,,,,,,12.1750629723,135.982367758
xmm0094401201,fullrun,26015.9609375,25984.5708372,1,X135527.68+181637.8,xmm,mos1,413.713897705,195.988555908,208.865342923,18.2771551995,564.670532227,28.6985321045,0.0217047732191,0.00110311251518,51.1137897274,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.181101147,F,F,2.809814,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src1.html,0.9998,8.01656246185,,,,,,,,,,,,,,,,11587.8725664,-4633.81415929
xmm0094401201,fullrun,23393.4277344,23392.0698305,2,X135630.63+181242.4,xmm,pn,207.560195923,141.784820557,209.127635623,18.2117738628,489.777954102,27.0688114166,0.0209365621688,0.0011571118061,28.1582418464,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1299845708,F,F,2.566395,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src2.html,0.9998,20.651134491,,,,,,,,,,,,,,,,13142.2748735,-5317.60708263
xmm0094401201,fullrun,23393.4277344,23392.0698305,3,X135602.81+182217.9,xmm,pn,298.701721191,274.011901855,209.011699061,18.3716378297,2922.19067383,64.815071106,0.142000555992,0.00314961513504,168.002154907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.77090689835,F,F,2.746478,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src3.html,0.9998,29.6733417511,,,,,,,,,,,,,,,,108.50793238,-254.439271782
xmm0094401201,fullrun,26021.1035156,26019.3548567,1,X135527.65+181637.7,xmm,mos2,413.817108154,196.006317139,208.865211594,18.2771441466,522.861999512,27.3354434967,0.0200937673223,0.00105051053966,48.2327675866,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1858404942,F,F,2.809912,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src1.html,0.9998,6.80186510086,,,,,,,,,,,,,,,,4551.51503006,11350.8116232
xmm0094401201,fullrun,26015.9609375,25984.5708372,4,X135543.21+182417.4,xmm,mos1,362.815001149,301.45797931,208.930057825,18.404827501,141.168,15.4017206831,0.00543278129486,0.000592727672247,12.7784806474,1.0,5.78682,4.8856606236,6.6349184361,5.78682,,,0.0,,,4.68237039804,F,F,2.82952,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src4.html,0.9998,96.045,,,,141.168,96.045,,,,,,,,,,,1517.76875,-6145.325
xmm0094401201,fullrun,23393.4277344,23392.0698305,4,X135529.47+182421.7,xmm,pn,407.775939941,302.24230957,208.872795034,18.4060194499,232.193984985,19.5828170776,0.0099256076374,0.000837107639804,13.3492623131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.93188968591,F,F,2.875403,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src4.html,0.9998,22.2426528931,,,,,,,,,,,,,,,,-9111.68364611,-3633.64879357
xmm0094401201,fullrun,23393.4277344,23392.0698305,5,X135543.13+182418.3,xmm,pn,363.072784424,300.293457031,208.929724112,18.405081637,381.727111816,22.5782051086,0.0322237052023,0.00190595164895,21.9461987699,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.68804404436,F,F,2.829825,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src5.html,0.9998,23.3147201538,,,,,,,,,,,,,,,,-5790.89244851,-1520.08924485
xmm0094401201,fullrun,26021.1035156,26019.3548567,10,X135543.20+182417.8,xmm,mos2,362.852081299,301.789215088,208.930005232,18.4049545376,168.024749756,15.9831104279,0.00872449763119,0.000829905155115,15.4998808698,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.67643057581,F,F,2.829533,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src10.html,0.9998,9.12086582184,,,,,,,,,,,,,,,,5979.10582011,1264.73015873
xmm0094401201,fullrun,26015.9609375,25984.5708372,2,X135630.56+181241.3,xmm,mos1,207.795622989,141.45145977,209.127341056,18.2114701247,121.604,16.5281577921,0.00467986959847,0.000636077951136,11.0075538412,1.0,6.83312,5.71979398861,8.20360490658,3.25204,,,27.2591772223,15.6018334723,38.9165209723,13.159154218,F,F,2.566215,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src2.html,0.9998,151.576,,,,121.604,151.576,,,,,,,,,,,5459.93700787,12830.480315
xmm0094401201,fullrun,23393.4277344,23392.0698305,6,X135612.38+181329.8,xmm,pn,267.352478027,153.048446655,209.051580085,18.2249383558,167.34602356,16.327129364,0.00715354865733,0.000697936597809,9.62103288635,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7788741115,F,F,2.633797,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src6.html,0.9998,24.6112823486,,,,,,,,,,,,,,,,8263.92962963,-7469.14444444
xmm0094401201,fullrun,23393.4277344,23392.0698305,7,X135607.02+181055.5,xmm,pn,284.917755127,116.684371948,209.02923026,18.1820793135,222.272735596,18.1814422607,0.0095015035043,0.000777203001937,12.7788713076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2134497251,F,F,2.627582,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src7.html,0.9998,21.8508453369,,,,,,,,,,,,,,,,8900.93687708,-10881.8604651
xmm0094401201,fullrun,26021.1035156,26019.3548567,2,X135630.62+181241.8,xmm,mos2,207.585906982,141.384338379,209.12760281,18.2116148205,156.162261963,15.5920333862,0.00600136969092,0.000599207231041,14.4055947728,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1541740137,F,F,2.566333,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src2.html,0.9998,6.84567928314,,,,,,,,,,,,,,,,-12945.0118343,5310.72189349
xmm0094401201,fullrun,26015.9609375,25984.5708372,7,X135529.51+182420.8,xmm,mos1,407.65246582,302.063598633,208.872952468,18.4057812018,79.268699646,11.4013242722,0.00595595454797,0.000856652972288,7.1753764619,0.999999999977,10.8749996871,,,10.8749996871,,,0.0,,,7.92250262992,F,F,2.875146,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src7.html,0.9998,7.46400785446,,,,,,,,,,,,,,,,3684.04615385,-9390.12307692
xmm0094401201,fullrun,26021.1035156,26019.3548567,19,X135539.81+181746.2,xmm,mos2,373.997753543,211.542158621,208.915877618,18.2961728609,56.7124,11.8316186551,0.00217962334934,0.000454723698542,5.23158311569,0.999999554872,4.6824,3.29399682129,6.725108125,4.6824,,,0.0,,,8.36023603443,F,F,2.780518,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src19.html,0.9998,83.2748,,,,56.7124,83.2748,,,,,,,,,,,2429.36619718,8302.46478873
xmm0094401201,fullrun,23393.4277344,23392.0698305,8,X135557.00+181942.8,xmm,pn,317.707244873,239.430877686,208.987506854,18.328559936,127.66758728,16.4501838684,0.00545741260024,0.000703196814729,7.33984608429,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,4.5002859514,F,F,2.741864,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src8.html,0.9998,27.0122699738,,,,,,,,,,,,,,,,480.961832061,-3774.42366412
xmm0094401201,fullrun,26021.1035156,26019.3548567,20,X135618.95+181735.4,xmm,mos2,245.84967041,208.95602417,209.078961226,18.2931711262,90.095085144,12.0526714325,0.00512116216123,0.000685094972141,8.31105589335,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52471964494,F,F,2.649944,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src20.html,0.9998,8.57880306244,,,,,,,,,,,,,,,,-6885.46341463,2279.31707317
xmm0094401201,fullrun,26021.1035156,26019.3548567,5,X135603.61+183207.0,xmm,mos2,296.083093154,409.394448457,209.015041269,18.535268026,51.4286,12.2431205173,0.00197655092954,0.000470538790456,4.74416521649,0.999995234325,9.11012,,,4.58303484855,,,6.10386926663,,,8.03128131576,A,F,2.834092,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src5.html,0.9998,98.4654,,,,51.4286,98.4654,,,,,,,,,,,6386.73076923,-9748.62820513
xmm0094401201,fullrun,23393.4277344,23392.0698305,9,X135548.16+181101.8,xmm,pn,346.697951724,118.559393103,208.950661195,18.1838339201,100.792,20.1831860716,0.00430879620557,0.000862818830478,5.79471878718,0.999999983854,9.18816,5.1472615625,12.83066,9.18816,,,0.0,,,13.4679838204,F,F,2.690846,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src9.html,0.9998,306.569,,,,100.792,306.569,,,,,,,,,,,4336.85446009,-13818.1784038
xmm0094401201,fullrun,23393.4277344,23392.0698305,10,X135618.84+181733.3,xmm,pn,246.204263448,208.562147126,209.07851495,18.2925845889,128.758,22.7078400558,0.00550434463657,0.000970749604834,7.40253593142,0.999999999998,4.38436,3.62268997949,5.3791943125,4.38436,,,0.0,,,7.52371269774,F,F,2.650007,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src10.html,0.9998,386.888,,,,128.758,386.888,,,,,,,,,,,7094.83625731,-2410.98830409
xmm0094401201,fullrun,23393.4277344,23392.0698305,11,X135608.77+183040.3,xmm,pn,279.220855713,389.371490479,209.036522455,18.5111993915,159.705734253,15.8571023941,0.0068269488365,0.000677844331928,9.18177850123,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.7383571065,F,F,2.803201,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src11.html,0.9998,21.5639419556,,,,,,,,,,,,,,,,-4210.6812749,8950.54183267
xmm0094401201,fullrun,23393.4277344,23392.0698305,12,X135604.52+181220.5,xmm,pn,293.097106934,136.990203857,209.018828468,18.2057063067,102.213813782,13.943939209,0.00436933889904,0.000596062251642,5.87646149526,0.999999988021,10.8749996871,,,10.8749996871,,,0.0,,,11.7112756481,F,F,2.648953,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src12.html,0.9998,22.4782104492,,,,,,,,,,,,,,,,7262.69047619,-9855.01984127
xmm0094401201,fullrun,23393.4277344,23392.0698305,13,X135603.65+183207.9,xmm,pn,295.931915283,409.300292969,209.015228684,18.53552229,109.39679718,14.3115444183,0.00467639024184,0.000611776289513,6.2894245166,0.999999998613,10.8749996871,,,10.8749996871,,,0.0,,,8.03965665464,F,F,2.833378,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src13.html,0.9998,21.0959606171,,,,,,,,,,,,,,,,-6309.32217573,9554.62343096
xmm0094401201,fullrun,26021.1035156,26019.3548567,6,X135608.82+183039.0,xmm,mos2,279.035003662,389.087677002,209.036759228,18.5108426652,66.3074645996,10.8368587494,0.00422765593976,0.000690940418281,6.11670485191,0.999999991206,10.8749996871,,,10.8749996871,,,0.0,,,6.72103363085,F,F,2.802818,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src6.html,0.9998,7.35321617126,,,,,,,,,,,,,,,,4149.65048544,-9114.55339806
xmm0094401201,fullrun,26021.1035156,26019.3548567,22,X135607.12+181055.5,xmm,mos2,284.564287301,117.104736185,209.029685047,18.1820851758,67.8238,13.4706644231,0.0026066686149,0.000517717352516,6.25658316209,0.999999996532,7.61495454186,,,4.18055311849,,,0.850802761263,,,13.1842116094,A,F,2.627348,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src22.html,0.9998,113.635,,,,67.8238,113.635,,,,,,,,,,,-8621.77272727,10791.1022727
xmm0094401201,fullrun,26015.9609375,25984.5708372,12,X135612.38+181328.7,xmm,mos1,267.358581543,152.242507935,209.051572251,18.2246343936,61.3828392029,10.1964273453,0.00407453766093,0.000676829717122,5.55635429303,0.999999893364,10.8749996871,,,10.8749996871,,,0.0,,,10.8359281738,F,F,2.633634,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src12.html,0.9998,7.49966335297,,,,,,,,,,,,,,,,7627.06666667,7995.51111111
xmm0094401201,fullrun,26021.1035156,26019.3548567,21,X135612.63+181328.8,xmm,mos2,266.523079649,152.340013306,209.052640392,18.2246571552,30.5158,11.9281934927,0.00117281132466,0.000458435315837,2.8150094872,0.997106537629,4.03932742979,,,1.69602056463,,,11.7413889698,,,10.8352377111,A,F,2.632862,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src21.html,0.9998,111.766,,,,30.5158,111.766,,,,,,,,,,,-8171.70588235,7394.5
xmm0094401201,fullrun,26015.9609375,25984.5708372,11,X135618.86+181733.6,xmm,mos1,246.152587891,208.63494873,209.07857552,18.2926557979,75.4361343384,11.1625852585,0.00389831024222,0.000576848513447,6.82845391845,0.999999999827,10.8749996871,,,10.8749996871,,,0.0,,,7.53372386971,F,F,2.649964,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src11.html,0.9998,8.68038463593,,,,,,,,,,,,,,,,2476.59016393,6884.95081967
xmm0094401201,fullrun,26015.9609375,25984.5708372,6,X135608.88+183039.8,xmm,mos1,278.858734131,389.261657715,209.036983855,18.5110617417,55.6501502991,9.73190307617,0.00386803084984,0.0006764276186,5.03743319041,0.999998772068,10.8749996871,,,10.8749996871,,,0.0,,,6.73604970214,F,F,2.802759,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src6.html,0.9998,7.0950217247,,,,,,,,,,,,,,,,-8943.98901099,-4468.82417582
xmm0094401201,fullrun,26021.1035156,26019.3548567,9,X135529.55+182422.0,xmm,mos2,407.522172656,302.555766765,208.873123613,18.4061210999,56.2527,12.9837860426,0.0021619572862,0.00049900521819,5.18917689133,0.999999329957,6.16863750006,,,3.08694797899,,,100.723459304,,,7.91478746834,A,F,2.875293,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src9.html,0.9998,112.326,,,,56.2527,112.326,,,,,,,,,,,9268.46376812,3369.08695652
xmm0094401201,fullrun,26021.1035156,26019.3548567,13,X135619.13+182254.3,xmm,mos2,245.309331034,282.364098851,209.079688896,18.3817613614,58.5413,12.8060259253,0.0022499135998,0.000492173079326,5.40029476182,0.999999806748,5.151,4.00723804687,6.3316575,5.151,,,0.0,,,4.01611418647,F,F,2.698383,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src13.html,0.9998,105.453,,,,58.5413,105.453,,,,,,,,,,,-3426.60810811,-3043.71621622
xmm0094401201,fullrun,26015.9609375,25984.5708372,13,X135607.15+181055.6,xmm,mos1,284.465969595,117.134507532,209.029810107,18.1821211357,63.2169,12.3957170023,0.0024328649157,0.000477041819509,5.72237286949,0.999999954724,6.670088277,,,3.3085391479,,,1.32836231092,,,13.1877043401,A,F,2.627149,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src13.html,0.9998,90.4369,,,,63.2169,90.4369,,,,,,,,,,,10959.369863,8497.17808219
xmm0094401201,fullrun,26015.9609375,25984.5708372,9,X135622.16+182012.6,xmm,mos1,235.371271264,245.182963218,209.092322071,18.3368293367,42.8869,12.5801391089,0.00165047496519,0.000484138621768,3.8821079967,0.999874806602,3.95609,3.05677461914,5.1072136875,3.95609,,,0.0,,,5.99470054262,F,F,2.663458,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src9.html,0.9998,115.373,,,,42.8869,115.373,,,,,,,,,,,-658.113207547,5782.73584906
xmm0094401201,fullrun,26015.9609375,25984.5708372,21,X135557.57+182121.1,xmm,mos1,315.839548276,260.929397701,208.989886021,18.3558717879,52.261,12.5254540836,0.00201123296813,0.000482034522755,4.73064842681,0.999996123285,5.54666,4.23416,7.29666,5.54666,,,0.0,,,2.99933943603,F,F,2.754627,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src21.html,0.9998,104.626,,,,52.261,104.626,,,,,,,,,,,2157.44927536,-786.942028986
xmm0094401201,fullrun,26015.9609375,25984.5708372,17,X135541.17+182323.2,xmm,mos1,369.498004598,289.014724138,208.921555112,18.3897880675,35.9355,11.3913256472,0.00138295654629,0.000438388456392,3.25286956892,0.998981620405,5.05152,3.35107976467,6.90227483299,5.05152,,,0.0,,,5.1996392693,F,F,2.827856,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src17.html,0.9998,93.8268,,,,35.9355,93.8268,,,,,,,,,,,2741.24489796,-6020.59183673
xmm0094401201,fullrun,26015.9609375,25984.5708372,19,X135619.22+182253.5,xmm,mos1,244.985092163,282.011627197,209.080096416,18.3815139732,64.824798584,10.6761198044,0.0027990823146,0.000460986193502,5.86791931726,0.999999970726,10.8749996871,,,10.8749996871,,,0.0,,,4.05408348314,F,F,2.697686,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src19.html,0.9998,9.5655412674,,,,,,,,,,,,,,,,-2797.72519084,3288.61068702
xmm0094401201,fullrun,26015.9609375,25984.5708372,10,X135539.81+181745.5,xmm,mos1,373.994567871,211.593231201,208.91587642,18.295985373,72.1552963257,10.7803077698,0.00277350110184,0.000414372845795,6.53147354718,0.999999999256,10.8749996871,,,10.8749996871,,,0.0,,,8.34562242135,F,F,2.780421,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src10.html,0.9998,8.26299667358,,,,,,,,,,,,,,,,8527.14150943,-2524.31132075
xmm0094401201,fullrun,26021.1035156,26019.3548567,14,X135557.71+182118.5,xmm,mos2,315.406448276,260.320521839,208.990437505,18.3551361132,40.8886,11.6906458333,0.00157146842589,0.000449305694138,3.771875452,0.999842453693,4.33768,2.35337,6.32199,4.33768,,,0.0,,,3.03004411874,F,F,2.754103,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src14.html,0.9998,95.7826,,,,40.8886,95.7826,,,,,,,,,,,569.326923077,1944.26923077
xmm0094401201,fullrun,26021.1035156,26019.3548567,15,X135622.17+182013.3,xmm,mos2,235.333418391,245.341565517,209.092370351,18.3370209576,65.798,12.3477042401,0.00252880786473,0.000474558065498,6.06970796239,0.999999991206,9.51260702269,4.92240528441,13.2789263977,9.51260702269,,,0.0,,,5.97111552423,F,F,2.663624,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src15.html,0.9998,86.6678,,,,65.798,86.6678,,,,,,,,,,,-5936.71052632,-857.815789474
xmm0094401201,fullrun,26015.9609375,25984.5708372,15,X135615.00+182734.7,xmm,mos1,258.822570801,346.9949646,209.062500042,18.4596369909,44.3932151794,8.5791015625,0.00252692261711,0.000488334218971,4.01845914831,0.999934663205,10.8749996871,,,10.8749996871,,,0.0,,,4.54337483583,F,F,2.754429,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src15.html,0.9998,7.39415454865,,,,,,,,,,,,,,,,-6863.07070707,-908.646464646
xmm0094401201,fullrun,26015.9609375,25984.5708372,14,X135622.83+182900.3,xmm,mos1,233.215052414,366.500149425,209.095137568,18.4834195246,23.3706,10.0796031668,0.000899402457466,0.000387907022434,2.11549897866,0.981000031401,5.94497,3.82269175341,8.71298,2.67438,1.08912,4.97417205871,92.3049177002,49.9767927002,116.4924177,6.82712678987,F,F,2.741449,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src14.html,0.9998,78.2278,,,,23.3706,78.2278,,,,,,,,,,,-9481.33333333,6.2
xmm0094401201,fullrun,26021.1035156,26019.3548567,12,X135603.14+182256.8,xmm,mos2,297.599731445,282.795440674,209.01310221,18.3824503602,62.5799064636,11.1424303055,0.00243949145079,0.000434354500612,5.77284653861,0.999999965864,10.8749996871,,,10.8749996871,,,0.0,,,1.13561877072,T,F,2.751317,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src12.html,0.9998,10.6062107086,,,,,,,,,,,,,,,,238.89122807,-291.4
xmm0094401201,fullrun,23393.4277344,23392.0698305,15,X135622.99+182857.2,xmm,pn,232.714696552,365.774287356,209.095774634,18.4825421668,87.1578,18.8360239966,0.00372595982239,0.00080523221817,5.01086337318,0.999999181812,6.29961,4.90957348145,8.3685015625,6.29961,,,0.0,,,6.81892994094,F,F,2.740862,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src15.html,0.9998,267.638,,,,87.1578,267.638,,,,,,,,,,,358.165562914,9531.31125828
xmm0094401201,fullrun,26015.9609375,25984.5708372,18,X135603.20+182256.5,xmm,mos1,297.42098999,282.67956543,209.013329795,18.3823568609,55.9617195129,10.701792717,0.00220823986456,0.000422290933784,5.06563633255,0.999999171932,10.8749996871,,,10.8749996871,,,0.0,,,1.14476836365,T,F,2.751086,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos1_xmm0094401201_pi300-10000_pass1_cl_src18.html,0.9998,9.73123931885,,,,,,,,,,,,,,,,-65.1985559567,-409.324909747
xmm0094401201,fullrun,26021.1035156,26019.3548567,18,X135628.55+181813.3,xmm,mos2,214.445441379,217.77216092,209.118939411,18.3036950689,19.303,10.8191635536,0.000741871511503,0.00041581252752,1.78065553357,0.957480223304,3.41715,2.43772613281,6.71819,3.41715,,,0.0,,,8.45931123833,F,F,2.624028,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094401201_pi300-10000_pass1_cl_src18.html,0.9998,97.7513,,,,19.303,97.7513,,,,,,,,,,,-8792.04,119.8
xmm0094401201,fullrun,23393.4277344,23392.0698305,16,X135510.14+182739.9,xmm,pn,470.962836782,348.112615632,208.792263647,18.461092787,54.3097,16.8048713176,0.00232171682779,0.000718401179289,3.12236525633,0.998758620454,11.015,6.27538484375,18.8375,11.015,,,0.0,,,13.0402266338,F,F,2.969501,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src16.html,0.9998,228.094,,,,54.3097,228.094,,,,,,,,,,,-15880.7071823,-3433.13259669
xmm0094401201,fullrun,23393.4277344,23392.0698305,17,X135614.88+182733.4,xmm,pn,259.214958621,346.509462069,209.062005324,18.4592757172,79.6177,20.0150618285,0.00340362357944,0.00085563557329,4.57736905689,0.999995135097,5.12966,4.0062471875,6.21903,5.12966,,,0.0,,,4.492930115,F,F,2.754948,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src17.html,0.9998,320.985,,,,79.6177,320.985,,,,,,,,,,,-599.144,6848.592
xmm0094401201,fullrun,23393.4277344,23392.0698305,18,X135601.03+181051.7,xmm,pn,304.539321839,116.235236782,209.004280339,18.1810351959,35.3184,18.3024151412,0.00150984645677,0.000782420399883,2.03052023983,0.976271073221,4.75816,3.25891,6.913331875,4.75816,,,0.0,,,13.214144132,F,F,2.646692,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094401201_pi300-10000_pass1_cl_src18.html,0.9998,299.66,,,,35.3184,299.66,,,,,,,,,,,7456.90769231,-11897.4