fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10363,fullrun,8628.37695312,8628.37698166,8,X112824.06-011833.2,chandra,ccd7,450.143395325,474.208189024,172.10024484,-1.30921224212,170.716,13.2370283674,0.0197854949116,0.00153413363369,118.094896267,1.0,0.957354409682,0.855053813491,1.05363732374,0.957354409682,,,0.0,,,4.24544202711,F,F,2.66e+20,1.8,0.3,8.0,8.45728e-14,1.0,powerlaw,7.02804e+21,3.12819569791e+21,1.10727521272e+22,7.44218,4.7644436104,10.0,8.9075,11,,dsxf,fullrun_ccd7_acisf10363_pi14-548_pass1_cl_src8.html,0.9997,4.50292,,,,170.716,4.50292,,,,,,,,,,,4516.91428571,2518.70857143
acisf10363,fullrun,8628.37695312,8628.37698166,4,X112834.48-011524.9,chandra,ccd7,132.582565041,856.760278455,172.143654969,-1.25692956639,46.3511,6.80816421659,0.00537194160883,0.000789044070903,32.0639444831,1.0,0.924979981943,0.759161379587,1.04104166944,0.924979981943,,,0.0,,,3.59741080449,F,F,2.63e+20,1.8,0.3,8.0,4.54099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10363_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,46.3511,0.0,,,,,,,,,,,4033.14583333,2634.25
acisf10363,fullrun,8628.37695312,8628.37698166,5,X112824.02-011446.1,chandra,ccd7,451.439526423,935.791117886,172.100067328,-1.24612927474,39.4524,6.46189445906,0.00457241128164,0.000748913605392,27.2916837642,1.0,0.467617103528,0.406186182923,0.536592172278,0.467617103528,,,0.0,,,0.916385686025,F,F,2.64e+20,1.8,0.3,8.0,3.39221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10363_pi14-548_pass1_cl_src5.html,0.9997,2.30368,,,,39.4524,2.30368,,,,,,,,,,,4106.12820513,2315.48717949
acisf10363,fullrun,8634.77734375,8634.7769328,1,X112848.20-012324.4,chandra,ccd3,833.804443359,631.652099609,172.200839049,-1.39012351014,34.6771354675,6.7824420929,0.004015984945,0.000785479671322,40.3722798042,1.0,4.65685289124,,,3.6233317457,,,55.8629837036,,,11.3409737118,F,F,2.67e+20,1.8,0.3,8.0,5.73776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10363_pi14-548_pass1_cl_src1.html,0.9997,11.3228654861,,,,,,,,,,,,,,,,4719.41509434,3441.75471698
acisf10363,fullrun,8634.77734375,8634.7769328,3,X112851.39-012000.3,chandra,ccd3,736.642822266,1046.5715332,172.214118849,-1.33341759902,23.247718811,5.2915596962,0.00269233575091,0.000612819509115,27.0657710331,1.0,3.30036594783,,,2.12132751893,,,22.6210803986,,,9.51061134829,A,F,2.65e+20,1.8,0.3,8.0,3.68811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10363_pi14-548_pass1_cl_src3.html,0.9997,4.75228023529,,,,,,,,,,,,,,,,4304.88888889,3342.88888889
acisf10363,fullrun,8634.77734375,8634.7769328,2,X112857.82-012403.7,chandra,ccd3,540.75,551.850097656,172.240901878,-1.40102740298,21.0399951935,6.00019979477,0.00243665766902,0.000694887596183,24.4954654292,1.0,3.47253540569,,,2.45750644229,,,149.078170776,,,13.4048925517,F,F,2.66e+20,1.8,0.3,8.0,3.54481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10363_pi14-548_pass1_cl_src2.html,0.9997,14.9600038528,,,,,,,,,,,,,,,,4661.0952381,3745.61904762
acisf10363,fullrun,8634.77734375,8634.77688383,3,X112822.43-011220.0,chandra,ccd6,947.785239837,287.577900407,172.093458408,-1.20556844591,7.69825,3.63572276171,0.000891543539688,0.000421057401396,3.27652453374,0.998258152061,0.184853,0.138356162891,0.2399603625,0.184853,,,0.0,,,2.10514967314,F,F,2.63e+20,1.8,0.3,8.0,9.501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10363_pi14-548_pass1_cl_src3.html,0.9997,5.52023,,,,7.69825,5.52023,,,,,,,,,,,3860.125,2143.25
acisf10363,fullrun,8634.77734375,8634.77688383,1,X112847.97-011641.2,chandra,ccd2,1328.35184959,526.697276423,172.199870811,-1.27811962029,16.7714,4.55284855887,0.00194230528438,0.00052726795705,8.4311078659,0.999999998404,2.02729,0.942672022675,3.10613432617,2.02729,,,0.0,,,7.22210173659,F,F,2.63e+20,1.8,0.3,8.0,4.1525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10363_pi14-548_pass1_cl_src1.html,0.9997,3.95703,,,,16.7714,3.95703,,,,,,,,,,,3982.17647059,3082.23529412
acisf10363,fullrun,8634.77734375,8634.77688383,2,X112910.31-011207.9,chandra,ccd2,646.970703125,1081.65673828,172.292941035,-1.20220150903,34.0955543518,7.14162063599,0.0039486316964,0.000827076437417,17.1400894671,1.0,7.14468634331,,,4.68739456358,,,76.0481338501,,,12.6110678443,A,F,2.59e+20,1.8,0.3,8.0,6.03072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10363_pi14-548_pass1_cl_src2.html,0.9997,16.9044456482,,,,,,,,,,,,,,,,3187.05357143,3437.71428571
acisf10363,fullrun,8628.37695312,8628.37698166,1,X112821.59-011645.8,chandra,ccd7,525.0,691.899902344,172.089943381,-1.27939275772,9.68977737427,3.16228294373,0.00112301274203,0.000366498017684,6.70302287932,0.999997870997,0.492000009399,,,0.492000009399,,,122.005386353,,,2.38171353396,F,F,2.65e+20,1.8,0.3,8.0,8.37295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10363_pi14-548_pass1_cl_src1.html,0.9997,0.310223013163,,,,,,,,,,,,,,,,4355.3,2361.4
acisf10363,fullrun,8634.77734375,8634.77688383,1,X112826.26-011205.6,chandra,ccd6,830.5,316.356933594,172.109422549,-1.20156686412,6.87633419037,2.64575386047,0.000796353386249,0.000306406727759,2.92670122131,0.995415278764,0.492000009399,,,0.492000009399,,,149.872436523,,,2.69067808803,F,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10363_pi14-548_pass1_cl_src1.html,0.9997,0.123665928841,,,,,,,,,,,,,,,,3783.85714286,2232.28571429
acisf10363,fullrun,8628.37695312,8628.37698166,3,X112816.47-011529.5,chandra,ccd7,680.928710938,847.071533203,172.068627976,-1.25818594514,6.71920824051,2.64575767517,0.000778733752668,0.000306634465232,4.64809508283,0.999674343986,0.492000009399,,,0.492000009399,,,101.59929657,,,1.51871860221,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10363_pi14-548_pass1_cl_src3.html,0.9997,0.280791759491,,,,,,,,,,,,,,,,4286.71428571,2141.0
acisf10363,fullrun,8628.37695312,8628.37698166,2,X112806.27-011616.2,chandra,ccd7,992.0,752.166748047,172.026104357,-1.27115562056,5.66886949539,2.44949769974,0.000657003023662,0.00028388859937,3.92151031544,0.998558459732,0.492000009399,,,0.492000009399,,,136.192977905,,,4.05950245963,F,F,2.66e+20,1.8,0.3,8.0,5.15205e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10363_pi14-548_pass1_cl_src2.html,0.9997,0.331130415201,,,,,,,,,,,,,,,,4512.16666667,1911.83333333
acisf10363,fullrun,8628.37695312,8628.37698166,7,X112827.91-011930.7,chandra,ccd7,332.300048828,356.699951172,172.116286127,-1.32520318763,4.54663848877,2.23608064651,0.000526940217242,0.000259154272499,3.14519319042,0.9942865414,0.495920064386,,,0.492000009399,,,10.9007043839,,,5.42973163166,F,F,2.66e+20,1.8,0.3,8.0,4.73318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10363_pi14-548_pass1_cl_src7.html,0.9997,0.453361392021,,,,,,,,,,,,,,,,4572.66666667,2671.0
