fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04380,fullrun,11730.0683594,9140.35253337,2,X110455.50-610305.9,chandra,ccd6,211.385747967,861.51853252,166.231265029,-61.0516288456,114.64,10.7070070515,0.0125422829112,0.00117140885879,90.0329910542,1.0,1.16963,1.0726836875,1.301642,1.16963,,,0.0,,,4.36834481799,F,F,1.28e+22,1.8,0.3,8.0,8.38446e-14,1.0,powerlaw,5.80287e+21,0.0,1.28250796403e+22,6.77035,3.73125846301,10.0,5.95606,6,,dsxf,fullrun_ccd6_acisf04380_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,114.64,0.0,,,,,,,,,,,3734.15929204,2572.84070796
acisf04380,fullrun,11720.7685547,10583.8200158,1,X110457.21-605603.3,chandra,ccd2,878.935487805,536.512240041,166.238386574,-60.9342368779,42.3008,9.84262668194,0.00399682177536,0.000929987722433,5.72592612444,0.99999985834,4.94906,3.82138433105,6.7996046875,4.94906,,,0.0,,,11.0889640852,F,F,1.3e+22,1.8,0.3,8.0,7.4368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04380_pi14-548_pass1_cl_src1.html,0.9997,54.5765,,,,42.3008,54.5765,,,,,,,,,,,3428.75609756,3372.95121951
acisf04380,fullrun,11726.9677734,10590.0198288,1,X110632.95-605936.8,chandra,ccd3,438.199853659,478.436788618,166.637287868,-60.993554766,32.8125,10.9996681768,0.00309847682293,0.00103869613427,3.49424844842,0.999472010073,5.49534,3.41371434691,8.05708786253,2.69223,1.70044,6.59452860881,25.9160641953,0.0438691757631,57.7587657578,12.3329349967,F,F,1.25e+22,1.8,0.3,8.0,5.95001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04380_pi14-548_pass1_cl_src1.html,0.9997,88.1802,,,,32.8125,88.1802,,,,,,,,,,,4903.3,3507.26666667
acisf04380,fullrun,11730.0683594,9140.35253337,1,X110359.51-610734.2,chandra,ccd6,1035.11623984,313.917006098,165.997974954,-61.1261534361,32.4171,5.74533880637,0.00354661078836,0.0006285719757,25.4589015553,1.0,6.57031,4.0891928125,13.14062,3.80311,1.14349706055,5.27048265625,151.817,119.858604248,230.483820313,8.62254003269,F,F,1.29e+22,1.8,0.3,8.0,6.04985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04380_pi14-548_pass1_cl_src1.html,0.9997,0.591818,,,,32.4171,0.591818,,,,,,,,,,,3178.9122807,1757.75438596
acisf04380,fullrun,11733.1679688,5669.4438559,1,X110523.72-610822.3,chandra,ccd7,774.513422764,628.500044715,166.348832676,-61.1395142136,18.2618,4.77792109604,0.0032211209766,0.00084275711414,16.4437566302,1.0,0.084844,,,0.084844,,,0.0,,,2.01394679465,F,F,1.26e+22,1.8,0.3,8.0,4.16202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04380_pi14-548_pass1_cl_src1.html,0.9997,4.56673,,,,18.2618,4.56673,,,,,,,,,,,4355.42857143,2133.14285714
acisf04380,fullrun,11733.1679688,5669.4438559,10,X110505.28-611044.2,chandra,ccd7,1045.74150407,339.984306911,166.272005157,-61.1789521929,23.8384,4.88245839716,0.0042047459462,0.000861194423827,21.4651813103,1.0,0.984315,0.782707010994,1.17816155469,0.984315,,,0.0,,,3.78542277657,F,F,1.26e+22,1.8,0.3,8.0,5.61129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04380_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,23.8384,0.0,,,,,,,,,,,4216.0,1764.84
acisf04380,fullrun,11730.0683594,9140.35253337,6,X110455.82-610549.8,chandra,ccd6,206.322768293,528.308111789,166.232601764,-61.0971682401,13.0235,3.60880866769,0.0014248415231,0.000394823237889,10.228058784,0.999999999764,0.632163,0.513888006104,0.88034659375,0.632163,,,0.0,,,2.21658628093,F,F,1.28e+22,1.8,0.3,8.0,2.09639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04380_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.0235,0.0,,,,,,,,,,,3864.35714286,2269.78571429
acisf04380,fullrun,11730.0683594,9140.35253337,3,X110438.53-610926.2,chandra,ccd6,460.278207317,88.0068343699,166.160532774,-61.1572892927,11.8896,3.60123867579,0.00130078718803,0.000393995183228,9.33754579936,0.999999997797,0.69735,0.591482180712,1.00101567773,0.69735,,,0.0,,,4.61548586836,F,F,1.27e+22,1.8,0.3,8.0,2.01186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04380_pi14-548_pass1_cl_src3.html,0.9997,1.07932,,,,11.8896,1.07932,,,,,,,,,,,3788.30769231,1762.38461538
acisf04380,fullrun,11733.1679688,5669.4438559,2,X110517.97-610944.9,chandra,ccd7,859.262949187,460.46624187,166.324856652,-61.1624858479,9.79477,3.12965972591,0.00172765332412,0.000552025931067,8.81965710546,0.999999991682,0.735419058138,0.577369331301,0.946426776888,0.735419058138,,,0.0,,,2.83961364592,F,F,1.26e+22,1.8,0.3,8.0,2.25605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04380_pi14-548_pass1_cl_src2.html,0.9997,2.66454e-26,,,,9.79477,2.66454e-26,,,,,,,,,,,4345.0,1946.0
acisf04380,fullrun,11730.0683594,9140.35253337,4,X110425.30-610612.6,chandra,ccd6,655.5,480.590820312,166.10541114,-61.1035008996,11.7425003052,3.60557079315,0.00100105989259,0.000307378504658,9.22202045473,0.999999997797,0.60394518337,,,0.492000009399,,,43.6987190247,,,5.61401499197,F,F,1.29e+22,1.8,0.3,8.0,1.57355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04380_pi14-548_pass1_cl_src4.html,0.9997,1.25749969482,,,,,,,,,,,,,,,,3459.1,2050.9
acisf04380,fullrun,11733.1679688,5669.4438559,8,X110554.80-610842.5,chandra,ccd7,316.735351562,585.970703125,166.478339816,-61.1451470121,11.5605268478,4.12318325043,0.000985286082141,0.000351412600139,10.4096250097,0.999999999217,0.936766983762,,,0.50414164028,,,144.299636841,,,5.51529652214,A,F,1.25e+22,1.8,0.3,8.0,1.33914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04380_pi14-548_pass1_cl_src8.html,0.9997,5.43947267532,,,,,,,,,,,,,,,,4811.0,2272.0
acisf04380,fullrun,11733.1679688,5669.4438559,3,X110512.06-610752.6,chandra,ccd7,946.10375813,688.796739837,166.300247404,-61.1312834801,3.17441,1.78168740244,0.000559919982712,0.000314263872521,2.85838337318,0.991352245154,0.365306,0.222366365234,0.5347159375,0.365306,,,0.0,,,0.854771922999,F,F,1.27e+22,1.8,0.3,8.0,7.08279e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04380_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,3.17441,0.0,,,,,,,,,,,4191.0,2134.33333333
acisf04380,fullrun,11733.1679688,5669.4438559,7,X110519.01-611152.3,chandra,ccd7,843.5,201.125,166.329217306,-61.1978598159,11.1732683182,4.00011205673,0.000952280592173,0.000340923463227,10.0609197882,0.999999999217,1.23948505862,,,0.492000009399,,,176.628707886,,,4.933753561,A,F,1.25e+22,1.8,0.3,8.0,1.30588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04380_pi14-548_pass1_cl_src7.html,0.9997,4.82673215866,,,,,,,,,,,,,,,,4451.75,1717.25
acisf04380,fullrun,11733.1679688,5669.4438559,4,X110524.33-610602.7,chandra,ccd7,765.32095122,912.103214024,166.351368942,-61.1007541175,4.51069,2.1238385061,0.000795619034697,0.000374613715879,4.06163075897,0.998280256953,0.416866,0.287409080078,0.58769575,0.416866,,,0.0,,,1.85867736533,F,F,1.27e+22,1.8,0.3,8.0,1.01378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04380_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,4.51069,0.0,,,,,,,,,,,4257.6,2389.8
acisf04380,fullrun,11730.0683594,9140.35253337,5,X110435.84-610752.6,chandra,ccd6,499.75,277.75,166.149330508,-61.131277602,6.904692173,2.82844948769,0.000588631839491,0.000241128145717,5.42262812844,0.999949838634,0.59217428528,,,0.492000009399,,,17.4960098267,,,4.36291736941,F,F,1.28e+22,1.8,0.3,8.0,9.02091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04380_pi14-548_pass1_cl_src5.html,0.9997,1.09530806541,,,,,,,,,,,,,,,,3682.75,1917.25
acisf04380,fullrun,11730.0683594,9140.35253337,7,X110420.67-610657.0,chandra,ccd6,723.375,390.125,166.086132392,-61.1158359498,5.97294521332,2.82846975327,0.000509199511725,0.000241129862843,4.69087685762,0.999715792909,0.492000009399,,,0.492000009399,,,36.4486351013,,,6.11243823067,F,F,1.29e+22,1.8,0.3,8.0,8.44896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04380_pi14-548_pass1_cl_src7.html,0.9997,2.02705454826,,,,,,,,,,,,,,,,3452.0,1935.0
acisf04380,fullrun,11733.1679688,5669.4438559,5,X110517.31-610547.5,chandra,ccd7,868.25,942.5,166.322116371,-61.0965401064,5.75982522964,2.82847332954,0.00049090111861,0.0002410664747,5.18640902368,0.999704363396,0.515054298703,,,0.492000009399,,,4.93290328979,,,1.43269778772,F,F,1.27e+22,1.8,0.3,8.0,6.3256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04380_pi14-548_pass1_cl_src5.html,0.9997,2.24017477036,,,,,,,,,,,,,,,,4143.0,2402.0
acisf04380,fullrun,11733.1679688,5669.4438559,6,X110508.37-610542.8,chandra,ccd7,999.928710938,952.071289062,166.284883776,-61.0952337538,4.954829216,2.64579606056,0.000422292534495,0.000225497147767,4.46155394167,0.999704363396,0.492000009399,,,0.492000009399,,,50.3565597534,,,1.35896769186,F,F,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04380_pi14-548_pass1_cl_src6.html,0.9997,2.045170784,,,,,,,,,,,,,,,,,
