fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05481,fullrun,9336.26269531,9336.26239921,5,X010206.70-714115.9,chandra,ccd2,660.997896341,765.167067073,15.5279302454,-71.6877412413,346.062,19.8226385731,0.0370665334264,0.00212319322916,50.5455903188,1.0,1.17708980679,1.05433475583,1.28932299625,1.17708980679,,,0.0,,,5.26905782587,F,F,2.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05481_pi14-548_pass1_cl_src5.html,0.9998,46.875,,,,346.062,46.875,,,,,,,,,,,3636.51168831,3594.6961039
acisf05481,fullrun,9336.26269531,9336.26239921,3,X010300.34-713835.6,chandra,ccd3,645.655036585,147.416806911,15.751415702,-71.6432218022,39.4409,6.91775035687,0.00422449818761,0.000740957327164,23.4119211564,1.0,1.21502,1.0077153125,1.67252,1.21502,,,0.0,,,5.976995056,F,F,2.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src3.html,0.9998,8.41437,,,,39.4409,8.41437,,,,,,,,,,,4170.61702128,3292.34042553
acisf05481,fullrun,9336.26269531,9336.26239921,1,X010027.13-713136.8,chandra,ccd1,1195.6896748,499.83025,15.1130258345,-71.5268925851,44.7741,6.86767719102,0.00479574218662,0.000735595114788,53.3734957031,1.0,2.66672,2.4455965625,5.33344,2.51062,2.19857244141,2.66672,348.981,326.953760742,0.0,8.03229310818,F,F,2.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05481_pi14-548_pass1_cl_src1.html,0.9998,2.39089,,,,44.7741,2.39089,,,,,,,,,,,4222.93617021,4994.25531915
acisf05481,fullrun,9336.26269531,9336.26239921,1,X010322.57-713719.0,chandra,ccd3,430.755859375,301.383789062,15.8440306811,-71.6219494951,37.9118614197,6.55748462677,0.00406071031466,0.000702367222402,22.5042914956,1.0,2.36526840532,,,2.09483628269,,,97.410949707,,,7.30126597481,F,F,2.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src1.html,0.9998,5.08814001083,,,,,,,,,,,,,,,,4408.92857143,3172.45238095
acisf05481,fullrun,9336.26269531,9336.26239921,4,X010149.79-713046.3,chandra,ccd1,397.149534553,604.840321138,15.4574549177,-71.5128633829,29.1994,5.40364691667,0.00312753824842,0.000578782865841,34.8074902775,1.0,1.14947,0.887206969255,1.49599477633,0.510127,0.508747373454,0.510821164818,111.949301841,98.5083147313,127.310429966,5.36659815641,A,F,2.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05481_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,29.1994,0.0,,,,,,,,,,,4688.75862069,4340.20689655
acisf05481,fullrun,9336.26269531,9336.26239921,1,X010001.16-713526.2,chandra,ccd0,943.472167969,951.5,15.0048396113,-71.5906013709,29.0267353058,6.00007534027,0.0031090315897,0.000642663508188,38.057141816,1.0,3.51247366749,,,3.17129721215,,,98.0898208618,,,8.71333855084,F,F,2.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05481_pi14-548_pass1_cl_src1.html,0.9998,6.97326421738,,,,,,,,,,,,,,,,3689.38888889,4997.08333333
acisf05481,fullrun,9336.26269531,9336.26239921,1,X010417.60-713833.8,chandra,ccd7,1018.82083333,957.468556911,16.0733295187,-71.642734297,23.8397,8.9324856563,0.00255346394021,0.000956756168064,3.18714845406,0.998559573119,5.77601,1.56058,9.26691296875,5.77601,,,0.0,,,11.8280412512,F,F,2.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05481_pi14-548_pass1_cl_src1.html,0.9998,55.9496,,,,23.8397,55.9496,,,,,,,,,,,4515.74137931,2630.96551724
acisf05481,fullrun,9336.26269531,9336.26239921,2,X010148.91-714300.7,chandra,ccd2,830.879394531,551.706787109,15.4538040142,-71.7168562461,19.8137207031,5.38526916504,0.00212223245762,0.000576812075451,2.89397914059,0.99671436773,6.68400032224,,,2.87168388512,,,109.498878479,,,6.87634538624,A,F,2.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05481_pi14-548_pass1_cl_src2.html,0.9998,9.18627929688,,,,,,,,,,,,,,,,3370.03571429,3642.92857143
acisf05481,fullrun,9336.26269531,9336.26239921,3,X010121.40-713957.0,chandra,ccd2,1094.75927734,924.685302734,15.3391818813,-71.6658426145,19.7690982819,5.19624757767,0.002117453143,0.000556566112209,2.8874616188,0.99671436773,4.34323770046,,,3.12194359258,,,129.016067505,,,4.47765160403,T,F,2.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05481_pi14-548_pass1_cl_src3.html,0.9998,7.23090076447,,,,,,,,,,,,,,,,3570.61538462,4053.34615385
acisf05481,fullrun,9336.26269531,9336.26239921,3,X010212.60-712918.1,chandra,ccd1,175.863525391,783.409179688,15.5524998521,-71.4883700433,19.7046775818,4.69044494629,0.00211055297405,0.000502389972098,23.4891940707,1.0,2.30078213128,,,1.11147591139,,,31.6180038452,,,7.04186862126,A,F,2.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05481_pi14-548_pass1_cl_src3.html,0.9998,2.29532265663,,,,,,,,,,,,,,,,4949.76190476,4232.57142857
acisf05481,fullrun,9336.26269531,9336.26239921,2,X010257.22-713625.6,chandra,ccd3,674.386788618,411.83277439,15.7384252514,-71.6071036966,19.2947,4.3925732777,0.00206664626284,0.000470486462532,11.4532375056,1.0,0.995369326152,0.77700633314,1.19501549119,0.995369326152,,,0.0,,,5.2107129834,F,F,2.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,19.2947,0.0,,,,,,,,,,,4386.65,3439.4
acisf05481,fullrun,9336.26269531,9336.26239921,5,X010206.95-713541.5,chandra,ccd3,1157.87644309,502.691386179,15.5289677857,-71.5948725797,13.4888,3.67271017098,0.00144478152795,0.00039338294085,8.00688427735,0.999999990195,0.849324,0.639459979004,1.2625946875,0.465055,0.323598994141,0.6461186875,338.04,309.667851563,359.656875,1.28972835763,T,F,2.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,13.4888,0.0,,,,,,,,,,,4239.42857143,3912.21428571
acisf05481,fullrun,9336.26269531,9336.26239921,2,X010159.00-712941.1,chandra,ccd1,308.036697171,737.283296338,15.4958320287,-71.4947602548,20.378,4.51419981835,0.00218268424135,0.000483515202955,24.2918360266,1.0,2.6645327996,,,1.35691384706,,,324.373190094,,,6.5236567223,A,F,2.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05481_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,20.378,0.0,,,,,,,,,,,4853.23529412,4325.82352941
acisf05481,fullrun,9336.26269531,9336.26239921,4,X010322.75-713317.7,chandra,ccd3,426.39800813,792.317688415,15.8447941167,-71.5549208239,9.66946,4.27429409377,0.00103569275437,0.000457818267303,5.73974313834,0.999990899504,1.35018887659,0.663784,1.87578650354,1.35018887659,,,0.0,,,7.74557187133,F,F,2.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src4.html,0.9998,8.60013,,,,9.66946,8.60013,,,,,,,,,,,4837.45454545,3405.90909091
acisf05481,fullrun,9336.26269531,9336.26239921,4,X010255.86-714051.4,chandra,ccd2,189.363525391,813.136474609,15.7327649824,-71.6809391884,14.5048761368,4.69051218033,0.00155360624194,0.000502397189848,2.11857276105,0.980332434415,4.63818358317,,,4.16272783984,,,169.776748657,,,6.94206844701,T,F,2.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05481_pi14-548_pass1_cl_src4.html,0.9998,7.49512386322,,,,,,,,,,,,,,,,3898.45454545,3196.36363636
acisf05481,fullrun,9336.26269531,9336.26239921,16,X010247.84-713700.8,chandra,ccd3,764.394775391,340.131591797,15.6993441767,-71.6168867367,12.932800293,4.35898256302,0.00138522242196,0.00046688731527,7.67684562955,0.999999940633,4.56394787543,,,2.19389050097,,,139.964523315,,,4.55251752959,A,F,2.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src16.html,0.9998,6.06719923019,,,,,,,,,,,,,,,,4284.27777778,3490.22222222
acisf05481,fullrun,9336.26269531,9336.26239921,8,X010206.72-713354.3,chandra,ccd3,1159.89852642,720.660689024,15.5279918275,-71.5650837588,14.9954,3.87238944322,0.0016061564469,0.00041477141451,8.90119450896,0.999999998469,0.695464,0.485715626373,0.83394390625,0.695464,,,0.0,,,2.55325595308,F,F,2.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,14.9954,0.0,,,,,,,,,,,4432.4,4015.33333333
acisf05481,fullrun,9336.26269531,9336.26239921,11,X010252.19-713513.5,chandra,ccd3,722.188362398,558.488682927,15.7174539971,-71.5870895342,22.1004,4.70257161562,0.00236716160514,0.000503689841537,13.1186870057,1.0,1.65814,1.19298790661,1.89475,0.666328,0.449453127038,0.955890488016,99.5891104799,79.3512224632,113.340668097,4.90547235287,F,F,2.58e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src11.html,0.9998,0.0137798,,,,22.1004,0.0137798,,,,,,,,,,,4490.68181818,3553.5
acisf05481,fullrun,9336.26269531,9336.26239921,14,X010218.19-713123.6,chandra,ccd3,1048.26928711,1026.34619141,15.5757735238,-71.5232162972,10.9400253296,3.60559296608,0.00117177772336,0.000386192317819,6.49394436905,0.999998184437,1.99357279962,,,1.10486817563,,,63.6595954895,,,5.20208954642,A,F,2.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src14.html,0.9998,2.05997514725,,,,,,,,,,,,,,,,4750.07692308,4063.61538462
acisf05481,fullrun,9336.26269531,9336.26239921,9,X010337.81-713349.9,chandra,ccd3,281.083251953,725.416503906,15.9075555168,-71.5638601825,9.844414711,3.46414065361,0.00105442770291,0.000371041474864,5.84359538055,0.999990899504,2.01483706127,,,1.67092113635,,,131.400390625,,,8.73048882539,F,T,2.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src9.html,0.9998,2.15558552742,,,,,,,,,,,,,,,,4859.46153846,3238.53846154
acisf05481,fullrun,9336.26269531,9336.26239921,5,X010136.28-713229.9,chandra,ccd1,527.0,393.75,15.4011801513,-71.5416339146,8.70277690887,3.46415638924,0.000932147842832,0.000371043162886,10.3742481915,0.999999995663,2.79251563066,,,0.753159002864,,,108.023605347,,,3.82554450525,A,F,2.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05481_pi14-548_pass1_cl_src5.html,0.9998,3.29722285271,,,,,,,,,,,,,,,,4442.66666667,4352.08333333
acisf05481,fullrun,9336.26269531,9336.26239921,12,X010137.68-713436.6,chandra,ccd1,513.318359375,136.227050781,15.4069817395,-71.5768304886,7.95081806183,3.31667876244,0.000851606077049,0.00035524694249,9.47786675017,0.999999937955,3.1620280126,,,1.03223270099,,,26.9374923706,,,1.86382574957,A,F,2.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05481_pi14-548_pass1_cl_src12.html,0.9998,3.04918169975,,,,,,,,,,,,,,,,4222.90909091,4221.54545455
acisf05481,fullrun,9336.26269531,9336.26239921,7,X010122.37-713406.1,chandra,ccd1,660.884765625,197.961425781,15.3432207611,-71.568363946,7.44692659378,3.60564732552,0.000797634653281,0.000386198138585,8.87719696329,0.999999937955,3.24205045981,,,2.62279332594,,,97.7457275391,,,3.0539338387,T,T,2.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05481_pi14-548_pass1_cl_src7.html,0.9998,5.55307340622,,,,,,,,,,,,,,,,4213.42857143,4387.78571429
acisf05481,fullrun,9336.26269531,9336.26239921,11,X010145.65-713230.4,chandra,ccd1,436.625,392.75,15.4401902136,-71.5417793468,6.9055185318,2.82845044136,0.000739644863643,0.000302953179926,8.2318050767,0.999999199923,0.723753693102,,,0.492000009399,,,63.8565979004,,,3.65708242854,F,F,2.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05481_pi14-548_pass1_cl_src11.html,0.9998,1.09448134899,,,,,,,,,,,,,,,,4479.625,4267.875
acisf05481,fullrun,9336.26269531,9336.26239921,6,X010216.94-713646.8,chandra,ccd3,1061.5,369.5,15.5705700081,-71.6129883389,6.59607362747,3.16233897209,0.000706500431988,0.000338715704856,3.91539634512,0.999269565016,3.49024659149,,,2.34927827364,,,94.2306442261,,,2.12913600157,T,F,2.61e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src6.html,0.9998,3.40392637253,,,,,,,,,,,,,,,,4174.8,3767.8
acisf05481,fullrun,9336.26269531,9336.26239921,10,X010119.69-713345.0,chandra,ccd1,686.875,240.875,15.3320267806,-71.5624917165,6.43573904037,2.8284599781,0.000689327134751,0.00030295419856,7.67179887519,0.999999199923,0.920710107272,,,0.737352155466,,,48.2143745422,,,3.44934818275,F,T,2.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05481_pi14-548_pass1_cl_src10.html,0.9998,1.56426084042,,,,,,,,,,,,,,,,4230.875,4417.125
acisf05481,fullrun,9336.26269531,9336.26239921,9,X010144.91-713259.8,chandra,ccd1,443.722167969,333.055664062,15.4371154034,-71.549937179,6.30109786987,3.00005078316,0.000674905779306,0.000321333151078,7.51129827472,0.999999199923,2.58594292049,,,1.21622244107,,,83.9823303223,,,3.18027704382,A,T,2.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05481_pi14-548_pass1_cl_src9.html,0.9998,2.69890236855,,,,,,,,,,,,,,,,4424.22222222,4260.0
acisf05481,fullrun,9336.26269531,9336.26239921,7,X010332.69-713610.5,chandra,ccd3,332.5,439.899902344,15.886200067,-71.6029300943,6.21991825104,3.16234970093,0.000666210718919,0.00033871686901,3.69211239329,0.999269565016,4.43924652569,,,2.47278455118,,,157.897750854,,,8.00757562953,A,T,2.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src7.html,0.9998,3.78008174896,,,,,,,,,,,,,,,,4571.92307692,3156.76923077
acisf05481,fullrun,9336.26269531,9336.26239921,15,X010308.25-713120.8,chandra,ccd3,564.5,1030.33349609,15.784378818,-71.5224344159,4.84159660339,2.44951677322,0.000518579734489,0.000262365880189,2.87394755063,0.991231986293,1.17096723409,,,0.680607926973,,,45.5967445374,,,7.75059464831,A,F,2.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src15.html,0.9998,1.15840351582,,,,,,,,,,,,,,,,4983.0,3638.83333333
acisf05481,fullrun,9336.26269531,9336.26239921,10,X010226.55-713307.1,chandra,ccd3,968.0,815.666503906,15.6106094136,-71.5519855068,4.68657684326,2.44952178001,0.000501975649968,0.000262366404058,2.78192859564,0.991231986293,1.25280962095,,,0.492000009399,,,8.99540233612,,,4.11195185481,A,T,2.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src10.html,0.9998,1.31342327595,,,,,,,,,,,,,,,,4589.66666667,3881.66666667
acisf05481,fullrun,9336.26269531,9336.26239921,2,X010029.54-713338.0,chandra,ccd0,671.5,1173.10009766,15.123075847,-71.5605627082,4.57427406311,2.23607850075,0.00048994703684,0.000239504675847,5.997360533,0.999967219143,0.616416725967,,,0.492000009399,,,75.9107055664,,,6.91929365154,F,F,2.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05481_pi14-548_pass1_cl_src2.html,0.9998,0.425725758076,,,,,,,,,,,,,,,,4011.2,4856.4
acisf05481,fullrun,9336.26269531,9336.26239921,12,X010200.41-713437.8,chandra,ccd3,1220.30004883,631.899902344,15.5016956292,-71.5771531165,4.22069597244,2.23608875275,0.000452075531939,0.00023950576724,2.5053840387,0.991231986293,0.492000009399,,,0.492000009399,,,165.127563477,,,1.67422348136,F,F,2.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src12.html,0.9998,0.779304087162,,,,,,,,,,,,,,,,4315.8,4032.6
acisf05481,fullrun,9336.26269531,9336.26239921,8,X010114.50-713349.2,chandra,ccd1,736.875,232.125,15.3104112767,-71.5636714415,3.68192243576,2.82851719856,0.00039436793304,0.000302960310364,4.3890792066,0.999195800424,5.31950376755,,,2.38134346361,,,62.224571228,,,3.71109605204,A,F,2.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05481_pi14-548_pass1_cl_src8.html,0.9998,4.31807756424,,,,,,,,,,,,,,,,4207.58333333,4464.16666667
acisf05481,fullrun,9336.26269531,9336.26239921,13,X010245.32-713253.3,chandra,ccd3,786.75,843.25,15.6888430326,-71.5481394556,3.35570073128,2.00001907349,0.000359426543582,0.00021422051941,1.99192718587,0.974007028663,0.492000009399,,,0.492000009399,,,78.690071106,,,5.37064094937,F,F,2.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05481_pi14-548_pass1_cl_src13.html,0.9998,0.644299387932,,,,,,,,,,,,,,,,4715.0,3753.0
acisf05481,fullrun,9336.26269531,9336.26239921,6,X010126.43-713416.0,chandra,ccd1,621.75,178.0,15.360121999,-71.571101925,2.07315373421,2.00006079674,0.000222053902689,0.0002142250014,2.47132743985,0.965403761135,2.86766863961,,,0.492000009399,,,155.715759277,,,2.70706289223,A,F,2.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05481_pi14-548_pass1_cl_src6.html,0.9998,1.926846385,,,,,,,,,,,,,,,,4193.75,4345.25
