fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06903,fullrun,43933.4179688,43933.4164252,1,X135704.45+191907.5,chandra,ccd7,701.107124593,662.114711382,209.268554107,19.3187392034,24841.7,161.870349354,0.565439809171,0.00368444749953,2117.78648934,1.0,0.420638,0.416996291152,0.423704702188,0.420638,,,0.0,,,0.029035440044,F,F,2.49e+20,1.8,0.3,8.0,5.25503e-12,1.0,powerlaw,1.98771e+13,0.0,2.21280162476e+19,1.27357,1.25244157366,1.29478520204,994.616,426,,dsxf,fullrun_ccd7_acisf06903_pi14-548_pass1_cl_src1.html,0.9997,1360.31,,,,24841.7,1360.31,,,,,,,,,,,4119.72603935,2208.20215805
acisf06903,fullrun,43933.4179688,43933.4164252,2,X135708.60+191828.0,chandra,ccd7,581.823483537,581.850603659,209.285827769,19.3077690062,140.289,12.5070660029,0.00319323143923,0.000284683448972,11.9598155039,1.0,0.436706,0.395435644531,0.4807277125,0.436706,,,0.0,,,1.17314863889,F,F,2.49e+20,1.8,0.3,8.0,2.29314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06903_pi14-548_pass1_cl_src2.html,0.9997,16.1377,,,,140.289,16.1377,,,,,,,,,,,4262.04929577,2230.83802817
acisf06903,fullrun,43933.4179688,43933.4164252,3,X135704.81+191840.6,chandra,ccd7,690.786386179,607.593621951,209.270048721,19.3112879897,69.968,10.270111976,0.00159259344715,0.00023376562192,5.96486090267,0.999999985896,0.977819,0.710944,1.282819,0.977819,,,0.0,,,0.466485877649,T,F,2.49e+20,1.8,0.3,8.0,1.13885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06903_pi14-548_pass1_cl_src3.html,0.9997,35.5072,,,,69.968,35.5072,,,,,,,,,,,4163.2020202,2175.14141414
acisf06903,fullrun,43933.4179688,43933.4164252,4,X135704.78+191851.5,chandra,ccd7,691.625264228,629.703504065,209.269927258,19.3143096717,75.7173,13.1738680728,0.00172345813921,0.000299860271761,6.45499603284,0.999999998982,0.802573,0.772023131592,0.817857523676,0.802573,,,0.0,,,0.293849361561,T,F,2.49e+20,1.8,0.3,8.0,1.23183e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_ccd7_acisf06903_pi14-548_pass1_cl_src4.html,0.9997,97.8335,,,,75.7173,97.8335,,,,,,,,,,,4144.21538462,2191.9
acisf06903,fullrun,43933.4179688,43933.4164252,5,X135704.73+191853.8,chandra,ccd7,693.091849593,634.424308943,209.26971487,19.3149548521,63.8904,9.19018498182,0.00145425589311,0.000209184488884,5.44673778036,0.999999834616,0.7688,0.60161046875,1.074518,0.7688,,,0.0,,,0.245714205093,F,F,2.49e+20,1.8,0.3,8.0,1.03926e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf06903_pi14-548_pass1_cl_src5.html,0.9997,20.5691,,,,63.8904,20.5691,,,,,,,,,,,4143.20689655,2191.74482759
acisf06903,fullrun,43933.4179688,43933.4164252,6,X135704.60+191859.0,chandra,ccd7,696.890491463,644.856148374,209.26916476,19.316380536,26.2749,12.3592030487,0.000598063135456,0.000281317292438,2.23996861039,0.98453545476,0.401374,0.298814925967,0.592029778873,0.401374,,,0.0,,,0.153804652646,F,F,2.49e+20,1.8,0.3,8.0,4.27308e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf06903_pi14-548_pass1_cl_src6.html,0.9997,126.475,,,,26.2749,126.475,,,,,,,,,,,4134.578125,2198.8125
acisf06903,fullrun,43933.4179688,43933.4164252,7,X135705.49+192007.3,chandra,ccd7,671.239256098,783.685461382,209.272879999,19.335353839,56.9899,8.73249677927,0.0012971886018,0.000198766716336,4.85846138745,0.999997646805,0.379266,0.323043429565,0.434623607812,0.379266,,,0.0,,,1.0032878692,F,F,2.49e+20,1.8,0.3,8.0,9.29164e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06903_pi14-548_pass1_cl_src7.html,0.9997,19.2666,,,,56.9899,19.2666,,,,,,,,,,,4060.77586207,2317.93103448
acisf06903,fullrun,43933.4179688,43933.4164252,8,X135708.76+191725.3,chandra,ccd7,577.052803659,454.43729878,209.286516754,19.2903557934,122.142,11.6654575564,0.00278017451638,0.000265527073572,10.4127606959,1.0,0.583417,0.504095064382,0.677428666677,0.353275,0.309207415669,0.409678788521,353.587112573,341.02572644,4.16512194761,1.98983210691,F,F,2.49e+20,1.8,0.3,8.0,2.02426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06903_pi14-548_pass1_cl_src8.html,0.9997,13.9409,,,,122.142,13.9409,,,,,,,,,,,4351.4516129,2140.79032258
acisf06903,fullrun,43933.4179688,43933.4164252,9,X135702.74+191841.2,chandra,ccd7,750.354372441,608.653283656,209.261422403,19.3114326524,28.0127,6.83337398362,0.000637617492937,0.000155539408473,2.38811826847,0.989789786884,1.5,,,0.391901621977,,,47.362423625,,,0.615671784586,A,F,2.49e+20,1.8,0.3,8.0,4.56432e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06903_pi14-548_pass1_cl_src9.html,0.9997,18.6823,,,,28.0127,18.6823,,,,,,,,,,,4120.71428571,2131.23809524
acisf06903,fullrun,43933.4179688,43933.4164252,10,X135703.29+191849.4,chandra,ccd7,734.548016499,625.317906504,209.263711318,19.313710238,23.4689,8.36604446558,0.000534193236143,0.000190425813173,2.00075354503,0.977074940803,1.5,,,0.319211,,,48.919,,,0.451779754038,A,F,2.49e+20,1.8,0.3,8.0,3.81859e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf06903_pi14-548_pass1_cl_src10.html,0.9997,46.5218,,,,23.4689,46.5218,,,,,,,,,,,4119.88888889,2158.37037037
acisf06903,fullrun,43933.4179688,43933.4164252,11,X135704.60+191858.2,chandra,ccd7,696.736995935,643.347479675,209.26918699,19.3161743515,70.289,14.2381529701,0.00159989924987,0.00032408499561,5.99222656054,0.999999985896,1.0494,0.831140625,1.5,1.0494,,,0.0,,,0.203257137571,T,F,2.49e+20,1.8,0.3,8.0,1.14307e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf06903_pi14-548_pass1_cl_src11.html,0.9997,132.436,,,,70.289,132.436,,,,,,,,,,,4135.71859296,2196.4321608
acisf06903,fullrun,43933.4179688,43933.4164252,21,X135705.98+191931.0,chandra,ccd7,657.101443089,709.86699187,209.274927296,19.3252652587,25.6094,7.07515370858,0.000582913710392,0.000161042589825,2.18323388979,0.98453545476,1.5,1.30591875,3.0,0.598606,0.426447372189,0.889015059201,45.904962824,35.326445637,56.483480012,0.52771673705,T,F,2.49e+20,1.8,0.3,8.0,4.16729e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06903_pi14-548_pass1_cl_src21.html,0.9997,24.4484,,,,25.6094,24.4484,,,,,,,,,,,4118.93333333,2274.4
acisf06903,fullrun,43933.4179688,43933.4164252,22,X135717.41+191601.6,chandra,ccd7,328.205132114,284.432245935,209.322541274,19.2671148266,35.0082,7.01357968515,0.000796846351945,0.000159641037991,2.98449353209,0.997982140316,0.76201,0.579736,0.944284,0.76201,,,0.0,,,4.35082091581,F,F,2.49e+20,1.8,0.3,8.0,6.02877e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06903_pi14-548_pass1_cl_src22.html,0.9997,14.1821,,,,35.0082,14.1821,,,,,,,,,,,4649.31707317,2184.53658537
