fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603740301,fullrun,55725.3671875,51691.8208531,1,X094438.94-623741.9,xmm,pn,373.56854248,185.668884277,146.162238135,-62.6283145326,2500.47192383,61.0784416199,0.044871340469,0.00109606171664,99.1204625257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.82405177927,F,F,7.140066,1.8,0.3,8.0,2.34456e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src1.html,0.9998,100.415382385,,,,,,,,,,,,,,,,8248.15355805,-5764.21134296
xmm0603740301,fullrun,55725.3671875,51691.8208531,2,X094414.87-622412.6,xmm,pn,412.577850342,371.635864258,146.061968038,-62.4034963881,2452.55566406,59.4661331177,0.0440114760628,0.00106712860083,97.2210283488,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.83071488028,F,T,7.000058,1.8,0.3,8.0,3.07223e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src2.html,0.9998,86.1729812622,,,,,,,,,,,,,,,,-8179.70797763,-7914.71710333
xmm0603740301,fullrun,56813.203125,56789.0059598,2,X094439.05-623742.0,xmm,mos2,373.390397701,184.336128736,146.162717114,-62.6283441744,691.318,33.6090464012,0.0121734472884,0.000591823089777,41.5936578067,1.0,5.41076,5.03904125,5.80076,5.41076,,,0.0,,,9.91130522408,F,T,7.140129,1.8,0.3,8.0,2.32476e-13,1.0,powerlaw,2.77103e+21,1.90658143331e+21,3.80837444703e+21,3.03638,2.62940024801,3.55390961761,76.1024,57,,dsxf,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src2.html,0.9998,438.25,,,,691.318,438.25,,,,,,,,,,,-8157.28104575,5697.76339869
xmm0603740301,fullrun,56800.328125,56800.3072387,2,X094438.78-623742.6,xmm,mos1,373.815704346,184.197052002,146.161587294,-62.6285006514,1074.11193848,40.2621002197,0.0306988973171,0.00115071982145,63.5349718241,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.922889271,F,T,7.140403,1.8,0.3,8.0,4.82818e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603740301_pi300-10000_pass1_cl_src2.html,0.9998,32.5271949768,,,,,,,,,,,,,,,,5903.71111111,8039.54418605
xmm0603740301,fullrun,56800.328125,56800.3072387,3,X094414.78-622413.4,xmm,mos1,412.723419189,370.035888672,146.06158619,-62.4037110744,1341.89453125,44.3502655029,0.0236247672425,0.000780810022881,79.3746239846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7775253164,F,T,7.000337,1.8,0.3,8.0,4.9437e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603740301_pi300-10000_pass1_cl_src3.html,0.9998,25.27110672,,,,,,,,,,,,,,,,7993.70361083,-8354.09779338
xmm0603740301,fullrun,56813.203125,56789.0059598,3,X094414.55-622414.1,xmm,mos2,413.097320557,369.912658691,146.060608689,-62.4039300884,1224.05993652,42.5087432861,0.0215453427935,0.000748219444565,73.6464696921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.795778783,F,T,7.000798,1.8,0.3,8.0,5.1542e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src3.html,0.9998,22.2551746368,,,,,,,,,,,,,,,,8212.13003975,7769.72118115
xmm0603740301,fullrun,56813.203125,56789.0059598,1,X094603.28-623849.9,xmm,mos2,239.885971069,168.866134644,146.513676945,-62.647199492,326.658355713,23.0075645447,0.0104211997241,0.000733997556381,19.6536411134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3084556635,F,F,7.049286,1.8,0.3,8.0,2.31888e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src1.html,0.9998,21.9871177673,,,,,,,,,,,,,,,,-10457.9402655,-5762.3119469
xmm0603740301,fullrun,56800.328125,56800.3072387,1,X094603.24-623851.5,xmm,mos1,239.962250566,168.422363557,146.513489342,-62.6476272321,238.352,23.0292639917,0.00419632015326,0.000405443061536,14.0987983298,1.0,8.34161183232,,,6.07109166642,,,21.5617354437,,,10.3571617489,F,F,7.049632,1.8,0.3,8.0,7.0579e-14,1.0,powerlaw,1.43082e+21,0.0,4.73286653328e+21,3.11017,2.15508344804,5.25652074909,35.2915,27,,dsxf,fullrun_mos1_xmm0603740301_pi300-10000_pass1_cl_src1.html,0.9998,291.995,,,,238.352,291.995,,,,,,,,,,,-5597.55828221,10322.0858896
xmm0603740301,fullrun,56800.328125,56800.3072387,7,X094443.89-622546.7,xmm,mos1,366.165618896,348.92868042,146.182877271,-62.4296271271,244.516952515,19.514377594,0.00704039167613,0.000561878667213,14.4634624493,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.12469691003,F,F,6.983294,1.8,0.3,8.0,1.28263e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0603740301_pi300-10000_pass1_cl_src7.html,0.9998,26.2557544708,,,,,,,,,,,,,,,,4126.57352941,-6155.43823529
xmm0603740301,fullrun,56813.203125,56789.0059598,15,X094523.47-622913.2,xmm,mos2,302.980987549,301.269012451,146.34781112,-62.4869937133,267.040588379,21.0238876343,0.00484847417101,0.000381716410629,16.0666941314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.388207168721,T,F,6.97714,1.8,0.3,8.0,6.39044e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src15.html,0.9998,25.6053409576,,,,,,,,,,,,,,,,1486.07161125,-1251.48081841
xmm0603740301,fullrun,56800.328125,56800.3072387,8,X094520.47-622627.4,xmm,mos1,307.782104142,339.543530472,146.335301185,-62.4409383359,124.415,20.5895118932,0.00219038982165,0.00036248890635,7.35929211504,0.999999999998,4.87428649675,,,4.86084973235,,,334.345326934,,,3.07016678738,F,F,6.945953,1.8,0.3,8.0,3.79076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740301_pi300-10000_pass1_cl_src8.html,0.9998,299.513,,,,124.415,299.513,,,,,,,,,,,-873.163636364,-4993.87878788
xmm0603740301,fullrun,56813.203125,56789.0059598,11,X094520.59-622627.9,xmm,mos2,307.598294253,339.434811494,146.335781128,-62.441069769,127.334,20.9116713823,0.00224222902269,0.000368234379555,7.66114410901,1.0,5.14099,4.07160758894,6.27816276472,5.14099,,,0.0,,,3.04187588156,F,F,6.946001,1.8,0.3,8.0,4.25015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src11.html,0.9998,309.964,,,,127.334,309.964,,,,,,,,,,,4810.55932203,-1136.00564972
xmm0603740301,fullrun,56800.328125,56800.3072387,9,X094523.41-622903.6,xmm,mos1,303.094137931,303.62891954,146.347527002,-62.4843367465,41.463,19.3736418879,0.00072997845043,0.000341083401696,2.45258472826,0.992223096309,6.30264,4.7195371875,9.04098,6.30264,,,0.0,,,0.380016167778,F,F,6.97717,1.8,0.3,8.0,1.0276e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0603740301_pi300-10000_pass1_cl_src9.html,0.9998,333.875,,,,41.463,333.875,,,,,,,,,,,-1052.69897959,-1721.73469388
xmm0603740301,fullrun,56813.203125,56789.0059598,9,X094444.03-622544.8,xmm,mos2,365.955385057,349.243471264,146.183440126,-62.4291084602,166.124,19.8127484212,0.00292528537395,0.000348883624125,9.99497309411,1.0,7.87293501677,4.78484754119,10.9853381418,7.87293501677,,,0.0,,,6.04568112315,F,F,6.982897,1.8,0.3,8.0,6.14278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src9.html,0.9998,226.421,,,,166.124,226.421,,,,,,,,,,,6060.07594937,3868.75527426
xmm0603740301,fullrun,55725.3671875,51691.8208531,3,X094530.56-621732.9,xmm,pn,291.658101321,462.403246777,146.377324599,-62.2924846142,157.648,27.3108220308,0.00304977118089,0.000528340086497,6.24927739734,0.999999999222,10.3859842499,,,4.3734098947,,,348.360787571,,,11.8900987416,A,T,6.820113,1.8,0.3,8.0,2.08499e-14,1.0,powerlaw,1.18578e+22,8.31463535526e+21,1.30976455808e+22,9.98,7.68476083434,10.0,22.978,24,,dsxf,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src3.html,0.9998,588.233,,,,157.648,588.233,,,,,,,,,,,-15233.1551724,3127.9137931
xmm0603740301,fullrun,56813.203125,56789.0059598,18,X094630.62-623145.7,xmm,mos2,196.171554565,266.190490723,146.627576194,-62.529370817,98.8655090332,14.3239831924,0.00271950988099,0.000394012196921,5.94831633432,0.999999992787,10.8749996871,,,10.8749996871,,,0.0,,,7.77408122267,F,F,6.92557,1.8,0.3,8.0,5.36396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src18.html,0.9998,25.8590698242,,,,,,,,,,,,,,,,-2353.51724138,-10229.3563218
xmm0603740301,fullrun,56813.203125,56789.0059598,22,X094548.82-623439.6,xmm,mos2,262.713826466,226.362147899,146.453434446,-62.5776698635,122.805,19.7638558991,0.00216248413381,0.000348023490938,7.38865348067,0.999999999998,7.80351038063,,,7.00135794298,,,25.3042515404,,,5.84045196664,F,F,7.014531,1.8,0.3,8.0,3.59858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src22.html,0.9998,267.805,,,,122.805,267.805,,,,,,,,,,,-5314.25806452,-4203.55913978
xmm0603740301,fullrun,56800.328125,56800.3072387,11,X094436.05-621728.0,xmm,mos1,379.053443908,463.40337931,146.150212344,-62.2911195984,76.7747,19.3038519472,0.00135166011435,0.000339854753328,4.54131289912,0.999993580876,5.61513458324,4.50324161449,7.28951458324,5.61513458324,,,0.0,,,13.3453066201,F,F,6.888613,1.8,0.3,8.0,6.65672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740301_pi300-10000_pass1_cl_src11.html,0.9998,295.864,,,,76.7747,295.864,,,,,,,,,,,4455.84126984,-16227.6031746
xmm0603740301,fullrun,56800.328125,56800.3072387,12,X094556.78-622343.0,xmm,mos1,249.781062069,377.275503448,146.486588323,-62.3952900313,60.1473,17.8771446266,0.0010589257319,0.000314736795467,3.55778282869,0.999695003461,7.11939,4.66714695801,10.3223196875,7.11939,,,0.0,,,6.71482687138,F,F,6.865719,1.8,0.3,8.0,2.47387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740301_pi300-10000_pass1_cl_src12.html,0.9998,259.445,,,,60.1473,259.445,,,,,,,,,,,-6183.79411765,-7867.33823529
xmm0603740301,fullrun,56800.328125,56800.3072387,24,X094548.58-623440.2,xmm,mos1,263.092803955,226.112792969,146.452429823,-62.5778274739,104.839065552,14.2722635269,0.0022981222719,0.000312854826916,6.2013527988,0.999999997849,10.8749996871,,,10.8749996871,,,0.0,,,5.83611611887,F,F,7.014805,1.8,0.3,8.0,3.26542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603740301_pi300-10000_pass1_cl_src24.html,0.9998,27.2238368988,,,,,,,,,,,,,,,,-3998.49812734,5172.53932584
xmm0603740301,fullrun,56813.203125,56789.0059598,13,X094552.04-622753.4,xmm,mos2,257.453165517,319.727294253,146.466830638,-62.4648440096,64.2431,18.4905137841,0.0011312594726,0.00032560024145,3.86523353629,0.999907402513,4.39623,3.24279029297,6.8165625,4.39623,,,0.0,,,3.34297927086,F,F,6.924597,1.8,0.3,8.0,2.30287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src13.html,0.9998,277.656,,,,64.2431,277.656,,,,,,,,,,,2745.30851064,-5333.82978723
xmm0603740301,fullrun,55725.3671875,51691.8208531,4,X094356.95-621956.7,xmm,pn,441.551452637,429.074707031,145.987276033,-62.3324264903,124.146530151,18.849407196,0.00222782794295,0.000338255414857,4.92125561271,0.999999116429,10.8749996871,,,10.8749996871,,,0.0,,,14.0485624448,F,F,6.968949,1.8,0.3,8.0,2.55022e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src4.html,0.9998,84.1293411255,,,,,,,,,,,,,,,,-13393.5915119,-10059.6949602
xmm0603740301,fullrun,55725.3671875,51691.8208531,5,X094357.49-622051.3,xmm,pn,440.609887356,416.405965517,145.989551204,-62.3475737381,200.08,28.3972181736,0.00387063708106,0.000549356885555,7.93131166687,1.0,6.91801,5.75440405762,7.87276359375,6.91801,,,0.0,,,13.3820562232,F,F,6.979281,1.8,0.3,8.0,4.33697e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src5.html,0.9998,606.322,,,,200.08,606.322,,,,,,,,,,,-12216.5752688,-10095.6747312
xmm0603740301,fullrun,56813.203125,56789.0059598,5,X094357.09-622050.5,xmm,mos2,441.244995117,416.31427002,145.987888508,-62.3473535449,125.728790283,15.0198402405,0.00221302062492,0.00026437235386,7.56456548142,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.4250921321,F,F,6.980051,1.8,0.3,8.0,9.35051e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src5.html,0.9998,19.3362102509,,,,,,,,,,,,,,,,12439.32,9902.732
xmm0603740301,fullrun,56800.328125,56800.3072387,6,X094357.76-622049.6,xmm,mos1,440.187831954,416.784693793,145.990655663,-62.3471190407,68.0132,20.4082140326,0.00119740896725,0.000359297584707,4.0230599725,0.99994544076,6.49544,4.92259326156,9.21308854964,3.28295,,,53.8445,35.7998055358,70.828403192,13.4064383563,F,F,6.979208,1.8,0.3,8.0,5.76453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740301_pi300-10000_pass1_cl_src6.html,0.9998,348.482,,,,68.0132,348.482,,,,,,,,,,,10074.7628866,-12590.2371134
xmm0603740301,fullrun,56813.203125,56789.0059598,6,X094604.46-622309.3,xmm,mos2,237.495330811,384.878204346,146.518565631,-62.3859283689,62.5329627991,11.5551261902,0.00215628067963,0.000398447387852,3.76234186916,0.999856153202,10.8749996871,,,10.8749996871,,,0.0,,,7.66787504468,F,F,6.848975,1.8,0.3,8.0,5.12351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src6.html,0.9998,22.5058040619,,,,,,,,,,,,,,,,8248.23943662,-7535.50704225
xmm0603740301,fullrun,56813.203125,56789.0059598,24,X094435.65-621726.3,xmm,mos2,379.696136475,463.80960083,146.14853466,-62.290631395,120.991409302,14.4814224243,0.00212963541301,0.000254895369875,7.2795374575,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,13.3587534938,F,F,6.888348,1.8,0.3,8.0,1.05046e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src24.html,0.9998,19.2484169006,,,,,,,,,,,,,,,,16035.3091787,4149.97101449
xmm0603740301,fullrun,56800.328125,56800.3072387,17,X094551.87-622755.5,xmm,mos1,257.724372414,319.247997701,146.46612382,-62.4654237151,62.6913,16.8008422408,0.00110371352679,0.000295787722421,3.70826339084,0.999836787096,4.9137,3.64551984375,6.846165,4.9137,,,0.0,,,3.30811904985,F,F,6.925106,1.8,0.3,8.0,2.07308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740301_pi300-10000_pass1_cl_src17.html,0.9998,219.577,,,,62.6913,219.577,,,,,,,,,,,-5086.61052632,-2898.55789474
xmm0603740301,fullrun,56813.203125,56789.0059598,21,X094529.85-623322.8,xmm,mos2,292.836252681,244.034910565,146.374391882,-62.5563458862,118.567,19.3725837203,0.00208785918339,0.000341133931249,7.13367108214,0.999999999989,12.3249273394,,,4.65498639842,,,42.9992638827,,,3.96850271116,A,F,7.022137,1.8,0.3,8.0,3.24608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src21.html,0.9998,256.73,,,,118.567,256.73,,,,,,,,,,,-3549.36601307,-1684.82352941
xmm0603740301,fullrun,55725.3671875,51691.8208531,6,X094350.00-622149.6,xmm,pn,452.521448276,402.920390805,145.958321491,-62.363782528,397.436,32.3351820777,0.00768857312297,0.000625538229675,15.7546420613,1.0,26.316,23.16907,52.632,26.316,,,0.0,,,13.4588186546,T,F,6.990677,1.8,0.3,8.0,7.0694e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src6.html,0.9998,648.128,,,,397.436,648.128,,,,,,,,,,,-11271.1716719,-11179.0201703
xmm0603740301,fullrun,55725.3671875,51691.8208531,7,X094500.96-622154.2,xmm,pn,339.007354736,401.811401367,146.254007928,-62.365062362,118.058105469,17.3343639374,0.00211857025673,0.000311067738308,4.67990618389,0.999997368939,10.8749996871,,,10.8749996871,,,0.0,,,8.05118514235,F,F,6.912848,1.8,0.3,8.0,2.44024e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src7.html,0.9998,95.9211196899,,,,,,,,,,,,,,,,-10209.7215909,-1436.23863636
xmm0603740301,fullrun,56800.328125,56800.3072387,23,X094530.09-623321.2,xmm,mos1,292.458749425,244.405085057,146.375381388,-62.5558984809,70.738,17.8402073979,0.00124538080818,0.00031408651513,4.18423506517,0.999972620584,9.16008,6.30849894531,12.81010375,5.1494,2.92096481445,7.566685625,78.1679,31.1688599609,101.6789,3.94827548137,F,F,7.021949,1.8,0.3,8.0,1.89583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740301_pi300-10000_pass1_cl_src23.html,0.9998,247.535,,,,70.738,247.535,,,,,,,,,,,-1561.65034965,3350.78321678
xmm0603740301,fullrun,56813.203125,56789.0059598,7,X094556.98-622342.3,xmm,mos2,249.452270508,377.367462158,146.487434139,-62.3950832161,55.1619529724,10.6854896545,0.00192268553656,0.000372445763787,3.3188596216,0.999384136509,10.8749996871,,,10.8749996871,,,0.0,,,6.73490856376,F,F,6.865301,1.8,0.3,8.0,4.31427e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src7.html,0.9998,18.7009525299,,,,,,,,,,,,,,,,7718.88648649,-6392.72432432
xmm0603740301,fullrun,56813.203125,56789.0059598,8,X094626.59-622524.6,xmm,mos2,202.239252874,353.790411494,146.610800453,-62.4234997321,46.9105,17.6519262405,0.000826048198728,0.000310833222307,2.82240486222,0.99725571495,7.17086,4.51652671875,10.20438375,7.17086,,,0.0,,,7.98832632724,F,F,6.8506,1.8,0.3,8.0,2.06981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src8.html,0.9998,264.68,,,,46.9105,264.68,,,,,,,,,,,5269.22307692,-10374.7230769
xmm0603740301,fullrun,56800.328125,56800.3072387,16,X094414.79-622751.9,xmm,mos1,412.476029885,319.860905747,146.061638265,-62.4644057882,41.9036,17.751467545,0.000737734937009,0.000312523930906,2.47864673128,0.992223096309,6.08136,4.059875625,8.66886,6.08136,,,0.0,,,8.44830331815,F,F,7.046702,1.8,0.3,8.0,1.57664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603740301_pi300-10000_pass1_cl_src16.html,0.9998,273.211,,,,41.9036,273.211,,,,,,,,,,,8326.94897959,-4001.47959184
xmm0603740301,fullrun,56813.203125,56789.0059598,12,X094414.63-622750.5,xmm,mos2,412.737382354,320.175798111,146.060958974,-62.4640238177,57.1619,16.854669976,0.00100656673662,0.000296794720864,3.43918791089,0.999587827536,6.44089400065,,,2.54956013607,,,90.0,,,8.44397380833,A,F,7.046465,1.8,0.3,8.0,3.59829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src12.html,0.9998,226.918,,,,57.1619,226.918,,,,,,,,,,,3909.03636364,8114.65454545
xmm0603740301,fullrun,56813.203125,56789.0059598,19,X094551.13-623208.9,xmm,mos2,259.001681416,260.995675862,146.463028668,-62.5358143091,53.4441,16.9486607141,0.000941100108042,0.000298449902406,3.21550372938,0.99909001743,4.13083,3.01708,5.45083,4.13083,,,0.0,,,3.94360749196,F,F,6.97947,1.8,0.3,8.0,1.9306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src19.html,0.9998,233.813,,,,53.4441,233.813,,,,,,,,,,,-2346.58441558,-4773.67532468
xmm0603740301,fullrun,56800.328125,56800.3072387,19,X094506.35-622949.2,xmm,mos1,330.25378418,293.276947021,146.276445053,-62.497005619,84.6288528442,13.4739465714,0.00158580462448,0.000252479454502,5.005895185,0.999999198736,10.8749996871,,,10.8749996871,,,0.0,,,2.33686994535,F,F,7.006196,1.8,0.3,8.0,1.93982e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0603740301_pi300-10000_pass1_cl_src19.html,0.9998,27.2009620667,,,,,,,,,,,,,,,,1387.34868421,-1166.99013158
xmm0603740301,fullrun,56813.203125,56789.0059598,17,X094538.52-623115.4,xmm,mos2,279.040828276,273.317783908,146.410500538,-62.5209540017,53.3738,17.7096527352,0.000939862039479,0.000311850202499,3.21127407798,0.99909001743,4.67569,3.80598596484,6.2006505,4.67569,,,0.0,,,2.30530837894,F,F,6.984109,1.8,0.3,8.0,1.36233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src17.html,0.9998,260.258,,,,53.3738,260.258,,,,,,,,,,,-1132.78823529,-3111.38823529
xmm0603740301,fullrun,56813.203125,56789.0059598,16,X094506.31-622947.5,xmm,mos2,330.31427002,293.706420898,146.276288102,-62.4965346264,83.3351287842,13.3273620605,0.00156511971727,0.000250301614869,5.01391954198,0.999999182542,10.8749996871,,,10.8749996871,,,0.0,,,2.33642572644,F,F,7.005886,1.8,0.3,8.0,1.87447e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0603740301_pi300-10000_pass1_cl_src16.html,0.9998,26.168050766,,,,,,,,,,,,,,,,1030.51094891,1198.48540146
xmm0603740301,fullrun,55725.3671875,51691.8208531,8,X094655.58-622232.9,xmm,pn,155.739837646,394.556060791,146.731569752,-62.3758050367,81.0365371704,15.647397995,0.00145421270887,0.000280794883636,3.21234522542,0.999203426311,10.8749996871,,,10.8749996871,,,0.0,,,12.4736519976,F,F,6.77734,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src8.html,0.9998,70.3774414062,,,,,,,,,,,,,,,,-8446.50220264,14156.907489
xmm0603740301,fullrun,55725.3671875,51691.8208531,9,X094350.56-622423.5,xmm,pn,451.391418457,368.828979492,145.96068385,-62.4065281105,114.153167725,16.7175426483,0.00204849556828,0.00029999878856,4.52511171024,0.999994690597,10.8749996871,,,10.8749996871,,,0.0,,,12.2071975041,F,F,7.033043,1.8,0.3,8.0,1.92514e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src9.html,0.9998,76.7990570068,,,,,,,,,,,,,,,,-8299.64754098,-11299.4644809
xmm0603740301,fullrun,55725.3671875,51691.8208531,10,X094515.83-622420.3,xmm,pn,315.199127197,368.166687012,146.31597105,-62.4056480523,212.717712402,20.9959945679,0.00717034284025,0.000707738334313,8.43227945885,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.19943699799,F,F,6.924951,1.8,0.3,8.0,4.05118e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src10.html,0.9998,97.4316101074,,,,,,,,,,,,,,,,-7118.9002079,486.083160083
xmm0603740301,fullrun,55725.3671875,51691.8208531,11,X094521.10-622457.0,xmm,pn,306.791623908,360.319836782,146.337906323,-62.4158340932,142.866,29.6135104302,0.00276381135266,0.000572887575204,5.66330853958,0.999999979305,5.11224,4.18812196094,5.79995575,5.11224,,,0.0,,,4.51840460999,F,F,6.925992,1.8,0.3,8.0,1.6448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src11.html,0.9998,734.094,,,,142.866,734.094,,,,,,,,,,,-6483.88617886,1139.50406504
xmm0603740301,fullrun,55725.3671875,51691.8208531,12,X094626.65-622524.2,xmm,pn,202.14841977,353.886071034,146.611036574,-62.4233837025,104.79,27.3368981415,0.00202719733277,0.000528841368439,4.15394916819,0.999976080948,6.87917,4.62097566406,9.287910625,6.87917,,,0.0,,,8.03699744794,F,F,6.849783,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src12.html,0.9998,642.516,,,,104.79,642.516,,,,,,,,,,,-5244.92579505,10177.4805654
xmm0603740301,fullrun,55725.3671875,51691.8208531,13,X094443.93-622543.8,xmm,pn,366.098876953,347.483764648,146.183056281,-62.428824147,585.387756348,30.9676647186,0.0105048703291,0.000555719347966,23.2051816352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.05874851092,F,F,6.982631,1.8,0.3,8.0,6.00616e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src13.html,0.9998,97.2294540405,,,,,,,,,,,,,,,,-5766.55190539,-4069.07227332
xmm0603740301,fullrun,55725.3671875,51691.8208531,14,X094520.44-622627.5,xmm,pn,307.83055931,339.514308046,146.335174588,-62.4409736034,304.398,31.6001424047,0.005888703373,0.000611317634039,12.0665504237,1.0,4.68504,4.26999581243,5.08151478673,4.68504,,,0.0,,,3.06903914883,F,F,6.945892,1.8,0.3,8.0,3.29059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src14.html,0.9998,694.171,,,,304.398,694.171,,,,,,,,,,,-4684.01767677,926.820707071
xmm0603740301,fullrun,55725.3671875,51691.8208531,15,X094603.44-623849.8,xmm,pn,239.640762329,168.822891235,146.514321569,-62.6471537596,760.805175781,36.1702690125,0.0136527620037,0.000649080855596,30.1588512939,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3186441008,F,F,7.049059,1.8,0.3,8.0,8.41804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src15.html,0.9998,93.9293518066,,,,,,,,,,,,,,,,10565.4331797,5724.92534562
xmm0603740301,fullrun,55725.3671875,51691.8208531,16,X094551.69-622753.8,xmm,pn,257.998352051,319.844238281,146.465395215,-62.4649538054,272.519989014,22.907201767,0.00761356530711,0.000639973208308,10.8028836881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.31725739112,F,F,6.925077,1.8,0.3,8.0,3.61613e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0603740301_pi300-10000_pass1_cl_src16.html,0.9998,97.5449829102,,,,,,,,,,,,,,,,-2717.26601942,5121.71067961