fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412590501,fullrun,1354.63366699,1354.57359207,24,X053429.71+220656.3,xmm,mos2,320.215759277,402.408752441,83.6237967674,22.1156419188,81.2494506836,12.6907129288,0.104090280831,0.0162583235651,5.00245288505,0.999999241718,10.8749996871,,,10.8749996871,,,0.0,,,7.70156736047,F,F,5.737287,1.8,0.3,8.0,2.26736e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src24.html,0.9998,45.2961845398,,,,,,,,,,,,,,,,-229.281385281,7476.87445887
xmm0412590501,fullrun,1354.63366699,1354.57359207,25,X053432.12+220622.0,xmm,mos2,312.527801514,395.214813232,83.6338253479,22.1061170324,79.5790481567,12.2259492874,0.103424467146,0.0158893875778,4.89960775971,0.999998676745,10.8749996871,,,10.8749996871,,,0.0,,,7.09039132612,F,F,5.734541,1.8,0.3,8.0,2.29249e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src25.html,0.9998,46.4300956726,,,,,,,,,,,,,,,,429.852691218,6914.98583569
xmm0412590501,fullrun,1354.63366699,1354.57359207,21,X053432.20+220817.9,xmm,mos2,312.262873563,420.14505977,83.6341721547,22.1383128565,176.825,25.5251248773,0.130539140717,0.0188436469287,10.8869502988,1.0,29.5179,20.1503609375,59.0358,12.3845,7.18897679484,18.2731711973,111.51,94.259656453,128.151778803,9.07406419111,T,T,5.718208,1.8,0.3,8.0,2.82753e-12,1.0,powerlaw,2.48707e+21,1.30027569906e+21,4.0732102172e+21,2.10835,1.68034221719,2.63153693897,85.299,83,,dscbxf,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src21.html,0.9998,474.707,,,,176.825,474.707,,,,,,,,,,,420.128851541,8781.45658263
xmm0412590501,fullrun,1354.63366699,1354.57359207,29,X053407.46+220019.5,xmm,mos2,391.361758621,310.208643678,83.5311012617,22.0054298911,386.882,23.2517956296,0.285611436299,0.0171653856894,23.8199638372,1.0,19.7165,19.6849154297,19.7323,19.7165,,,0.0,,,6.80927450103,T,F,5.869832,1.8,0.3,8.0,5.55698e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src29.html,0.9998,153.764,,,,386.882,153.764,,,,,,,,,,,-7197.75399361,-251.850905218
xmm0412590501,fullrun,1354.63366699,1354.57359207,26,X053456.37+220300.9,xmm,mos2,235.00982666,346.856384277,83.7348920916,22.0502374868,53.6820487976,10.7085065842,0.0729528069496,0.01455264166,3.30515366718,0.99934228966,10.8749996871,,,10.8749996871,,,0.0,,,5.78522550607,F,F,5.68532,1.8,0.3,8.0,2.29591e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src26.html,0.9998,44.0934906006,,,,,,,,,,,,,,,,7120.70336391,2241.62079511
xmm0412590501,fullrun,1354.63366699,1354.57359207,28,X053407.20+220040.2,xmm,mos2,392.206054688,314.279815674,83.5299904296,22.0111535864,58.0442237854,11.8503408432,0.0654694363475,0.0133662763983,3.57372871192,0.99971287943,10.8749996871,,,10.8749996871,,,0.0,,,6.89462453708,F,F,5.866673,1.8,0.3,8.0,1.28436e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src28.html,0.9998,42.6619949341,,,,,,,,,,,,,,,,-7026.47671233,83.3753424658
xmm0412590501,fullrun,1354.63366699,1354.57359207,4,X053429.05+221140.8,xmm,mos2,322.32989502,466.88571167,83.6210219214,22.1946719465,88.2934875488,13.2287540436,0.0651788669514,0.00976555829515,5.43614766382,0.999999900987,10.8749996871,,,10.8749996871,,,0.0,,,12.3347892927,F,F,5.697132,1.8,0.3,8.0,2.1919e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src4.html,0.9998,10.3166370392,,,,,,,,,,,,,,,,-88.1229773463,13086.8349515
xmm0412590501,fullrun,1354.63366699,1354.57359207,18,X053431.57+220906.0,xmm,mos2,314.270507812,431.798828125,83.6315458643,22.1516532811,44.814037323,11.0690259933,0.0649712905288,0.0160478502512,2.75915847321,0.996421288612,10.8749996871,,,10.8749996871,,,0.0,,,9.73665700876,F,F,5.711941,1.8,0.3,8.0,1.7457e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src18.html,0.9998,27.4814128876,,,,,,,,,,,,,,,,361.483660131,10011.1666667
xmm0412590501,fullrun,1354.63366699,1354.57359207,9,X053428.90+221312.5,xmm,mos2,322.788149425,487.871586207,83.620423578,22.22014609,145.385,21.5525172544,0.107329085842,0.0159109397428,8.95121882763,1.0,20.9693,12.0223943359,26.4259,20.9693,,,0.0,,,13.568764369,F,F,5.687282,1.8,0.3,8.0,3.66376e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src9.html,0.9998,319.126,,,,145.385,319.126,,,,,,,,,,,-58.8220779221,14842.4987013
xmm0412590501,fullrun,1354.63366699,1354.57359207,6,X053427.38+221023.1,xmm,mos2,327.667034483,448.919172414,83.6140680774,22.1730778372,336.75,20.0185239216,0.24860228301,0.014778472901,20.7333833628,1.0,26.8372,26.8235058299,53.6744,26.8372,,,0.0,,,11.0107555418,T,F,5.712816,1.8,0.3,8.0,5.64889e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src6.html,0.9998,63.9913,,,,336.75,63.9913,,,,,,,,,,,-470.788723668,11482.8599752
xmm0412590501,fullrun,1354.63366699,1354.57359207,8,X053428.65+220949.5,xmm,mos2,323.61363908,441.198114943,83.6193591689,22.1637494848,101.474,22.2650847741,0.0749122968636,0.01643700495,6.24765952,0.999999998414,13.4186,6.78704375,23.0645,13.4186,,,0.0,,,10.2073896458,F,F,5.717455,1.8,0.3,8.0,1.81184e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src8.html,0.9998,394.26,,,,101.474,394.26,,,,,,,,,,,-321.699145299,10867.8957265
xmm0412590501,fullrun,1354.63366699,1354.57359207,30,X053406.94+215953.6,xmm,mos2,393.037414551,305.021636963,83.5289181394,21.9982331715,54.9807090759,12.7872343063,0.0552133843303,0.0128413485363,3.38511096906,0.999463045019,10.8749996871,,,10.8749996871,,,0.0,,,6.87514193224,F,F,5.874437,1.8,0.3,8.0,9.24401e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src30.html,0.9998,44.6659049988,,,,,,,,,,,,,,,,-7073.13053097,-589.610619469
xmm0412590501,fullrun,1354.63366699,1354.57359207,27,X053405.23+215921.4,xmm,mos2,398.504119873,297.257019043,83.5218020588,21.9892874592,50.6802101135,12.9949951172,0.0507492646575,0.0130127016455,3.12033325967,0.998812268235,10.8749996871,,,10.8749996871,,,0.0,,,7.2553870054,F,F,5.884802,1.8,0.3,8.0,8.49653e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src27.html,0.9998,44.8916664124,,,,,,,,,,,,,,,,-7494.81174089,-1289.8562753
xmm0412590501,fullrun,1354.63366699,1354.57359207,19,X053429.96+220908.1,xmm,mos2,319.411193848,431.955047607,83.6248390846,22.1522576532,65.4450073242,12.7695846558,0.0483119598449,0.00942659625765,4.02938805059,0.999952379667,10.8749996871,,,10.8749996871,,,0.0,,,9.79878647059,F,F,5.716863,1.8,0.3,8.0,1.45499e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src19.html,0.9998,22.6128540039,,,,,,,,,,,,,,,,-63.6575682382,10062.2828784
xmm0412590501,fullrun,1354.63366699,1354.57359207,17,X053431.21+220950.2,xmm,mos2,315.431298851,441.352749425,83.6300349296,22.1639381217,37.7585,18.7410378581,0.0278748480287,0.0138353902352,2.32475562199,0.988665089762,7.72274,3.25579792737,16.014,7.72274,,,0.0,,,10.4313309894,F,F,5.708511,1.8,0.3,8.0,1.21039e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src17.html,0.9998,313.468,,,,37.7585,313.468,,,,,,,,,,,353.152866242,10845.7515924
xmm0412590501,fullrun,1354.63366699,1354.57359207,3,X053427.26+221202.9,xmm,mos2,328.032318115,472.114501953,83.6135784777,22.2007994079,61.9915237427,11.4538040161,0.0457625742318,0.00845527783282,3.81676028806,0.999880342175,10.8749996871,,,10.8749996871,,,0.0,,,12.7731442033,F,F,5.69967,1.8,0.3,8.0,1.48972e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src3.html,0.9998,10.7934236526,,,,,,,,,,,,,,,,-524.2734375,13603.8945312
xmm0412590501,fullrun,1354.63366699,1354.57359207,1,X053428.53+221233.6,xmm,mos2,323.976623535,477.049621582,83.6188694626,22.2093305424,57.0387763977,11.5956764221,0.0421064216751,0.00856000903024,3.5118242542,0.999645226707,10.8749996871,,,10.8749996871,,,0.0,,,13.0811446796,F,F,5.690963,1.8,0.3,8.0,1.51085e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src1.html,0.9998,10.9372825623,,,,,,,,,,,,,,,,-193.106382979,13997.1099291
xmm0412590501,fullrun,1354.63366699,1354.57359207,11,X053430.82+221155.6,xmm,mos2,316.661743164,470.006134033,83.6284182914,22.1987692324,52.7722969055,10.84187603,0.0389568768232,0.00800354833498,3.24914109185,0.999196724086,10.8749996871,,,10.8749996871,,,0.0,,,12.5087600402,F,F,5.689154,1.8,0.3,8.0,1.97905e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src11.html,0.9998,12.4148225784,,,,,,,,,,,,,,,,362.613475177,13323.251773
xmm0412590501,fullrun,1354.63366699,1354.57359207,13,X053427.89+221049.1,xmm,mos2,326.008331299,454.149291992,83.6162251385,22.1803167119,52.056552887,11.2529878616,0.0384285096077,0.00830703395009,3.20507340031,0.999021802628,10.8749996871,,,10.8749996871,,,0.0,,,11.4647649711,F,F,5.708572,1.8,0.3,8.0,1.06825e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src13.html,0.9998,14.3243970871,,,,,,,,,,,,,,,,-461.892857143,12007.8279221
xmm0412590501,fullrun,1354.63366699,1354.57359207,14,X053429.54+221042.6,xmm,mos2,320.743164062,453.948760986,83.6230959669,22.1784945395,51.6337509155,11.6160621643,0.0381163942501,0.00857505792699,3.17904187733,0.999021802628,10.8749996871,,,10.8749996871,,,0.0,,,11.3900139684,F,F,5.704175,1.8,0.3,8.0,1.25667e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src14.html,0.9998,12.5524177551,,,,,,,,,,,,,,,,-43.996835443,11975.4683544
xmm0412590501,fullrun,1713.4407959,1713.37553906,2,X053429.32+221107.1,xmm,mos1,321.450264138,459.033149425,83.6221772539,22.1853004531,38.2965,20.6814530437,0.0223515158052,0.012070602394,1.86272113015,0.96566487791,7.29814,5.02298359375,13.31814,7.29814,,,0.0,,,11.7633650983,F,F,5.701051,1.8,0.3,8.0,5.81078e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src2.html,0.9998,389.426,,,,38.2965,389.426,,,,,,,,,,,12614.3377483,-25.6953642384
xmm0412590501,fullrun,1354.63366699,1354.57359207,15,X053430.81+221038.8,xmm,mos2,316.701655172,452.538147126,83.628375177,22.1774534398,184.135,17.7336403482,0.135935963925,0.0130916962806,11.3370201797,1.0,22.1828,18.306893457,24.1217,22.1828,,,0.0,,,11.264583363,T,T,5.697532,1.8,0.3,8.0,4.30956e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src15.html,0.9998,130.347,,,,184.135,130.347,,,,,,,,,,,139.025618375,11788.7464664
xmm0412590501,fullrun,1713.4407959,1713.37553906,4,X053429.97+220910.8,xmm,mos1,319.389953613,432.355133057,83.6248666526,22.1529970096,62.7678260803,13.5507154465,0.0655682086945,0.014155279845,3.0529932483,0.998612458788,10.8749996871,,,10.8749996871,,,0.0,,,9.82720412746,F,F,5.716446,1.8,0.3,8.0,1.28958e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src4.html,0.9998,42.5839309692,,,,,,,,,,,,,,,,10278.3036093,-90.2972399151
xmm0412590501,fullrun,1713.4407959,1713.37553906,5,X053432.15+220618.8,xmm,mos1,312.417694092,393.858825684,83.6339690632,22.1052284064,88.3099441528,14.7249622345,0.0809433460236,0.0134966410697,4.29534811213,0.999985935865,10.8749996871,,,10.8749996871,,,0.0,,,6.99196064594,F,F,5.734904,1.8,0.3,8.0,1.48468e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src5.html,0.9998,87.1637496948,,,,,,,,,,,,,,,,7060.625,-519.408823529
xmm0412590501,fullrun,1713.4407959,1713.37553906,6,X053410.65+220602.9,xmm,mos1,381.103912354,390.869140625,83.5443920639,22.1008139915,72.4281539917,11.9710226059,0.0759478881955,0.0125527689233,3.52286639401,0.999724145327,10.8749996871,,,10.8749996871,,,0.0,,,8.99046759162,F,F,5.807349,1.8,0.3,8.0,1.37966e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src6.html,0.9998,38.8949584961,,,,,,,,,,,,,,,,7054.67536232,5350.84637681
xmm0412590501,fullrun,1713.4407959,1713.37553906,7,X053406.83+220343.1,xmm,mos1,393.361175537,356.882446289,83.5284405737,22.0619839426,68.7878189087,12.4350271225,0.0665350928903,0.0120277935639,3.34580245658,0.999461522042,10.8749996871,,,10.8749996871,,,0.0,,,8.08189335478,F,F,5.840641,1.8,0.3,8.0,1.28243e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src7.html,0.9998,45.9418373108,,,,,,,,,,,,,,,,4054.19512195,6828.08780488
xmm0412590501,fullrun,1713.4407959,1713.37553906,8,X053406.87+220307.3,xmm,mos1,393.216125488,348.816833496,83.528638369,22.0520243722,77.9057159424,13.2492723465,0.0696669965982,0.0118481293321,3.7892920566,0.999885410722,10.8749996871,,,10.8749996871,,,0.0,,,7.78194786486,F,F,5.845825,1.8,0.3,8.0,1.17936e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src8.html,0.9998,50.4996414185,,,,,,,,,,,,,,,,3355.09237875,6844.9330254
xmm0412590501,fullrun,1713.4407959,1713.37553906,9,X053407.10+220146.2,xmm,mos1,392.500030518,329.926818848,83.5295914299,22.0295028778,83.3215255737,13.8973684311,0.0696308687329,0.0116138756275,4.05271411964,0.999962469187,10.8749996871,,,10.8749996871,,,0.0,,,7.19159078634,F,F,5.857151,1.8,0.3,8.0,1.22208e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src9.html,0.9998,59.0716056824,,,,,,,,,,,,,,,,1723.34969325,6840.34560327
xmm0412590501,fullrun,1713.4407959,1713.37553906,10,X053407.53+215916.9,xmm,mos1,391.158081055,296.189849854,83.5313759756,21.9880400619,81.1092529297,13.3099365234,0.0699322745204,0.0114758070558,3.94511036996,0.99993386569,10.8749996871,,,10.8749996871,,,0.0,,,6.7242685422,F,F,5.877976,1.8,0.3,8.0,1.22643e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src10.html,0.9998,60.8044624329,,,,,,,,,,,,,,,,-1213.6029724,6865.78768577
xmm0412590501,fullrun,1713.4407959,1713.37553906,11,X053428.48+221215.9,xmm,mos1,324.146453857,474.906280518,83.6186489702,22.2044210162,62.3792724609,11.8243150711,0.0364058522537,0.00690091837396,3.03409420956,0.998612458788,10.8749996871,,,10.8749996871,,,0.0,,,12.9291051481,F,F,5.693765,1.8,0.3,8.0,9.57761e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src11.html,0.9998,14.6746425629,,,,,,,,,,,,,,,,14000.0216606,128.371841155
xmm0412590501,fullrun,1354.63366699,1354.57359207,16,X053432.49+221048.6,xmm,mos2,311.340689655,454.778781609,83.6353701679,22.1801617077,205.107,21.5834195622,0.151417876197,0.0159337104593,12.628246656,1.0,23.7908,23.7508391217,47.5816,23.7908,,,0.0,,,10.9336620813,T,F,5.704461,1.8,0.3,8.0,3.72057e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412590501_pi300-10000_pass1_cl_src16.html,0.9998,260.737,,,,205.107,260.737,,,,,,,,,,,512.08974359,11978.9954212
xmm0412590501,fullrun,1713.4407959,1713.37553906,12,X053429.49+221307.4,xmm,mos1,320.913574219,485.932373047,83.6228652571,22.2187278497,39.1736755371,9.99263572693,0.0228625789878,0.0058319118763,1.90538647575,0.969106994036,10.8749996871,,,10.8749996871,,,0.0,,,13.6907581886,F,F,5.682806,1.8,0.3,8.0,6.5518e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src12.html,0.9998,14.5092535019,,,,,,,,,,,,,,,,14977.0445545,-168.594059406
xmm0412590501,fullrun,1713.4407959,1713.37553906,13,X053430.69+221032.8,xmm,mos1,317.082794189,450.957214355,83.6278727439,22.1757838266,37.8651847839,10.6377782822,0.0220989163294,0.00620843060795,1.84174219039,0.96566487791,10.8749996871,,,10.8749996871,,,0.0,,,11.1400584191,F,F,5.701891,1.8,0.3,8.0,4.9579e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src13.html,0.9998,22.4784030914,,,,,,,,,,,,,,,,11894.2900302,-307.864048338
xmm0412590501,fullrun,1713.4407959,1713.37553906,15,X053430.52+220632.7,xmm,mos1,317.62991333,395.55657959,83.6271706253,22.1090761097,65.8731155396,16.1415405273,0.0541536808014,0.0132698118687,3.20403285482,0.999128213912,10.8749996871,,,10.8749996871,,,0.0,,,7.17736604403,F,T,5.738163,1.8,0.3,8.0,8.67305e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src15.html,0.9998,91.6124038696,,,,,,,,,,,,,,,,7149.99071926,-104.482598608
xmm0412590501,fullrun,1713.4407959,1713.37553906,16,X053403.91+220556.1,xmm,mos1,402.65133667,387.839630127,83.516292658,22.0989251835,58.0081977844,11.819478035,0.0547255836427,0.0111506283283,2.82148749194,0.997101619353,10.8749996871,,,10.8749996871,,,0.0,,,9.95484591788,F,F,5.83034,1.8,0.3,8.0,9.82969e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src16.html,0.9998,28.7916908264,,,,,,,,,,,,,,,,6762.88571429,7298.06285714
xmm0412590501,fullrun,1713.4407959,1713.37553906,17,X053406.27+220423.0,xmm,mos1,395.115203857,365.922149658,83.5261438242,22.0730625129,65.8932571411,13.7546520233,0.0588569417596,0.0122858807445,3.20501253147,0.999128213912,10.8749996871,,,10.8749996871,,,0.0,,,8.54793018302,F,F,5.836499,1.8,0.3,8.0,1.03456e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src17.html,0.9998,40.7050056458,,,,,,,,,,,,,,,,4821.11881188,6867.51485149
xmm0412590501,fullrun,1713.4407959,1713.37553906,18,X053406.40+220101.5,xmm,mos1,394.766174316,319.934143066,83.5266484947,22.0170827101,67.9001998901,14.8588447571,0.0514456555247,0.0112580377609,3.30262914567,0.999366513407,10.8749996871,,,10.8749996871,,,0.0,,,7.15567698354,F,F,5.866111,1.8,0.3,8.0,7.69997e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src18.html,0.9998,62.3737258911,,,,,,,,,,,,,,,,872.008417508,6965.13636364
xmm0412590501,fullrun,1713.4407959,1713.37553906,19,X053405.06+215959.0,xmm,mos1,399.058006897,305.486666667,83.5210762069,21.9997165045,399.181,29.2427084929,0.232979536437,0.0170673270242,19.4159488062,1.0,19.5165,18.4573304122,20.0479,19.5165,,,0.0,,,7.19080023801,T,F,5.879771,1.8,0.3,8.0,3.02468e-12,1.0,powerlaw,2.04464e+21,8.17129454735e+20,3.63369336367e+21,2.29865,1.76962927842,3.00377708114,124.246,114,,dbscpxf,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src19.html,0.9998,455.955,,,,399.181,455.955,,,,,,,,,,,-420.435394979,7348.53276179
xmm0412590501,fullrun,1713.4407959,1713.37553906,20,X053408.06+215720.0,xmm,mos1,389.500061035,268.101593018,83.5335637317,21.9555651369,62.0674514771,12.8290214539,0.0600178092718,0.0124053712934,3.01892740488,0.998386098813,10.8749996871,,,10.8749996871,,,0.0,,,6.95877105452,F,F,5.893666,1.8,0.3,8.0,1.08876e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412590501_pi300-10000_pass1_cl_src20.html,0.9998,51.7563171387,,,,,,,,,,,,,,,,-3662.40957447,6863.03457447
