fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05353,fullrun,36557.921875,36557.9202363,1,X215607.34-043826.9,chandra,ccd5,602.55051626,307.466371951,329.030581026,-4.64080689361,403.739,27.7363119394,0.0110438169662,0.000758694979619,21.1163568506,1.0,7.67489,6.83787226021,8.66674872896,5.37356,4.68308091596,6.11024922846,92.1405212271,79.5493652212,105.798724352,11.3261104121,F,F,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf05353_pi14-548_pass1_cl_src1.html,0.9997,365.564,,,,403.739,365.564,,,,,,,,,,,2749.84322679,2055.33942161
acisf05353,fullrun,36557.921875,36557.9202363,1,X215703.07-044933.0,chandra,ccd7,171.240567073,596.729067073,329.262787537,-4.82582203037,267.43,17.8509271468,0.00731525776561,0.000488292762345,102.772030415,1.0,2.18334370625,1.98417810408,2.37079368477,2.18334370625,,,0.0,,,6.72048501702,F,F,3.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src1.html,0.9997,51.2256,,,,267.43,51.2256,,,,,,,,,,,4853.88815789,2585.95723684
acisf05353,fullrun,36557.921875,36557.9202363,1,X215632.01-044211.0,chandra,ccd6,464.70260813,655.037873984,329.13339424,-4.70306010312,224.304,15.0297954078,0.00613557954997,0.000411122874957,84.7147744042,1.0,1.4868969137,1.35931195886,1.61251902307,1.4868969137,,,0.0,,,4.74477290801,F,F,3.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05353_pi14-548_pass1_cl_src1.html,0.9997,1.59075,,,,224.304,1.59075,,,,,,,,,,,3568.82300885,2377.18141593
acisf05353,fullrun,36554.8203125,36554.8202953,1,X215724.52-044050.9,chandra,ccd3,703.204711382,997.74922561,329.352175219,-4.68079777322,163.594,17.9161379767,0.00447530693415,0.000490117097939,19.4124477052,1.0,7.53318,6.43068,8.97318,7.53318,,,0.0,,,12.7745384801,F,F,3.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05353_pi14-548_pass1_cl_src1.html,0.9997,157.394,,,,163.594,157.394,,,,,,,,,,,4401.67482517,3748.16783217
acisf05353,fullrun,36557.921875,36557.9202363,3,X215620.01-044305.4,chandra,ccd6,829.475351626,544.403424797,329.083371906,-4.71817630547,70.1889,9.95035175258,0.00191993752158,0.000272180553944,26.5088310025,1.0,1.43707889754,0.96222101009,2.05730144442,1.43707889754,,,0.0,,,5.85617218358,F,F,3.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05353_pi14-548_pass1_cl_src3.html,0.9997,28.8206,,,,70.1889,28.8206,,,,,,,,,,,3432.55769231,2018.99038462
acisf05353,fullrun,36557.921875,36557.9202363,2,X215639.32-044027.1,chandra,ccd6,242.755085366,866.241648374,329.163829429,-4.67419623118,85.2714,9.23425145856,0.00233250384303,0.000252592627946,32.2051653744,1.0,2.22447591947,1.9627152078,2.5595296304,2.22447591947,,,0.0,,,6.16544114349,F,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05353_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,85.2714,0.0,,,,,,,,,,,3532.63218391,2682.54022989
acisf05353,fullrun,36557.921875,36557.9202363,23,X215642.66-044954.2,chandra,ccd7,791.37302439,553.620136179,329.17773486,-4.83172086412,71.9123,8.63277186076,0.00196707949729,0.000236139694212,27.6355423206,1.0,0.718624,0.636558939177,0.818309198438,0.718624,,,0.0,,,3.4248456329,F,F,3.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src23.html,0.9997,2.61245,,,,71.9123,2.61245,,,,,,,,,,,4510.36986301,2063.90410959
acisf05353,fullrun,36557.921875,36557.9202363,19,X215641.03-045343.1,chandra,ccd7,840.895815041,88.4139926829,329.170943468,-4.89529900861,81.4478,9.02484348895,0.00222791210395,0.000246864348028,31.299987955,1.0,2.88074,2.34140920776,3.47586363281,2.88074,,,0.0,,,7.12292941116,F,F,3.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,81.4478,0.0,,,,,,,,,,,4852.64545455,1741.46363636
acisf05353,fullrun,36557.921875,36557.9202363,9,X215632.74-044740.5,chandra,ccd7,1092.71169106,825.307963415,329.136406437,-4.7945899254,58.6077,8.09269608968,0.00160314699679,0.000221366500172,22.52265014,1.0,0.46008,0.38554875,0.55008,0.46008,,,0.0,,,1.84407349887,F,F,3.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src9.html,0.9997,6.88403,,,,58.6077,6.88403,,,,,,,,,,,4111.68852459,1987.67213115
acisf05353,fullrun,36557.921875,36557.9202363,6,X215639.32-044808.8,chandra,ccd7,892.609884146,767.906863821,329.163849736,-4.80243520778,57.0029,8.5053394994,0.00155924936971,0.000232653869428,21.9059334126,1.0,0.400847350846,0.339790821159,0.469402050846,0.400847350846,,,0.0,,,1.53422226366,F,F,3.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src6.html,0.9997,15.3379,,,,57.0029,15.3379,,,,,,,,,,,4281.11864407,2113.16949153
acisf05353,fullrun,36557.921875,36557.9202363,16,X215626.26-044418.3,chandra,ccd6,639.643150407,396.259223577,329.109402262,-4.73842509415,42.0572,6.97754111417,0.00115042794816,0.000190862879773,15.8840957365,1.0,0.98406,0.7994896875,1.24656,0.98406,,,0.0,,,3.88533216367,F,F,3.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05353_pi14-548_pass1_cl_src16.html,0.9997,6.62888,,,,42.0572,6.62888,,,,,,,,,,,3668.5106383,2080.78723404
acisf05353,fullrun,36557.921875,36557.9202363,5,X215638.66-044855.6,chandra,ccd7,912.821130894,672.808052846,329.161077789,-4.81543204504,30.2507,6.19073178227,0.000827474183583,0.000169340568229,11.6251948565,1.0,0.440843,0.347557326172,0.54034771875,0.440843,,,0.0,,,2.30904011151,F,F,3.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src5.html,0.9997,8.07446,,,,30.2507,8.07446,,,,,,,,,,,4343.35483871,2037.19354839
acisf05353,fullrun,36557.921875,36557.9202363,12,X215620.43-043920.7,chandra,ccd6,816.159667969,1000.77636719,329.085136322,-4.65573738668,31.2869548798,6.85580015182,0.000855818740092,0.000187532539712,11.8164068605,1.0,3.37858053749,,,2.57671102296,,,42.2646522522,,,8.59207637965,F,F,3.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05353_pi14-548_pass1_cl_src12.html,0.9997,15.7130441666,,,,,,,,,,,,,,,,3078.22807018,2307.96491228
acisf05353,fullrun,36557.921875,36557.9202363,10,X215638.69-044738.8,chandra,ccd7,911.801443089,828.889820732,329.161217651,-4.79410087244,29.1802,5.64974778198,0.00079819052514,0.000154542297483,11.2138069847,1.0,0.507983,0.3915684729,0.651262417969,0.507983,,,0.0,,,1.03249305663,F,F,3.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src10.html,0.9997,2.73945,,,,29.1802,2.73945,,,,,,,,,,,4218.66666667,2134.13333333
acisf05353,fullrun,36557.921875,36557.9202363,12,X215641.06-044630.3,chandra,ccd7,839.726859756,968.05951626,329.171102167,-4.77508095336,27.6492,5.849618791,0.00075631268559,0.000160009725327,10.6254512334,1.0,0.386052,0.298771726563,0.49777075,0.386052,,,0.0,,,0.575828582931,F,F,3.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src12.html,0.9997,6.56884,,,,27.6492,6.56884,,,,,,,,,,,4152.48275862,2276.75862069
acisf05353,fullrun,36557.921875,36557.9202363,9,X215636.68-044141.6,chandra,ccd6,322.936522358,714.902947154,329.152834481,-4.69487907762,42.4702,7.10401295044,0.00116172452547,0.000194322279476,16.040076913,1.0,1.5,0.900657927734,3.0,1.00534,0.366497439479,1.49951677593,76.952672946,50.87076037,90.0,4.93352513814,F,F,3.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05353_pi14-548_pass1_cl_src9.html,0.9997,7.9968,,,,42.4702,7.9968,,,,,,,,,,,3604.33928571,2526.35714286
acisf05353,fullrun,36557.921875,36557.9202363,3,X215645.93-044947.0,chandra,ccd7,691.821830488,568.326762195,329.191388617,-4.82971049875,25.3277,5.37432972565,0.000692809611716,0.000147008504146,9.73331022972,1.0,0.885036,0.696011226563,1.199259,0.885036,,,0.0,,,3.63048299511,F,F,3.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src3.html,0.9997,3.55572,,,,25.3277,3.55572,,,,,,,,,,,4560.65384615,2155.69230769
acisf05353,fullrun,36557.921875,36557.9202363,13,X215605.18-044037.8,chandra,ccd6,1279.58349609,843.916503906,329.021588065,-4.67716504243,23.1776332855,5.9162068367,0.000633997551631,0.000161831048899,8.75369130736,0.999999999977,1.55084347731,,,1.30403878128,,,167.198913574,,,10.2955269803,F,F,3.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05353_pi14-548_pass1_cl_src13.html,0.9997,11.8223676682,,,,,,,,,,,,,,,,2922.66666667,1843.85714286
acisf05353,fullrun,36557.921875,36557.9202363,15,X215619.88-043856.1,chandra,ccd6,833.582825203,1051.25743902,329.082816616,-4.64890645204,45.2937,6.7300594351,0.00123895822072,0.000184093206407,17.1064518574,1.0,5.62515,2.54010996094,7.18519,5.62515,,,0.0,,,9.01573045347,F,F,3.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05353_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,45.2937,0.0,,,,,,,,,,,3030.93939394,2323.93939394
acisf05353,fullrun,36557.921875,36557.9202363,7,X215631.20-044805.2,chandra,ccd7,1139.46369106,775.13554065,329.129994234,-4.80144655553,19.0473,5.01057481732,0.000521016228809,0.00013705831249,7.31978347574,0.999999985043,0.517026,0.368454301758,0.713079375,0.517026,,,0.0,,,2.39639650602,F,F,3.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src7.html,0.9997,6.05856,,,,19.0473,6.05856,,,,,,,,,,,4126.57142857,1920.33333333
acisf05353,fullrun,36557.921875,36557.9202363,2,X215629.72-044948.8,chandra,ccd7,1184.23361585,564.518817073,329.123852546,-4.83023051533,19.8598,4.68932297885,0.000543241717714,0.000128270973018,7.63202321964,0.999999996292,0.965925964116,0.594986654003,1.34883105843,0.965925964116,,,0.0,,,3.9158074721,F,F,3.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src2.html,0.9997,2.12995,,,,19.8598,2.12995,,,,,,,,,,,4270.0952381,1761.61904762
acisf05353,fullrun,36557.921875,36557.9202363,11,X215636.92-044659.7,chandra,ccd7,965.747715447,908.222422764,329.153819233,-4.78325870808,15.1424,4.78573505326,0.000414202973868,0.000130908290047,5.81914965917,0.999997297403,0.514121,0.3813085,0.764121,0.514121,,,0.0,,,0.603246018808,F,F,3.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src11.html,0.9997,7.76086,,,,15.1424,7.76086,,,,,,,,,,,4127.9375,2143.625
acisf05353,fullrun,36557.921875,36557.9202363,7,X215631.93-044402.6,chandra,ccd6,467.366981707,428.325367886,329.133027582,-4.73404409696,13.2361,4.15611958442,0.000362059580989,0.000113686275812,4.99898898589,0.999985184243,0.973952,0.497264394531,1.5606444375,0.973952,,,0.0,,,3.09713360372,F,F,3.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05353_pi14-548_pass1_cl_src7.html,0.9997,4.03723,,,,13.2361,4.03723,,,,,,,,,,,3743.8125,2236.5
acisf05353,fullrun,36557.921875,36557.9202363,13,X215647.61-044614.1,chandra,ccd7,640.874467683,1001.00898984,329.198373073,-4.77057695286,14.4555,4.01392451349,0.000395413048971,0.000109796141968,5.55517737598,0.999997297403,0.550233777151,0.384882214651,0.757733777151,0.550233777151,,,0.0,,,2.22747134812,F,F,3.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src13.html,0.9997,1.65609,,,,14.4555,1.65609,,,,,,,,,,,4252.33333333,2455.86666667
acisf05353,fullrun,36557.921875,36557.9202363,21,X215658.09-045101.6,chandra,ccd7,322.078857422,416.026367188,329.242033987,-4.85045243941,13.3950662613,4.35898351669,0.00036640666076,0.000119234995509,5.14765791875,0.999991059952,1.64757687664,,,1.07941470968,,,111.888465881,,,6.52257936991,A,F,3.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src21.html,0.9997,5.60493421555,,,,,,,,,,,,,,,,4899.23809524,2355.38095238
acisf05353,fullrun,36557.921875,36557.9202363,8,X215624.13-044224.7,chandra,ccd6,703.643066406,626.714355469,329.100559896,-4.70686056125,13.3404569626,3.74166846275,0.000364912906662,0.000102349047665,5.03840235589,0.999985184243,0.561961117036,,,0.492000009399,,,133.90802002,,,5.57041258196,F,F,3.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf05353_pi14-548_pass1_cl_src8.html,0.9997,0.659542679787,,,,,,,,,,,,,,,,3444.2962963,2169.37037037
acisf05353,fullrun,36557.921875,36557.9202363,8,X215641.77-044750.1,chandra,ccd7,818.185184553,805.810489837,329.17405685,-4.79725493926,12.2539,3.50055709852,0.000335190923334,9.57535940424e-05,4.70911335115,0.999971715518,0.519973448035,0.420018290656,0.860020229285,0.519973448035,,,0.0,,,1.42587522611,F,F,3.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,12.2539,0.0,,,,,,,,,,,4294.69230769,2197.0
acisf05353,fullrun,36557.921875,36557.9202363,14,X215617.84-043957.1,chandra,ccd6,895.0,926.75,329.07432455,-4.66585304956,10.3806848526,4.00008678436,0.000283951725578,0.000109417778731,3.92056037988,0.999631840599,3.01259941325,,,1.46595299946,,,155.08303833,,,8.46759334179,A,F,3.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05353_pi14-548_pass1_cl_src14.html,0.9997,5.61931467056,,,,,,,,,,,,,,,,3086.9,2198.8
acisf05353,fullrun,36557.921875,36557.9202363,18,X215650.90-044856.1,chandra,ccd7,540.409179688,671.136474609,329.212085796,-4.81559032384,9.61024188995,3.31664919853,0.000262877147179,9.07231369638e-05,3.69316857423,0.999328066822,0.601635038902,,,0.492000009399,,,67.8871078491,,,3.80337527833,F,F,3.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src18.html,0.9997,1.38975787163,,,,,,,,,,,,,,,,4563.41666667,2333.33333333
acisf05353,fullrun,36557.921875,36557.9202363,17,X215648.24-044858.7,chandra,ccd7,621.318115234,665.863525391,329.200989099,-4.8163116552,9.18939590454,3.31665611267,0.000251365359873,9.07233188627e-05,3.53143953705,0.998258077209,0.633374364078,,,0.586330888982,,,24.0899143219,,,3.33296600589,F,F,3.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src17.html,0.9997,1.81060433388,,,,,,,,,,,,,,,,4526.09090909,2271.54545455
acisf05353,fullrun,36557.921875,36557.9202363,4,X215622.82-044626.3,chandra,ccd6,743.5,135.700195312,329.095087809,-4.77396526793,9.18837070465,3.16229224205,0.000251337332884,8.65008769324e-05,3.47024908779,0.999026346244,0.606640078213,,,0.492000009399,,,127.789611816,,,3.98507478353,F,F,3.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05353_pi14-548_pass1_cl_src4.html,0.9997,0.811629652977,,,,,,,,,,,,,,,,3819.9,1841.7
acisf05353,fullrun,36557.921875,36557.9202363,11,X215636.09-044343.0,chandra,ccd6,340.25,467.5,329.150391221,-4.7286224023,7.171251297,2.8284444809,0.000196161345229,7.73688516347e-05,2.70842667015,0.994207138077,0.635997528782,,,0.579553769216,,,165.127563477,,,2.97612916906,F,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05353_pi14-548_pass1_cl_src11.html,0.9997,0.828748703003,,,,,,,,,,,,,,,,3792.75,2366.5
acisf05353,fullrun,36554.8203125,36554.8202953,6,X215710.30-044109.2,chandra,ccd3,1135.3327561,960.580239837,329.292921614,-4.68589102844,42.5717,8.9639834895,0.00116460228055,0.000245221018063,5.05165776234,0.999998353122,4.24544,2.99744880371,6.6657865625,4.24544,,,0.0,,,9.55206704758,F,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05353_pi14-548_pass1_cl_src6.html,0.9997,37.7813,,,,42.5717,37.7813,,,,,,,,,,,4167.22368421,3380.89473684
acisf05353,fullrun,36554.8203125,36554.8202953,7,X215722.81-044434.9,chandra,ccd3,754.927490234,541.963867188,329.34503093,-4.74302161293,102.885482788,11.7475318909,0.00281455321237,0.000321367522702,12.2086326775,1.0,4.58594245898,,,3.0724074512,,,120.121841431,,,11.1509419281,F,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05353_pi14-548_pass1_cl_src7.html,0.9997,35.1145133972,,,,,,,,,,,,,,,,4735.61971831,3429.52112676
acisf05353,fullrun,36557.921875,36557.9202363,15,X215638.91-044450.2,chandra,ccd7,904.785644531,1171.07128906,329.162111237,-4.74726772379,5.99566984177,2.64577627182,0.000164004668477,7.23721750546e-05,2.30410635805,0.978548996634,0.492000009399,,,0.492000009399,,,112.5,,,1.78017974395,F,F,3.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src15.html,0.9997,1.00433039665,,,,,,,,,,,,,,,,3953.71428571,2345.57142857
acisf05353,fullrun,36557.921875,36557.9202363,16,X215642.60-044912.7,chandra,ccd7,792.642822266,637.5,329.177491858,-4.82018896029,5.74696159363,2.64577913284,0.000157201531692,7.23722478142e-05,2.20852900457,0.978548996634,0.615391096427,,,0.492000009399,,,130.934951782,,,2.76231131208,F,F,3.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src16.html,0.9997,1.25303852558,,,,,,,,,,,,,,,,4438.42857143,2120.71428571
acisf05353,fullrun,36557.921875,36557.9202363,22,X215655.09-044721.3,chandra,ccd7,413.0,863.833251953,329.229557427,-4.78925358802,5.34508180618,2.44950509071,0.000146208578371,6.70033987262e-05,2.05408858376,0.978548996634,0.492000009399,,,0.492000009399,,,171.015426636,,,4.12579031277,F,F,3.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src22.html,0.9997,0.654918253422,,,,,,,,,,,,,,,,4491.45454545,2549.90909091
acisf05353,fullrun,36557.921875,36557.9202363,20,X215635.22-045157.3,chandra,ccd7,1016.83349609,302.833251953,329.146742756,-4.8659266903,5.12398052216,2.44951319695,0.000140160613228,6.70036242809e-05,1.96912045046,0.956316886228,0.492000009399,,,0.492000009399,,,16.8450336456,,,5.4136327979,F,F,3.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05353_pi14-548_pass1_cl_src20.html,0.9997,0.876019239426,,,,,,,,,,,,,,,,4570.0,1729.33333333
