fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11231,fullrun,55461.4648438,55461.4654657,1,X185603.92+013735.7,chandra,ccd3,390.642038618,1037.82434512,284.01632278,1.62659566589,119.777,14.8315879123,0.00215964444856,0.00026742159595,23.4258853525,1.0,1.82615,1.5045875,2.31615,1.82615,,,0.0,,,9.03609693569,F,F,1.37e+22,1.8,0.3,8.0,8.81666e-14,1.0,powerlaw,3.95484e+22,0.0,1.07603566617e+23,0.130256,-1.33212776347,1.86675816338,12.1331,13,,dsxf,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src1.html,0.9997,100.199,,,,119.777,100.199,,,,,,,,,,,5059.41111111,3450.43888889
acisf11231,fullrun,55458.265625,55458.2654653,1,X185547.24+012652.6,chandra,ccd2,446.805292683,668.682558943,283.946841359,1.44795630376,114.374,14.2365550608,0.00206234761515,0.000256708040093,9.76903683238,1.0,1.16537,0.94177625,1.43537,1.16537,,,0.0,,,6.62386636031,F,F,1.36e+22,1.8,0.3,8.0,2.11836e-14,1.0,powerlaw,3.49919e+21,0.0,9.34001730668e+21,2.58309,1.74795386242,3.67242594402,10.041,12,,dsxf,fullrun_ccd2_acisf11231_pi14-548_pass1_cl_src1.html,0.9997,88.3055,,,,114.374,88.3055,,,,,,,,,,,3656.59302326,3342.45930233
acisf11231,fullrun,55458.265625,55458.2654753,1,X185458.48+013053.2,chandra,ccd0,995.991327236,695.672841463,283.743660384,1.51478058393,191.265,17.1277844452,0.00344881456413,0.000308841410848,28.5037112569,1.0,4.26349,3.66012579883,4.8485704375,4.26349,,,0.0,,,8.9721273005,F,F,1.46e+22,1.8,0.3,8.0,1.25709e-13,1.0,powerlaw,2.11037e+23,5.49540109436e+22,4.72869292255e+23,2.96088,0.30538346904,6.88656048817,25.5202,22,,dsxf,fullrun_ccd0_acisf11231_pi14-548_pass1_cl_src1.html,0.9997,102.096,,,,191.265,102.096,,,,,,,,,,,3452.87453875,4898.53505535
acisf11231,fullrun,55458.265625,55458.2654653,19,X185543.98+012440.2,chandra,ccd2,546.164063008,399.449087398,283.933257287,1.41116151381,104.179,17.029944216,0.00187851985991,0.000307078090814,8.89825037299,1.0,1.47461,1.1267975,2.26961,1.47461,,,0.0,,,8.34929310536,F,F,1.36e+22,1.8,0.3,8.0,3.71173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11231_pi14-548_pass1_cl_src19.html,0.9997,185.84,,,,104.179,185.84,,,,,,,,,,,3369.9650655,3313.95633188
acisf11231,fullrun,55458.265625,55458.2654753,2,X185454.59+013019.1,chandra,ccd0,1114.37571748,626.250154472,283.727476376,1.50529170134,151.924,14.2602454397,0.00273943392331,0.000257135147259,22.6408272763,1.0,5.05305,3.95802301122,6.54124286962,3.21055,2.36849409884,4.29952391036,353.726427125,336.650174,10.8026802499,10.0765588481,F,T,1.47e+22,1.8,0.3,8.0,5.5026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11231_pi14-548_pass1_cl_src2.html,0.9997,51.4306,,,,151.924,51.4306,,,,,,,,,,,3338.89237668,4973.98206278
acisf11231,fullrun,55458.265625,55458.2654653,6,X185545.56+012233.1,chandra,ccd2,497.441162109,140.617675781,283.939848912,1.37585634362,81.2722320557,17.5222225189,0.00146546645556,0.000315953308018,6.94171252559,0.999999999927,0.492000009399,,,0.492000009399,,,5.65496635437,,,10.461595152,F,F,1.35e+22,1.8,0.3,8.0,3.02781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11231_pi14-548_pass1_cl_src6.html,0.9997,225.727767944,,,,,,,,,,,,,,,,3153.35714286,3156.5
acisf11231,fullrun,55461.4648438,55461.4654656,2,X185512.58+013807.4,chandra,ccd1,1012.1892561,646.240256098,283.802415255,1.63540109673,52.7452,8.69971838625,0.000951024096025,0.00015686056388,17.0068119303,1.0,1.6372,1.24901679443,2.08890409375,1.6372,,,0.0,,,7.66400685159,F,T,1.45e+22,1.8,0.3,8.0,1.89767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11231_pi14-548_pass1_cl_src2.html,0.9997,22.9399,,,,52.7452,22.9399,,,,,,,,,,,4441.49295775,4894.63380282
acisf11231,fullrun,55461.4648438,55461.4654657,4,X185557.60+013337.3,chandra,ccd3,583.14263435,553.186437602,283.9900008,1.56036344207,31.1445,10.8186598061,0.000561552542232,0.000195066413577,6.09121522797,0.999999946096,0.836848,0.554135324219,1.230187375,0.836848,,,0.0,,,6.02852797873,F,F,1.36e+22,1.8,0.3,8.0,9.9074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src4.html,0.9997,85.8989,,,,31.1445,85.8989,,,,,,,,,,,4538.5483871,3415.75806452
acisf11231,fullrun,55458.265625,55458.2654653,13,X185545.19+012350.8,chandra,ccd2,508.777832031,298.592529297,283.938299619,1.39744611546,39.3813171387,12.2071199417,0.000710107269697,0.000220113637624,3.3636800115,0.999395055914,1.71843135588,,,1.57855829012,,,154.33895874,,,9.19639477863,F,F,1.36e+22,1.8,0.3,8.0,1.38644e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11231_pi14-548_pass1_cl_src13.html,0.9997,109.618682861,,,,,,,,,,,,,,,,3294.56349206,3236.33333333
acisf11231,fullrun,55461.4648438,55461.4654657,2,X185544.40+013644.1,chandra,ccd3,985.30901626,932.824195122,283.935018841,1.61224909188,35.6592,7.39477518252,0.000642954794915,0.00013333182351,6.97419647312,0.999999998205,0.949898,0.664631691406,1.39519175,0.949898,,,0.0,,,4.9156436619,F,T,1.4e+22,1.8,0.3,8.0,1.08071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src2.html,0.9997,19.0235,,,,35.6592,19.0235,,,,,,,,,,,4705.26530612,3942.7755102
acisf11231,fullrun,55461.4648438,55461.4654657,3,X185556.05+013514.4,chandra,ccd3,630.359355081,750.585565041,283.983546646,1.58734157129,53.618,7.32243129022,0.0009667625656,0.000132027536659,10.4865635375,1.0,1.57751727643,1.07876743341,1.82701402252,1.57751727643,,,0.0,,,6.15912427973,F,F,1.37e+22,1.8,0.3,8.0,1.78391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,53.618,0.0,,,,,,,,,,,4693.05172414,3542.94827586
acisf11231,fullrun,55461.4648438,55461.4654657,22,X185534.32+013248.8,chandra,ccd3,1292.52405691,454.506867886,283.893016133,1.54687956268,36.7591,7.17390409749,0.000662787006348,0.000129349478649,7.18931399401,0.999999999263,0.496971,0.4035335,0.626971,0.496971,,,0.0,,,0.257244126386,F,F,1.4e+22,1.8,0.3,8.0,1.06235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src22.html,0.9997,14.7058,,,,36.7591,14.7058,,,,,,,,,,,4140.725,4013.05
acisf11231,fullrun,55461.4648438,55461.4654656,1,X185518.97+013843.9,chandra,ccd1,817.021972656,719.760742188,283.829030286,1.64551820956,34.2413253784,6.78243494034,0.000617389508989,0.000122290948639,11.0405455085,1.0,1.9280556761,,,1.47447428182,,,178.43208313,,,7.17191399044,F,F,1.44e+22,1.8,0.3,8.0,1.0877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11231_pi14-548_pass1_cl_src1.html,0.9997,11.7586736679,,,,,,,,,,,,,,,,4591.83673469,4748.42857143
acisf11231,fullrun,55461.4648438,55461.4654656,20,X185527.85+013558.7,chandra,ccd1,546.848200407,384.621497967,283.866038051,1.5996483945,35.3006,6.79791879916,0.000636489178388,0.000122570204224,11.3820909813,1.0,0.619871243978,0.496550931478,0.812371243978,0.619871243978,,,0.0,,,3.69969091462,F,F,1.42e+22,1.8,0.3,8.0,1.08336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11231_pi14-548_pass1_cl_src20.html,0.9997,10.9111,,,,35.3006,10.9111,,,,,,,,,,,4402.45945946,4356.51351351
acisf11231,fullrun,55461.4648438,55461.4654657,5,X185542.57+013329.3,chandra,ccd3,1041.13915407,536.914737805,283.927384781,1.55814165642,21.9109,7.17918519054,0.000395066492869,0.000129444957299,4.28531547267,0.999957845618,0.383075,0.238379442383,0.53243815625,0.383075,,,0.0,,,2.36351363237,F,F,1.39e+22,1.8,0.3,8.0,6.72548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src5.html,0.9997,29.6298,,,,21.9109,29.6298,,,,,,,,,,,4327.66666667,3819.7037037
acisf11231,fullrun,55461.4648438,55461.4654657,13,X185551.97+013348.4,chandra,ccd3,754.595934959,575.647357724,283.966560321,1.56343406532,27.7471,7.28055629743,0.000500296555589,0.000131272718171,5.42675458113,0.999998757239,0.961587,0.706352625,1.456587,0.961587,,,0.0,,,4.70259521828,F,F,1.37e+22,1.8,0.3,8.0,9.30949e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src13.html,0.9997,25.2594,,,,27.7471,25.2594,,,,,,,,,,,4486.44444444,3576.24444444
acisf11231,fullrun,55458.265625,55458.2654753,3,X185517.11+013049.7,chandra,ccd0,428.165520325,688.520361789,283.821290107,1.51380696326,25.3623,6.23227887694,0.000457323453743,0.00011237810848,3.779675717,0.999789145649,0.775205,0.555895471191,1.00913516406,0.775205,,,0.0,,,4.53090179757,F,F,1.43e+22,1.8,0.3,8.0,7.7644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11231_pi14-548_pass1_cl_src3.html,0.9997,13.479,,,,25.3623,13.479,,,,,,,,,,,3691.61290323,4381.41935484
acisf11231,fullrun,55461.4648438,55461.4654657,7,X185545.74+013351.8,chandra,ccd3,944.538878049,582.722193089,283.940591841,1.56440173291,20.3262,7.10576526491,0.000366492647784,0.000128120884694,3.97538117378,0.999848678173,0.653268,0.436964835869,1.00822255071,0.356744,0.126021,0.615623543203,89.999001961,89.997006857,90.0,3.24456164128,F,F,1.39e+22,1.8,0.3,8.0,6.05534e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src7.html,0.9997,30.1657,,,,20.3262,30.1657,,,,,,,,,,,4408.34615385,3756.76923077
acisf11231,fullrun,55461.4648438,55461.4654656,5,X185530.07+013724.5,chandra,ccd1,479.241735772,558.876825203,283.875281024,1.62346334742,25.9031,6.14223900544,0.000467047473667,0.00011074802669,8.3520235038,0.999999999941,0.85726,0.348897036133,1.18261229687,0.85726,,,0.0,,,4.90490098071,F,F,1.42e+22,1.8,0.3,8.0,8.14153e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11231_pi14-548_pass1_cl_src5.html,0.9997,11.824,,,,25.9031,11.824,,,,,,,,,,,4589.60606061,4372.72727273
acisf11231,fullrun,55461.4648438,55461.4654657,15,X185542.04+013653.7,chandra,ccd3,1057.23303659,952.31526626,283.925185388,1.61491305045,17.0213,6.42000778816,0.000306903468485,0.000115756296986,3.32901159947,0.999113220859,0.724071,0.438367546875,1.234071,0.724071,,,0.0,,,4.7692374845,F,F,1.4e+22,1.8,0.3,8.0,5.13027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src15.html,0.9997,24.1952,,,,17.0213,24.1952,,,,,,,,,,,4692.21428571,4018.46428571
acisf11231,fullrun,55461.4648438,55461.4654657,18,X185548.23+013111.7,chandra,ccd3,868.100097656,256.800048828,283.950972757,1.51992712484,16.1800613403,5.56793165207,0.000291735195788,0.000100392804598,3.16448284691,0.998465532676,0.492000009399,,,0.492000009399,,,2.6572728157,,,3.86775803778,F,F,1.37e+22,1.8,0.3,8.0,5.25454e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src18.html,0.9997,14.8199386597,,,,,,,,,,,,,,,,4146.66666667,3540.5
acisf11231,fullrun,55461.4648438,55461.4654657,17,X185548.25+013708.2,chandra,ccd3,868.18502439,981.795737805,283.951032295,1.61894143908,19.8653,5.152267462,0.00035818261568,9.28983018743e-05,3.88523873776,0.999848678173,1.57922559481,0.72718456808,2.01525258699,1.57922559481,,,0.0,,,5.80325694333,F,F,1.39e+22,1.8,0.3,8.0,6.13756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src17.html,0.9997,6.68056,,,,19.8653,6.68056,,,,,,,,,,,4796.88235294,3861.61764706
acisf11231,fullrun,55461.4648438,55461.4654657,21,X185549.89+013945.2,chandra,ccd3,817.552734375,1300.5,283.957887812,1.66256564989,13.731095314,4.3589925766,0.000247579009738,7.85949741839e-05,2.68551612238,0.993004598065,1.73985174642,,,0.929449805849,,,87.9102172852,,,8.21450448762,A,F,1.39e+22,1.8,0.3,8.0,4.49452e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src21.html,0.9997,5.26890468597,,,,,,,,,,,,,,,,5109.2173913,3952.39130435
acisf11231,fullrun,55461.4648438,55461.4654657,8,X185547.74+013423.4,chandra,ccd3,883.621270325,646.808528659,283.948920582,1.57315998302,15.0021,6.44496702862,0.000270495900572,0.000116206208502,2.93409815446,0.997400213869,0.618055,0.3912971875,0.92039875,0.618055,,,0.0,,,3.91976319328,F,F,1.38e+22,1.8,0.3,8.0,4.50788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src8.html,0.9997,26.5355,,,,15.0021,26.5355,,,,,,,,,,,4490.15,3724.05
acisf11231,fullrun,55461.4648438,55461.4654656,15,X185520.24+013616.6,chandra,ccd1,778.828817073,420.871259756,283.834321576,1.60460189123,18.5407,4.30589131307,0.000334299633907,7.76377315637e-05,5.97814015221,0.999999643925,1.31569,1.0845565918,1.60292375,1.31569,,,0.0,,,5.00120184409,F,F,1.43e+22,1.8,0.3,8.0,5.62181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11231_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,18.5407,0.0,,,,,,,,,,,4333.73913043,4583.47826087
acisf11231,fullrun,55461.4648438,55461.4654657,6,X185543.86+013344.6,chandra,ccd3,1001.5,567.55859375,283.932735858,1.56239791412,12.5010108948,4.12316894531,0.000225399940973,7.43429554859e-05,2.4449372418,0.988897753884,0.797615383603,,,0.492000009399,,,124.401863098,,,2.76498081712,A,F,1.39e+22,1.8,0.3,8.0,3.68571e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src6.html,0.9997,4.49898958206,,,,,,,,,,,,,,,,4365.10526316,3795.42105263
acisf11231,fullrun,55461.4648438,55461.4654657,14,X185548.54+013554.7,chandra,ccd3,859.176422764,832.375276423,283.952263362,1.59852065113,11.5886,5.31872165092,0.000208949038561,9.58995715905e-05,2.2664886831,0.982771175465,0.757561,0.47482224707,1.3407101875,0.757561,,,0.0,,,4.96320676895,F,T,1.39e+22,1.8,0.3,8.0,3.53341e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src14.html,0.9997,16.7002,,,,11.5886,16.7002,,,,,,,,,,,4671.33333333,3791.22222222
acisf11231,fullrun,55461.4648438,55461.4654656,14,X185530.19+013530.1,chandra,ccd1,475.415504065,326.447626016,283.875804378,1.59169806901,10.5847,5.10658398541,0.000190848327833,9.20746940918e-05,3.4128603596,0.999000598793,0.718778443244,0.410694821495,1.38079403355,0.718778443244,,,0.0,,,3.04473071799,F,T,1.42e+22,1.8,0.3,8.0,3.08404e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11231_pi14-548_pass1_cl_src14.html,0.9997,15.4925,,,,10.5847,15.4925,,,,,,,,,,,4385.10526316,4271.05263158
acisf11231,fullrun,55461.4648438,55461.4654657,11,X185552.97+013714.5,chandra,ccd3,723.833251953,994.033203125,283.97069989,1.62068156237,10.71098423,3.87304735184,0.000193124797079,6.98331277817e-05,2.09484532577,0.973865912307,1.20186022575,,,0.555045405024,,,80.5220108032,,,6.67571396691,A,T,1.39e+22,1.8,0.3,8.0,3.39695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src11.html,0.9997,4.2890162468,,,,,,,,,,,,,,,,4876.85714286,3742.28571429
acisf11231,fullrun,55461.4648438,55461.4654656,16,X185517.05+013702.6,chandra,ccd1,875.810329268,514.362319309,283.821061842,1.61737856586,8.33904,4.31807132873,0.000150357473772,7.78571989768e-05,2.68878466589,0.989976436203,0.585271530827,0.421034,0.917585608952,0.585271530827,,,0.0,,,6.10712217848,F,F,1.44e+22,1.8,0.3,8.0,2.58521e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11231_pi14-548_pass1_cl_src16.html,0.9997,10.3067,,,,8.33904,10.3067,,,,,,,,,,,4367.2,4706.3
acisf11231,fullrun,55461.4648438,55461.4654657,16,X185546.44+013731.5,chandra,ccd3,922.833251953,1028.75,283.943492519,1.62542705092,9.97949504852,3.46413516998,0.00017993565416,6.24602180324e-05,1.95178128424,0.973865912307,0.757082518259,,,0.526200329342,,,137.655151367,,,5.85859159272,F,F,1.4e+22,1.8,0.3,8.0,3.08613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11231_pi14-548_pass1_cl_src16.html,0.9997,2.0205051899,,,,,,,,,,,,,,,,4819.69230769,3926.23076923
acisf11231,fullrun,55461.4648438,55461.4654656,11,X185521.52+013924.0,chandra,ccd1,739.285644531,801.428710938,283.839658296,1.65667971914,9.95573139191,3.7417216301,0.000179507187568,6.74652546877e-05,3.2100598995,0.997744878423,1.78693827133,,,0.7700396909,,,100.801216125,,,7.46921260142,A,T,1.43e+22,1.8,0.3,8.0,3.18631e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11231_pi14-548_pass1_cl_src11.html,0.9997,4.04426860809,,,,,,,,,,,,,,,,4703.5,4710.42857143
acisf11231,fullrun,55461.4648438,55461.4654656,12,X185543.41+013955.0,chandra,ccd1,72.0385742188,864.422851562,283.930886849,1.66528918863,9.863904953,3.60560703278,0.000177851499757,6.50110305287e-05,3.18045199249,0.997744878423,1.10882828923,,,0.492000009399,,,163.458679199,,,7.70987889027,A,T,1.4e+22,1.8,0.3,8.0,3.17521e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11231_pi14-548_pass1_cl_src12.html,0.9997,3.13609480858,,,,,,,,,,,,,,,,5031.58333333,4135.25
acisf11231,fullrun,55461.4648438,55461.4654656,19,X185517.61+014017.7,chandra,ccd1,858.342285156,910.39453125,283.823380028,1.67157119738,9.36625003815,4.35903263092,0.000168878512341,7.85956945037e-05,3.0199914474,0.995133902502,3.38976199331,,,1.48790934258,,,139.191894531,,,8.7006936039,A,F,1.44e+22,1.8,0.3,8.0,3.22413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11231_pi14-548_pass1_cl_src19.html,0.9997,9.63374996185,,,,,,,,,,,,,,,,4739.36666667,4873.76666667
acisf11231,fullrun,55461.4648438,55461.4654656,9,X185513.66+013909.6,chandra,ccd1,978.75,772.0,283.806918094,1.65265671744,9.20198440552,3.46414971352,0.00016591673193,6.24604799668e-05,2.96702672794,0.995133902502,0.950239581141,,,0.492000009399,,,57.6588745117,,,8.27464962512,A,T,1.45e+22,1.8,0.3,8.0,3.02507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11231_pi14-548_pass1_cl_src9.html,0.9997,2.79801511765,,,,,,,,,,,,,,,,4552.66666667,4924.33333333
acisf11231,fullrun,55461.4648438,55461.4654656,13,X185520.58+014006.2,chandra,ccd1,767.75,887.083496094,283.835766258,1.66838570922,8.97163200378,3.46415472031,0.000161763338838,6.24605745543e-05,2.89275342963,0.995133902502,0.859988463141,,,0.673587288373,,,31.6327171326,,,8.20580589217,F,F,1.44e+22,1.8,0.3,8.0,2.93404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11231_pi14-548_pass1_cl_src13.html,0.9997,3.02836823463,,,,,,,,,,,,,,,,4756.27272727,4776.18181818
acisf11231,fullrun,55461.4648438,55461.4654656,18,X185534.67+013936.4,chandra,ccd1,338.5,826.5,283.894455133,1.66010679282,8.64708137512,3.60562467575,0.000155911518959,6.50113506708e-05,2.78810748074,0.995133902502,0.492000009399,,,0.492000009399,,,90.0,,,7.01846487361,F,F,1.42e+22,1.8,0.3,8.0,2.84396e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11231_pi14-548_pass1_cl_src18.html,0.9997,4.35291862488,,,,,,,,,,,,,,,,4890.14285714,4366.14285714
acisf11231,fullrun,55461.4648438,55461.4654656,17,X185534.38+013809.5,chandra,ccd1,347.199951172,650.0,283.893265609,1.63598520921,8.5357837677,3.16230463982,0.000153904766194,5.70180527575e-05,2.75222141949,0.995133902502,0.662184542431,,,0.492000009399,,,3.95358133316,,,5.56971296062,F,F,1.41e+22,1.8,0.3,8.0,2.65984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11231_pi14-548_pass1_cl_src17.html,0.9997,1.46421611309,,,,,,,,,,,,,,,,4736.2,4295.4
acisf11231,fullrun,55461.4648438,55461.4654656,10,X185514.96+013918.8,chandra,ccd1,939.200195312,790.700195312,283.812325395,1.65521259328,7.4200963974,3.16232442856,0.000133788329549,5.70184056414e-05,2.39248659471,0.989976436203,0.646955641708,,,0.492000009399,,,37.6692276001,,,8.20661601332,F,F,1.44e+22,1.8,0.3,8.0,2.61004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11231_pi14-548_pass1_cl_src10.html,0.9997,2.5799036026,,,,,,,,,,,,,,,,4598.1,4893.0
acisf11231,fullrun,55458.265625,55458.2654753,7,X185509.46+012822.6,chandra,ccd0,660.911621094,389.088134766,283.789404018,1.47295174243,12.4382658005,4.12317085266,0.000224281553528,7.43472774047e-05,1.85364147603,0.964504766972,1.55289180384,,,0.926431744154,,,112.733505249,,,7.40064555363,A,F,1.43e+22,1.8,0.3,8.0,4.0907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11231_pi14-548_pass1_cl_src7.html,0.9997,4.56173419952,,,,,,,,,,,,,,,,3317.76470588,4465.41176471
acisf11231,fullrun,55458.265625,55458.2654753,11,X185519.17+013040.2,chandra,ccd0,365.50866935,669.204502033,283.829856264,1.51116738961,64.9317,8.83357798403,0.00117082322093,0.000159283650784,9.6765975386,1.0,0.937352,0.751359181396,1.13910692188,0.937352,,,0.0,,,4.13343385987,F,T,1.42e+22,1.8,0.3,8.0,1.97266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11231_pi14-548_pass1_cl_src11.html,0.9997,13.1004,,,,64.9317,13.1004,,,,,,,,,,,3704.84,4318.56
