fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0028740201,fullrun,30409.7832031,30409.43451,1,X001528.99-391318.3,xmm,pn,367.479977011,333.890055172,3.87081100436,-39.2217499457,30056.4,194.832132873,0.988390796698,0.00640696447456,1053.57602196,1.0,5.81392,5.75815373643,5.8639679,5.81392,,,0.0,,,5.64125419355,F,T,5.775473,1.8,0.3,8.0,2.46677e-12,1.0,powerlaw,4.08165e+21,3.97763240687e+21,4.18776177283e+21,3.54226,3.49305799297,3.59283037727,889.195,641,,dsxf,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src1.html,0.9998,7903.16,,,,30056.4,7903.16,,,,,,,,,,,1289.53253018,-4851.75967392
xmm0028740201,fullrun,33020.3710938,33020.211645,1,X001528.97-391318.9,xmm,mos2,367.537393103,333.760825287,3.87072123038,-39.2219059933,10452.0,113.118212504,0.316533056104,0.00342572268511,698.408912237,1.0,5.44336,5.3866150268,5.54548100625,5.44336,,,0.0,,,5.64389120699,F,T,5.775304,1.8,0.3,8.0,2.84786e-12,1.0,powerlaw,3.92024e+21,3.74076904707e+21,4.10685075754e+21,3.44058,3.36305591373,3.52156150648,301.967,219,,dsxf,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src1.html,0.9998,2343.73,,,,10452.0,2343.73,,,,,,,,,,,-1109.58622273,4711.2155377
xmm0028740201,fullrun,33020.4453125,33018.9915612,1,X001528.93-391319.2,xmm,mos1,367.661237701,333.692868966,3.8705279461,-39.2219879365,12052.9,113.892607311,0.365030595554,0.0034493181123,946.656902215,1.0,6.52846004791,6.52841145804,6.52848435471,6.52846004791,,,0.0,,,5.6494368906,F,T,5.775246,1.8,0.3,8.0,2.77109e-12,1.0,powerlaw,3.86657e+21,3.69332844507e+21,4.04622802737e+21,3.38788,3.31260120985,3.46619864495,216.012,228,,dsxf,fullrun_mos1_xmm0028740201_pi300-10000_pass1_cl_src1.html,0.9998,918.626,,,,12052.9,918.626,,,,,,,,,,,4936.30241149,967.933300808
xmm0028740201,fullrun,33020.4453125,33018.9915612,5,X001451.93-391043.5,xmm,mos1,466.591033936,369.112518311,3.71637798907,-39.178744456,1489.43493652,46.157989502,0.0451064460951,0.001397860903,116.982955393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2242299631,F,F,5.742707,1.8,0.3,8.0,8.24822e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0028740201_pi300-10000_pass1_cl_src5.html,0.9998,9.28625965118,,,,,,,,,,,,,,,,12999.221957,5152.3150358
xmm0028740201,fullrun,30409.7832031,30409.43451,2,X001456.93-391138.4,xmm,pn,453.200042725,356.748321533,3.73719918382,-39.1940041432,1329.88818359,44.9064445496,0.0437322480963,0.00147671044708,46.6169701669,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9903486861,F,F,5.739461,1.8,0.3,8.0,2.19852e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src2.html,0.9998,36.5707969666,,,,,,,,,,,,,,,,5460.06183681,-11371.4796926
xmm0028740201,fullrun,30409.7832031,30409.43451,3,X001534.37-391424.5,xmm,pn,353.099615402,318.681597701,3.89321816369,-39.2401452779,1534.53,55.267169278,0.0504622661232,0.00181743374452,53.7903412578,1.0,5.16418,4.96055935732,5.44049343935,5.16418,,,0.0,,,4.2404967933,F,F,5.770149,1.8,0.3,8.0,1.45393e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src3.html,0.9998,1519.93,,,,1534.53,1519.93,,,,,,,,,,,1270.25273834,-3043.8673428
xmm0028740201,fullrun,30409.7832031,30409.43451,4,X001445.69-391435.1,xmm,pn,483.101196289,315.995513916,3.69037806506,-39.2430739727,2939.60644531,64.7288742065,0.0966664716311,0.00212855428051,103.042908159,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4485563052,F,T,5.678461,1.8,0.3,8.0,5.08211e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src4.html,0.9998,29.6246967316,,,,,,,,,,,,,,,,9747.58160155,-10496.7855362
xmm0028740201,fullrun,30409.7832031,30409.43451,5,X001451.92-391044.1,xmm,pn,466.608062744,369.080078125,3.71635075372,-39.1789240649,3355.37133789,68.8483581543,0.110338548469,0.00226402002587,117.616839887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2244570776,F,F,5.742547,1.8,0.3,8.0,6.01417e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src5.html,0.9998,34.8144111633,,,,,,,,,,,,,,,,5550.75155709,-12898.8991926
xmm0028740201,fullrun,33020.3710938,33020.211645,6,X001452.10-391044.5,xmm,mos2,466.149218391,369.042926437,3.71707313468,-39.1790310913,1009.17,36.3136062654,0.0305622479793,0.00109974081642,67.4333450021,1.0,6.92332,6.55042433594,7.321075375,6.92332,,,0.0,,,13.2203238251,F,F,5.742517,1.8,0.3,8.0,7.08517e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src6.html,0.9998,309.508,,,,1009.17,309.508,,,,,,,,,,,-5270.01838235,12815.7323529
xmm0028740201,fullrun,33020.3710938,33020.211645,4,X001534.37-391424.3,xmm,mos2,353.119065287,318.728450575,3.89318785629,-39.240088652,625.339,32.9712450478,0.0189380621261,0.00099851678384,41.7855272455,1.0,4.79618,4.50368,5.15618,4.79618,,,0.0,,,4.24026811043,F,T,5.770178,1.8,0.3,8.0,2.75239e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src4.html,0.9998,461.764,,,,625.339,461.764,,,,,,,,,,,-1082.26686217,2905.09970674
xmm0028740201,fullrun,33020.4453125,33018.9915612,4,X001445.63-391434.5,xmm,mos1,483.272857666,316.027526855,3.69011088791,-39.2429168807,1056.83703613,38.9806289673,0.0320055355441,0.00118049979636,83.0059217924,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4611656153,F,T,5.678471,1.8,0.3,8.0,5.62469e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0028740201_pi300-10000_pass1_cl_src4.html,0.9998,8.8571062088,,,,,,,,,,,,,,,,10615.3819562,9381.18718381
xmm0028740201,fullrun,33020.3710938,33020.211645,5,X001445.69-391436.4,xmm,mos2,483.112945557,315.87600708,3.69035825821,-39.2434340065,976.242553711,37.6408462524,0.0295648571283,0.00113992802036,65.2331132814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4485869828,F,F,5.678157,1.8,0.3,8.0,6.89031e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src5.html,0.9998,9.63491630554,,,,,,,,,,,,,,,,-9493.85096701,10417.5949943
xmm0028740201,fullrun,33020.4453125,33018.9915612,3,X001534.27-391425.0,xmm,mos1,353.373718262,318.744415283,3.89278387802,-39.2402685282,893.802062988,37.0449447632,0.0291725825518,0.00120910070837,70.2008555735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.24633985913,F,F,5.769934,1.8,0.3,8.0,2.94632e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0028740201_pi300-10000_pass1_cl_src3.html,0.9998,12.9097681046,,,,,,,,,,,,,,,,3127.24943567,947.40744921
xmm0028740201,fullrun,33020.3710938,33020.211645,3,X001456.91-391139.3,xmm,mos2,453.246307373,356.233581543,3.73712622112,-39.1942473772,644.100280762,31.0993614197,0.0195061490658,0.00094182349833,43.0391672846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9803839695,F,F,5.739229,1.8,0.3,8.0,4.12004e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src3.html,0.9998,11.4559221268,,,,,,,,,,,,,,,,-5182.56307692,11233.4338462
xmm0028740201,fullrun,33020.4453125,33018.9915612,2,X001456.43-391134.2,xmm,mos1,454.542896552,357.655356322,3.73511689375,-39.1928299511,38.0306,17.2218059448,0.00115177809469,0.000521572071916,2.98699317056,0.998247413303,14.3517,8.0337700708,20.2979869922,14.3517,,,0.0,,,11.9961910328,F,F,5.739492,1.8,0.3,8.0,2.01183e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0028740201_pi300-10000_pass1_cl_src2.html,0.9998,258.56,,,,38.0306,258.56,,,,,,,,,,,11478.2097429,5071.82138024
xmm0028740201,fullrun,33020.4453125,33018.9915612,12,X001548.33-391839.0,xmm,mos1,315.810478621,260.201590805,3.95136715617,-39.310836557,157.295,17.1961914388,0.00476378777093,0.000520798540848,12.3542381862,1.0,5.71881,4.9190053125,6.571935,5.71881,,,0.0,,,3.04835745005,F,F,5.737157,1.8,0.3,8.0,5.60387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740201_pi300-10000_pass1_cl_src12.html,0.9998,138.414,,,,157.295,138.414,,,,,,,,,,,-2823.63387978,2002.12568306
xmm0028740201,fullrun,33020.4453125,33018.9915612,8,X001604.43-391140.0,xmm,mos1,272.809770115,356.518551724,4.01845572178,-39.1944499433,52.072,17.4002298835,0.00157703127466,0.000526976238912,4.08983051483,0.999957768398,2.88193,2.24627177967,3.80328014665,2.88193,,,0.0,,,4.54132152603,F,F,5.862935,1.8,0.3,8.0,4.10964e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0028740201_pi300-10000_pass1_cl_src8.html,0.9998,250.696,,,,52.072,250.696,,,,,,,,,,,787.209876543,-6442.48148148
xmm0028740201,fullrun,33020.3710938,33020.211645,16,X001548.43-391838.5,xmm,mos2,315.535947126,260.319627586,3.95179595843,-39.3106940218,133.827,16.8846379884,0.00405286698745,0.000511340700295,8.94240044948,1.0,4.76375,4.08732287598,5.38219765625,4.76375,,,0.0,,,3.03768111717,F,F,5.737281,1.8,0.3,8.0,4.74574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src16.html,0.9998,151.264,,,,133.827,151.264,,,,,,,,,,,-2157.00666667,-3039.6
xmm0028740201,fullrun,30409.7832031,30409.43451,6,X001450.57-390859.5,xmm,pn,470.309661865,392.994781494,3.71069165514,-39.1498662078,183.356735229,18.9056835175,0.00602953115465,0.000621697412019,6.42725874366,0.999999999754,10.8749996871,,,10.8749996871,,,0.0,,,14.222110398,F,F,5.763803,1.8,0.3,8.0,3.99048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src6.html,0.9998,31.1538906097,,,,,,,,,,,,,,,,4406.83142857,-14657.76
xmm0028740201,fullrun,30409.7832031,30409.43451,7,X001704.45-391043.2,xmm,pn,112.35836792,369.780792236,4.26854863832,-39.1786546508,189.773696899,18.5900611877,0.00624054751169,0.000611318438661,6.65219442954,0.999999999931,10.8749996871,,,10.8749996871,,,0.0,,,14.4482765807,F,F,5.983185,1.8,0.3,8.0,5.75331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src7.html,0.9998,22.573507309,,,,,,,,,,,,,,,,-17120.1580547,7868.13981763
xmm0028740201,fullrun,30409.7832031,30409.43451,8,X001444.51-391135.3,xmm,pn,486.398101807,357.113342285,3.68544285892,-39.1931499517,298.841796875,22.9596843719,0.00982715972945,0.00075500980124,10.4753913159,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2757638889,F,F,5.717138,1.8,0.3,8.0,6.33242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src8.html,0.9998,30.7296714783,,,,,,,,,,,,,,,,7502.16771488,-13332.8805031
xmm0028740201,fullrun,30409.7832031,30409.43451,9,X001602.87-391210.4,xmm,pn,276.980041504,349.239074707,4.01195134078,-39.2028760702,395.940917969,25.0267028809,0.0191787853837,0.00121225602925,13.8790359885,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.99820595799,F,F,5.852757,1.8,0.3,8.0,6.64627e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src9.html,0.9998,30.3928337097,,,,,,,,,,,,,,,,-5460.53982301,-503.591150442
xmm0028740201,fullrun,30409.7832031,30409.43451,10,X001642.39-391819.4,xmm,pn,171.554031372,264.151641846,4.1766333568,-39.3053995913,294.82824707,21.0547885895,0.00969517753879,0.000692368914597,10.3347031484,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.52891018203,F,F,5.838168,1.8,0.3,8.0,5.64068e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src10.html,0.9998,24.93501091,,,,,,,,,,,,,,,,-7117.16331096,11114.5391499
xmm0028740201,fullrun,30409.7832031,30409.43451,11,X001548.36-391839.1,xmm,pn,315.718616092,260.179758621,3.9515106021,-39.310862993,366.098,28.6020104188,0.0120389582154,0.000940563478383,12.8329432163,1.0,5.19699,4.66724983008,5.7438185625,5.19699,,,0.0,,,3.04527976818,F,F,5.737235,1.8,0.3,8.0,4.2015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src11.html,0.9998,451.977,,,,366.098,451.977,,,,,,,,,,,2300.98863636,2913.54545455
xmm0028740201,fullrun,30409.7832031,30409.43451,12,X001633.28-390529.9,xmm,pn,195.558517456,441.685272217,4.13865924407,-39.091649812,232.376022339,19.7321147919,0.00764148895067,0.000648873905482,8.14554654632,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7863501545,F,F,5.99991,1.8,0.3,8.0,6.71898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src12.html,0.9998,24.1206531525,,,,,,,,,,,,,,,,-16057.4700599,-1684.83532934
xmm0028740201,fullrun,33020.3710938,33020.211645,13,X001602.92-391211.6,xmm,mos2,276.857507606,349.254819784,4.01214900856,-39.2032289257,84.7714,17.6831388616,0.00256725914801,0.000535524953086,5.66447581925,0.999999956106,4.11748962351,,,3.5641397399,,,69.8890110823,,,3.99248321149,F,F,5.852615,1.8,0.3,8.0,4.9532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src13.html,0.9998,227.922,,,,84.7714,227.922,,,,,,,,,,,5585.29245283,308.594339623
xmm0028740201,fullrun,33020.4453125,33018.9915612,7,X001530.36-390715.1,xmm,mos1,363.937231954,417.382374713,3.87648349653,-39.120868782,70.9368,12.8436093058,0.00214836466964,0.000388976616696,5.5715065537,0.999999931501,6.26304,4.11155575195,9.073141875,6.26304,,,0.0,,,9.84198221502,F,F,5.861245,1.8,0.3,8.0,4.43058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740201_pi300-10000_pass1_cl_src7.html,0.9998,94.0215,,,,70.9368,94.0215,,,,,,,,,,,10048.6907216,-4213.07216495
xmm0028740201,fullrun,33020.4453125,33018.9915612,9,X001602.85-391211.0,xmm,mos1,277.021977011,349.393841379,4.01189248375,-39.203061032,70.9517,17.0472490449,0.00214881570031,0.000516286380662,5.57267682706,0.999999931501,3.38082,2.78182125,4.179485,3.38082,,,0.0,,,3.99919008745,F,F,5.852712,1.8,0.3,8.0,4.48487e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0028740201_pi300-10000_pass1_cl_src9.html,0.9998,219.657,,,,70.9517,219.657,,,,,,,,,,,573.788888889,-5746.74444444
xmm0028740201,fullrun,33020.3710938,33020.211645,10,X001604.47-391137.6,xmm,mos2,272.683624268,356.499176025,4.01864560422,-39.1937852422,122.16053009,13.3769016266,0.00537888845429,0.000589002505876,8.16283992908,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.60501568337,F,F,5.863194,1.8,0.3,8.0,7.85156e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src10.html,0.9998,8.62873935699,,,,,,,,,,,,,,,,6182.06285714,510.371428571
xmm0028740201,fullrun,33020.4453125,33018.9915612,25,X001544.20-391208.0,xmm,mos1,326.877441406,349.942321777,3.93414601129,-39.2022321469,135.043029785,14.4869832993,0.00499022612348,0.000535335508175,10.6065275778,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.26562167295,F,F,5.819416,1.8,0.3,8.0,5.71419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0028740201_pi300-10000_pass1_cl_src25.html,0.9998,11.6187324524,,,,,,,,,,,,,,,,3512.43333333,-2567.91111111
xmm0028740201,fullrun,33020.3710938,33020.211645,11,X001503.91-391153.4,xmm,mos2,434.524942529,353.298965517,3.76631043888,-39.198154638,38.6027,15.9310922413,0.00116906219283,0.000482464636664,2.57945557945,0.994078776217,6.40771,4.11289442868,11.911436235,2.99306,,,72.3145,52.31951032,88.7228466482,10.6424564313,F,F,5.74941,1.8,0.3,8.0,3.40798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src11.html,0.9998,215.197,,,,38.6027,215.197,,,,,,,,,,,-4185.03703704,9934.92592593
xmm0028740201,fullrun,33020.3710938,33020.211645,12,X001544.31-391208.9,xmm,mos2,326.565218391,349.875225287,3.93463916,-39.2024759033,76.8352,14.8288974641,0.00232691442291,0.000449085515298,5.13417417274,0.999999437677,4.0594,3.38459281836,4.978286375,4.0594,,,0.0,,,4.25664193822,F,F,5.819418,1.8,0.3,8.0,3.93717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src12.html,0.9998,143.061,,,,76.8352,143.061,,,,,,,,,,,2461.94623656,3305.41935484
xmm0028740201,fullrun,30409.7832031,30409.43451,13,X001648.84-390929.9,xmm,pn,154.049508506,386.252032184,4.20350172161,-39.158312566,70.2768,18.2912219384,0.00231101876096,0.000601498034352,2.46343379048,0.992813902583,5.31737,3.90862,7.27737,5.31737,,,0.0,,,12.2572919876,F,F,5.972806,1.8,0.3,8.0,2.11635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src13.html,0.9998,264.292,,,,70.2768,264.292,,,,,,,,,,,-15469.2,4346.90434783
xmm0028740201,fullrun,30409.7832031,30409.43451,14,X001604.51-391138.1,xmm,pn,272.58026123,356.66317749,4.01880683641,-39.1939202982,303.887237549,21.4782924652,0.016544053331,0.00116930878721,10.6522506641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.61892344868,F,F,5.863152,1.8,0.3,8.0,6.33584e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src14.html,0.9998,29.8957557678,,,,,,,,,,,,,,,,-6066.5,-655.75
xmm0028740201,fullrun,30409.7832031,30409.43451,15,X001655.84-391748.3,xmm,pn,135.659667969,271.843963623,4.23265463685,-39.2967420801,138.052398682,16.2886390686,0.00453973636574,0.000535638118819,4.83919221947,0.999998722388,10.8749996871,,,10.8749996871,,,0.0,,,11.9577887283,F,F,5.869164,1.8,0.3,8.0,3.34175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src15.html,0.9998,24.0470962524,,,,,,,,,,,,,,,,-9894.0979021,12756.2762238
xmm0028740201,fullrun,33020.3710938,33020.211645,2,X001444.62-391139.3,xmm,mos2,486.098131954,356.393526437,3.68591394871,-39.1942419579,93.4573,14.3706750015,0.00283030614447,0.000435208482987,6.24487286965,0.999999998038,6.31315,5.04565,8.39315,6.31315,,,0.0,,,14.2640230161,F,F,5.716063,1.8,0.3,8.0,9.93478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src2.html,0.9998,113.059,,,,93.4573,113.059,,,,,,,,,,,-7282.6302521,13200.7394958
xmm0028740201,fullrun,33020.4453125,33018.9915612,26,X001538.05-391232.6,xmm,mos1,343.289154053,342.820251465,3.90854842665,-39.2090458789,84.2982406616,12.9821872711,0.00371881318279,0.00057270860998,6.62093864273,0.999999999643,10.8749996871,,,10.8749996871,,,0.0,,,4.57476148121,F,F,5.802601,1.8,0.3,8.0,4.43646e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0028740201_pi300-10000_pass1_cl_src26.html,0.9998,10.8281679153,,,,,,,,,,,,,,,,4138.7704918,-1142.43715847
xmm0028740201,fullrun,33020.3710938,33020.211645,15,X001642.23-391821.4,xmm,mos2,171.981666506,264.107547126,4.17597311181,-39.3059532246,75.8243,13.5193675888,0.00229629930463,0.000409426983079,5.0666252281,0.999999237502,6.80169,5.42729823317,8.71410253004,3.58699,2.54796065145,4.94536048544,71.3227211097,54.8657412269,85.1812304847,9.50051861081,F,F,5.837773,1.8,0.3,8.0,6.49825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src15.html,0.9998,106.949,,,,75.8243,106.949,,,,,,,,,,,7193.94117647,-11312.6470588
xmm0028740201,fullrun,33020.3710938,33020.211645,25,X001559.30-391910.2,xmm,mos2,286.529365517,253.034751724,3.99709831295,-39.319498169,30.8241,12.9993884472,0.000933491469632,0.000393679563259,2.05968485952,0.977645757319,4.52486,3.11714078125,6.62007,4.52486,,,0.0,,,3.42610700173,F,F,5.750915,1.8,0.3,8.0,1.50552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src25.html,0.9998,138.16,,,,30.8241,138.16,,,,,,,,,,,-743.810344828,-5225.89655172
xmm0028740201,fullrun,33020.4453125,33018.9915612,29,X001534.04-391512.6,xmm,mos1,353.975348506,307.630655172,3.89183539297,-39.2534975051,67.3556,16.7793504046,0.00203990334686,0.000508172342737,5.29023252851,0.999999699301,4.41181,3.7008725,5.54931,4.41181,,,0.0,,,4.08881912858,F,F,5.758601,1.8,0.3,8.0,2.60548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740201_pi300-10000_pass1_cl_src29.html,0.9998,214.191,,,,67.3556,214.191,,,,,,,,,,,2459.98901099,1634.01098901
xmm0028740201,fullrun,33020.3710938,33020.211645,50,X001557.51-392430.6,xmm,mos2,291.326057471,179.386498851,3.98962043827,-39.4084904536,39.0078,11.0749492098,0.00118133176126,0.000335399311315,2.60652460455,0.994078776217,4.38333,3.29113151172,5.63155684375,2.50388,1.77013967187,3.6219605,15.404,347.361441406,40.33071875,8.64599335585,F,F,5.672338,1.8,0.3,8.0,3.13259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src50.html,0.9998,83.6467,,,,39.0078,83.6467,,,,,,,,,,,-5438.53488372,-9614.74418605
xmm0028740201,fullrun,30409.7832031,30409.43451,16,X001539.56-390054.5,xmm,pn,339.377197266,504.152984619,3.91482495701,-39.0151386179,98.3096847534,14.3723669052,0.00323283083266,0.000472623129511,3.44607892438,0.999659761271,10.8749996871,,,10.8749996871,,,0.0,,,15.2069122791,F,F,5.965014,1.8,0.3,8.0,7.11117e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src16.html,0.9998,20.4163646698,,,,,,,,,,,,,,,,-10548.0,-14129.4243902
xmm0028740201,fullrun,30409.7832031,30409.43451,17,X001539.38-392645.6,xmm,pn,339.592244138,148.326141609,3.91410248276,-39.4460041952,115.604,22.8726692802,0.00380157732353,0.000752155815232,4.05230175413,0.999963916717,5.91779,4.76699292969,7.000893125,5.91779,,,0.0,,,11.2883079316,F,F,5.608847,1.8,0.3,8.0,2.45794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src17.html,0.9998,407.555,,,,115.604,407.555,,,,,,,,,,,10411.6201117,8670.65921788
xmm0028740201,fullrun,30409.7832031,30409.43451,18,X001559.20-390320.8,xmm,pn,286.754272461,470.936004639,3.9966721383,-39.055785215,117.703857422,14.9713716507,0.00387059179724,0.000492320893927,4.1259086874,0.999972821134,10.8749996871,,,10.8749996871,,,0.0,,,12.5348423661,F,F,5.967675,1.8,0.3,8.0,2.81598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src18.html,0.9998,22.9867191315,,,,,,,,,,,,,,,,-11958.9479554,-8900.43494424
xmm0028740201,fullrun,30409.7832031,30409.43451,19,X001548.73-390340.6,xmm,pn,314.805084229,466.604614258,3.95302161952,-39.0612753607,101.547866821,14.6879653931,0.0033393157111,0.00048300131885,3.55958789357,0.999766035364,10.8749996871,,,10.8749996871,,,0.0,,,12.2497851971,F,F,5.943952,1.8,0.3,8.0,2.22013e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0028740201_pi300-10000_pass1_cl_src19.html,0.9998,25.16340065,,,,,,,,,,,,,,,,-9869.45714286,-10240.7178571
xmm0028740201,fullrun,33020.4453125,33018.9915612,44,X001557.44-392429.1,xmm,mos1,291.512209195,179.725101149,3.989329244,-39.4080813509,42.3806,11.7310783818,0.00128352052536,0.000355282367113,3.32865015971,0.999338716132,5.60164,3.6705090625,8.02502,5.60164,,,0.0,,,8.61425212575,F,F,5.672627,1.8,0.3,8.0,2.53384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740201_pi300-10000_pass1_cl_src44.html,0.9998,95.2376,,,,42.3806,95.2376,,,,,,,,,,,-9405.37096774,5214.16129032
xmm0028740201,fullrun,33020.3710938,33020.211645,19,X001451.30-392415.2,xmm,mos2,467.728986207,182.660868966,3.71376109078,-39.4042344821,68.6721,12.5470594165,0.0020796979724,0.000379981011619,4.58871093207,0.999994125754,6.40531,4.98233172852,8.2267221875,6.40531,,,0.0,,,14.8555943259,F,F,5.556021,1.8,0.3,8.0,6.11025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src19.html,0.9998,88.7566,,,,68.6721,88.7566,,,,,,,,,,,-16454.1111111,1076.88888889
xmm0028740201,fullrun,33020.3710938,33020.211645,35,X001531.67-391244.2,xmm,mos2,360.335021973,342.038452148,3.88196177562,-39.2122727972,76.5741119385,14.3949298859,0.00305259274319,0.000573847442865,5.11672811179,0.999999437677,10.8749996871,,,10.8749996871,,,0.0,,,5.48921265455,F,T,5.788297,1.8,0.3,8.0,4.08566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src35.html,0.9998,12.9102096558,,,,,,,,,,,,,,,,-472.948019802,4754.62747525
xmm0028740201,fullrun,33020.3710938,33020.211645,33,X001538.01-391231.1,xmm,mos2,343.409057617,344.853759766,3.90836185846,-39.2086300334,82.0981521606,12.6875171661,0.00300915492699,0.000465037301183,5.48584779441,0.999999915373,10.8749996871,,,10.8749996871,,,0.0,,,4.68567886714,F,F,5.802862,1.8,0.3,8.0,3.75212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0028740201_pi300-10000_pass1_cl_src33.html,0.9998,13.209274292,,,,,,,,,,,,,,,,1058.32820513,3989.90769231