fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0106061301,fullrun,11999.2734375,11847.2669474,1,X123007.34+175353.5,xmm,pn,441.114264828,328.020712644,187.530580715,17.8981912824,1098.52,35.9861640079,0.0927236747236,0.00303751353277,98.375080228,1.0,2.98261,2.84158810843,3.12951378125,2.98261,,,0.0,,,10.6032712274,F,F,2.16e+20,1.8,0.3,8.0,6.25604e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106061301_pi300-10000_pass1_cl_src1.html,0.9998,196.484,1144.89993291,35.0404171537,13.1000670859,1098.52,196.484,-1.71850862596,-1.19821394566,3.71850862596,7.19821394566,,,274094.0,8034470.0,0.0966383164994,0.0029576793795,11081.0785838,5129.25388601
xmm0106061301,fullrun,16026.5869141,15833.5439519,2,X123056.99+175139.0,xmm,mos2,278.194337471,297.036390805,187.737448143,17.8608339568,96.9764,12.7923649104,0.00612474586455,0.000807928362804,13.5417503088,1.0,5.10892,4.34767,5.97892,5.10892,,,0.0,,,1.47832124286,F,F,2.1e+20,1.8,0.3,8.0,7.37332e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0106061301_pi300-10000_pass1_cl_src2.html,0.9998,66.6682,100.956923729,11.4761634199,8.04307627139,96.9764,66.6682,63.0752449922,22.8565970723,2.92475500778,4.14340292769,-0.468029626197,0.13742075867,299200.0,2455180.0,0.00637614194492,0.000724800679792,2806.17431193,-910.486238532
xmm0106061301,fullrun,16026.6230469,15791.4536517,16,X123057.05+175139.5,xmm,mos1,278.005360046,297.154390805,187.737688058,17.8609765224,80.183,11.85790032,0.00507762261271,0.000750906586238,10.7314373062,1.0,6.26016,5.00100084961,7.4811628125,6.26016,,,0.0,,,1.47086072794,F,F,2.1e+20,1.8,0.3,8.0,6.17238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src16.html,0.9998,60.4268,81.6224476889,10.7851928954,13.3775523111,80.183,60.4268,53.3714830891,19.7818528749,6.6285169109,4.21814712512,-0.4591674429,0.153723349224,445916.0,3699980.0,0.00516877353342,0.000682976572854,-666.147368421,-3000.35789474
xmm0106061301,fullrun,16026.5869141,15833.5439519,19,X123044.03+174459.3,xmm,mos2,320.746763218,205.160050575,187.683444718,17.7498165286,39.4329,10.1435743207,0.00249046289542,0.000640637525333,5.50639625469,0.99999964333,4.90928,3.82350347656,6.19612625,4.90928,,,0.0,,,6.94932308461,F,F,2.07e+20,1.8,0.3,8.0,5.47797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061301_pi300-10000_pass1_cl_src19.html,0.9998,63.4592,39.6526610644,7.91013748054,7.34733893557,39.4329,63.4592,26.025210084,5.47058823529,3.97478991597,2.52941176471,-0.652614727855,0.274682565278,275200.0,2284800.0,0.00250434528017,0.00049958098481,3295.29787234,-9693.4893617
xmm0106061301,fullrun,16026.6230469,15791.4536517,22,X123044.04+174457.5,xmm,mos1,320.692657471,204.738328736,187.683513447,17.7493069593,39.1746,11.3965608848,0.00248074507509,0.000721691154162,5.24300367779,0.999999338962,7.69922,5.5676525293,10.483308125,7.69922,,,0.0,,,6.96501474513,F,F,2.07e+20,1.8,0.3,8.0,4.68345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src22.html,0.9998,90.707,47.1359801537,8.85811682275,13.8640198463,39.1746,90.707,30.6385735329,10.0923823553,7.36142646706,4.9076176447,-0.504436754051,0.229567307635,655988.0,5346692.0,0.0029849044422,0.000560943724254,-9505.18032787,-3541.32786885
xmm0106061301,fullrun,16026.5869141,15833.5439519,1,X122957.76+174624.5,xmm,mos2,472.649993896,225.0,187.490686385,17.7734686542,72.8845117682,10.5786220303,0.00460317108977,0.00066811460924,17.1241974695,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7067582338,F,F,2.1e+20,1.8,0.3,8.0,1.38607e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0106061301_pi300-10000_pass1_cl_src1.html,0.9998,18.1154882318,72.8845117682,10.5786220303,18.1154882318,,,39.6255534632,27.0224129117,7.37444653684,8.97758708833,-0.189100151693,0.15522307358,939500.0,5860372.0,0.00460317108977,0.00066811460924,-9127.27472527,-14333.7692308
xmm0106061301,fullrun,16026.5869141,15833.5439519,6,X123014.13+175748.0,xmm,mos2,418.780383908,381.90396092,187.558883708,17.9633240364,36.6031,9.49084822342,0.00231174590269,0.000599414516627,5.11124398028,0.999997993021,11.2775,6.95964740514,16.5918456083,3.20515,2.93726,5.09669055205,95.3129298946,82.8441798946,105.287929895,10.6409214895,F,F,2.19e+20,1.8,0.3,8.0,5.53721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061301_pi300-10000_pass1_cl_src6.html,0.9998,53.4731,33.0868625194,7.53834841531,8.91313748057,36.6031,53.4731,18.2154535301,10.6495400392,3.78454646992,4.35045996075,-0.262113811758,0.256588894351,408000.0,11535332.0,0.00208966878293,0.000476099882515,-11448.9047619,-139.19047619
xmm0106061301,fullrun,16026.5869141,15833.5439519,7,X123053.39+175738.5,xmm,mos2,290.017791748,379.658477783,187.722438812,17.9606960334,52.9380928656,10.4736476607,0.00334341402192,0.000661484737248,8.81543903104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.92012332393,F,F,2.19e+20,1.8,0.3,8.0,4.40226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106061301_pi300-10000_pass1_cl_src7.html,0.9998,36.0619071344,52.9380928656,10.4736476607,36.0619071344,,,32.0455212726,9.12199611245,16.9544787274,15.8780038876,-0.556835257899,0.268584147145,1330380.0,9886938.0,0.00334341402192,0.000661484737248,-1486.83146067,4927.28089888
xmm0106061301,fullrun,16026.6230469,15791.4536517,8,X123053.35+175738.4,xmm,mos1,290.146820068,379.729034424,187.722274907,17.9606690316,50.9277013819,10.04157066,0.00322501667708,0.000635886402956,9.28689984986,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.92425510653,F,F,2.19e+20,1.8,0.3,8.0,3.80006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src8.html,0.9998,30.0722986181,50.9277013819,10.04157066,30.0722986181,,,25.7283445101,15.7055441546,12.2716554899,14.2944558454,-0.241898616772,0.231092027689,1340800.0,9942652.0,0.00322501667708,0.000635886402956,5126.95061728,1394.2345679
xmm0106061301,fullrun,16026.6230469,15791.4536517,17,X123038.25+175103.4,xmm,mos1,339.68963908,288.849108046,187.659381642,17.8509357224,61.4217,11.1075874968,0.00388955094297,0.000703391918857,8.2204846762,1.0,13.0734,9.414915625,16.8499,3.8989,2.8625184375,5.90688625,284.8855,277.587994844,293.534395,3.07197900177,A,F,2.11e+20,1.8,0.3,8.0,5.09145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src17.html,0.9998,61.9568,53.6722302091,9.29156197589,14.3277697909,61.4217,61.9568,35.6725077573,16.1270342881,6.3274922427,6.8729657119,-0.377329078548,0.18826342447,574400.0,15795452.0,0.00339881504217,0.000588391808686,-3806.79411765,1393.0
xmm0106061301,fullrun,16026.5869141,15833.5439519,17,X123038.43+175104.1,xmm,mos2,339.116830345,289.019749425,187.66010874,17.8511420852,61.3073,10.2319157541,0.00387198612215,0.000646217266183,8.56092975929,1.0,8.84194,7.0050259375,13.11694,8.84194,,,0.0,,,3.04827391667,F,F,2.11e+20,1.8,0.3,8.0,3.98069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061301_pi300-10000_pass1_cl_src17.html,0.9998,43.3848,63.2045706568,10.0967026993,18.7954293432,61.3073,43.3848,41.9267954499,12.5392134179,8.07320455009,9.46078658214,-0.539558205988,0.19910807208,883200.0,7001532.0,0.00399181452041,0.000637678003736,-1527.32926829,-4017.5
xmm0106061301,fullrun,16026.6230469,15791.4536517,4,X123041.10+180140.8,xmm,mos1,330.288360596,435.37789917,187.671270513,18.0280093484,27.3606096577,8.19374728497,0.00173262134451,0.000518872262536,5.62739803084,0.999999678132,10.8749996871,,,10.8749996871,,,0.0,,,10.1932515483,F,F,2.23e+20,1.8,0.3,8.0,3.24055e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src4.html,0.9998,23.6393903423,27.3606096577,8.19374728497,23.6393903423,,,20.5478728652,1.25482257169,10.4521271348,10.7451774283,-0.884892895438,0.467497466493,982228.0,10055216.0,0.00173262134451,0.000518872262536,7737.64705882,6761.84313725
xmm0106061301,fullrun,16026.5869141,15833.5439519,12,X123123.60+175323.0,xmm,mos2,190.860807816,320.984213793,187.84834166,17.8897250197,21.9263,7.92174223262,0.00138480293935,0.000500314778531,3.0617808023,0.998321116135,5.45073,4.18007308594,7.59078375,5.45073,,,0.0,,,7.96599049312,F,F,2.13e+20,1.8,0.3,8.0,3.51528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061301_pi300-10000_pass1_cl_src12.html,0.9998,40.8277,21.3425632864,6.45435605732,7.65743671365,21.9263,40.8277,13.8192185959,7.99457156517,3.18078140413,4.00542843483,-0.26701673518,0.307335710262,311464.0,2643856.0,0.00134793343494,0.000407638117967,8543.93103448,4499.5862069
xmm0106061301,fullrun,16026.6230469,15791.4536517,24,X123118.25+174056.4,xmm,mos1,208.312728882,149.643508911,187.826044165,17.6823374697,40.3733437752,8.85811682275,0.00255665783948,0.000560943724254,8.88956079798,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6120359922,F,F,2.01e+20,1.8,0.3,8.0,1.10916e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src24.html,0.9998,20.6266562248,40.3733437752,8.85811682275,20.6266562248,,,22.9591001158,10.1622653734,8.04089988423,10.8377346266,-0.38636193144,0.268003181567,966928.0,5531556.0,0.00255665783948,0.000560943724254,-9067.1147541,-14391.2459016
xmm0106061301,fullrun,16026.5869141,15833.5439519,3,X123056.93+180317.5,xmm,mos2,278.405198621,457.62062069,187.737208217,18.0548725205,48.8362,9.59020333465,0.00308434891013,0.000605688673631,6.81946975173,0.999999999423,11.326,8.05429993693,16.4987326713,3.84104,3.06154,5.37374938093,358.029169749,344.604462718,6.62098224925,11.6351615885,F,F,2.22e+20,1.8,0.3,8.0,8.86042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061301_pi300-10000_pass1_cl_src3.html,0.9998,43.1358,48.4186055766,8.72981241687,10.5813944234,48.8362,43.1358,36.9209128368,4.2650457705,4.07908716324,5.7349542295,-0.792888357357,0.254430461408,487180.0,12062792.0,0.00305797651641,0.000551349239524,-3753.61016949,11412.9322034
xmm0106061301,fullrun,16026.6230469,15791.4536517,12,X123123.55+175325.3,xmm,mos1,191.034347534,321.436889648,187.848116796,17.890361923,30.3507617165,8.92148975888,0.00192197389714,0.000564956840306,5.39495670803,0.999999409817,10.8749996871,,,10.8749996871,,,0.0,,,7.96322150446,F,F,2.13e+20,1.8,0.3,8.0,3.43351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src12.html,0.9998,31.6492382835,30.3507617165,8.92148975888,31.6492382835,,,23.4791475704,4.97674547151,11.5208524296,16.0232545285,-0.65021336957,0.358388419547,1344000.0,10149249.0,0.00192197389714,0.000564956840306,4812.03225806,-8625.93548387
xmm0106061301,fullrun,16026.6230469,15791.4536517,14,X123054.83+175316.6,xmm,mos1,285.263951724,319.478641379,187.728475693,17.8879526548,32.0986,9.69300263076,0.00203265338945,0.000613812273787,4.29597437758,0.999957793058,4.01485619296,2.90094119296,6.24268619296,4.01485619296,,,0.0,,,1.78646043256,F,F,2.12e+20,1.8,0.3,8.0,2.79434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src14.html,0.9998,61.8557,33.6330178759,7.30476010646,5.36698212408,32.0986,61.8557,29.9505783386,1.0483701367,3.04942166141,1.9516298633,-0.932360922659,0.312388372544,185600.0,1521600.0,0.00212982405659,0.000462576800565,748.564102564,-1521.64102564
xmm0106061301,fullrun,11999.2734375,11847.2669474,2,X123052.72+180656.1,xmm,pn,292.213287354,507.573852539,187.71965691,18.1155783706,52.1826543174,11.4761634199,0.00440461538928,0.000968676022144,6.92286233598,0.999999999735,10.8749996871,,,10.8749996871,,,0.0,,,15.1691501541,F,F,2.26e+20,1.8,0.3,8.0,3.36391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106061301_pi300-10000_pass1_cl_src2.html,0.9998,56.8173456826,52.1826543174,11.4761634199,56.8173456826,,,24.6142506902,7.84161214106,17.3857493098,33.1583878589,-0.516783011942,0.352549484885,1345600.0,7507482.0,0.00440461538928,0.000968676022144,7086.66055046,-14721.0733945
xmm0106061301,fullrun,11999.2734375,11847.2669474,3,X123054.27+180627.4,xmm,pn,287.137664795,500.348602295,187.72610912,18.1076025233,55.8742041964,11.6183802908,0.00471621045128,0.000980680214466,7.45813249971,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,14.6615107096,F,F,2.25e+20,1.8,0.3,8.0,3.43522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106061301_pi300-10000_pass1_cl_src3.html,0.9998,56.1257958036,55.8742041964,11.6183802908,56.1257958036,,,25.1417922443,18.5802961291,17.8582077557,31.4197038709,-0.150072797511,0.247360753606,1342400.0,9997599.0,0.00471621045128,0.000980680214466,6483.64285714,-14446.7678571
xmm0106061301,fullrun,16026.6230469,15791.4536517,2,X123056.73+180319.9,xmm,mos1,279.064117432,457.935058594,187.736365654,18.055532246,43.9214288208,9.41130192063,0.00278134171746,0.00059597438768,8.6007151285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6486097507,F,F,2.22e+20,1.8,0.3,8.0,5.40178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src2.html,0.9998,26.0785711792,43.9214288208,9.41130192063,26.0785711792,,,43.4770677698,-4.49680438223,10.5229322302,13.4968043822,-1.0,0.292750240857,1258184.0,11000064.0,0.00278134171746,0.00059597438768,11597.8142857,3689.18571429
xmm0106061301,fullrun,16026.6230469,15791.4536517,21,X123032.42+174652.1,xmm,mos1,358.849334717,231.190979004,187.635084236,17.7811372747,17.0143762474,7.98212002188,0.00107744205332,0.000505470883046,3.05658101149,0.998312616967,10.8749996871,,,10.8749996871,,,0.0,,,6.55380506472,F,F,2.09e+20,1.8,0.3,8.0,1.65628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src21.html,0.9998,30.9856237526,17.0143762474,7.98212002188,30.9856237526,,,4.0582133724,6.81828876378,12.9417866276,15.1817112362,0.253764984075,0.694774334637,1331564.0,10700428.0,0.00107744205332,0.000505470883046,-9045.85416667,509.208333333
xmm0106061301,fullrun,16026.6230469,15791.4536517,5,X123037.07+180057.7,xmm,mos1,343.532629885,425.473832184,187.65444997,18.0160221159,17.6594,8.40452259203,0.00111829124129,0.000532221026869,2.363477844,0.988570682965,3.788,2.55687073191,6.25041073191,1.03693,,,86.09642,76.6648880436,90.8145355387,9.75564057219,F,F,2.19e+20,1.8,0.3,8.0,5.24453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src5.html,0.9998,52.9766,8.79540469197,4.27871926215,1.20459530803,17.6594,52.9766,5.48895956629,1.45245667817,0.511040433708,0.54754332183,-0.581509989599,0.666599418407,43200.0,1183468.0,0.000556972453961,0.0002709515765,6428.4,7307.4
xmm0106061301,fullrun,16026.5869141,15833.5439519,4,X123036.61+180054.5,xmm,mos2,345.043282759,424.748478161,187.65253079,18.0151450571,25.7565,7.13931369251,0.00162670710234,0.000450898697006,3.59662858004,0.999690032873,10.5734,6.2193262316,18.9972178151,3.05065,2.82527,4.59755803109,349.403805752,337.22586708,359.658912002,9.74500219393,F,F,2.19e+20,1.8,0.3,8.0,4.17907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061301_pi300-10000_pass1_cl_src4.html,0.9998,25.2133,14.0425330688,5.8733971724,8.95746693123,25.7565,25.2133,10.2921960654,1.59468839448,3.70780393465,4.40531160552,-0.731689426297,0.581933048426,352100.0,9591149.0,0.00088688502785,0.000370946465948,-7521.26086957,6164.60869565
xmm0106061301,fullrun,16026.6230469,15791.4536517,6,X123003.57+175858.8,xmm,mos1,453.40028046,398.209533333,187.51488635,17.9829870407,33.0405,8.98472592793,0.002092300678,0.000568960764839,4.42203527326,0.999973965734,5.69363,3.87096168945,7.5750940625,5.69363,,,0.0,,,13.3655286532,F,F,2.21e+20,1.8,0.3,8.0,5.52148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src6.html,0.9998,47.6848,35.0344349921,7.61437827766,7.96556500793,33.0405,47.6848,16.6189392456,8.94653341363,4.38106075436,3.05346658637,-0.300108115906,0.278967476935,355372.0,2676812.0,0.00221856934547,0.000482183492769,-141.604651163,14607.2093023
xmm0106061301,fullrun,16026.6230469,15791.4536517,15,X123047.89+175256.6,xmm,mos1,308.061163678,314.871896552,187.699530177,17.8823864985,33.2763,9.22985915385,0.00210723653607,0.000584484946697,4.45359399415,0.999984110468,6.22187,4.29285065022,8.21325002758,3.88033,2.86259215452,5.88439447386,53.0246843283,126.134667631,0.0,1.38887970069,F,F,2.12e+20,1.8,0.3,8.0,2.53266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src15.html,0.9998,51.914,30.1251980983,7.30476010646,8.87480190174,33.2763,51.914,18.8982008017,6.49482613965,4.10179919828,3.50517386035,-0.488455932832,0.299385248438,272000.0,3647180.0,0.0019076899925,0.000462576800565,-525.615384615,54.7179487179
xmm0106061301,fullrun,16026.5869141,15833.5439519,5,X123003.63+175900.4,xmm,mos2,453.210256092,398.576848276,187.515127234,17.9834311119,34.6717,10.1056766226,0.0021897645894,0.000638245393795,4.84154396516,0.999993983822,10.509,6.27240414618,18.0500019356,3.27899,,,243.839929917,231.404047333,253.812008042,13.3747368877,F,F,2.21e+20,1.8,0.3,8.0,6.01692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061301_pi300-10000_pass1_cl_src5.html,0.9998,67.453,28.7239502348,7.14410286372,8.27604976516,34.6717,67.453,18.7052692878,7.68547168641,3.2947307122,4.31452831359,-0.417563023795,0.28399378003,392000.0,9994140.0,0.00181412009352,0.000451200494685,-14781.0,-258.945945946
xmm0106061301,fullrun,16026.5869141,15833.5439519,11,X123009.78+175324.6,xmm,mos2,433.091003418,321.167053223,187.54077044,17.8901705458,16.3850716941,7.76387462923,0.00103483286773,0.000490343453923,3.06303539222,0.998321083094,10.8749996871,,,10.8749996871,,,0.0,,,9.90054543423,F,F,2.15e+20,1.8,0.3,8.0,1.79209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106061301_pi300-10000_pass1_cl_src11.html,0.9998,28.6149283059,16.3850716941,7.76387462923,28.6149283059,,,12.1232822623,0.513485830152,12.8767177377,12.4865141698,-0.918731462603,0.778557443745,1344000.0,10333068.0,0.00103483286773,0.000490343453923,-10031.4222222,-5395.2
xmm0106061301,fullrun,16026.5869141,15833.5439519,14,X123047.86+175300.1,xmm,mos2,308.14916092,315.679806897,187.699418362,17.8833627308,24.4637,9.22620181873,0.00154505399119,0.000582699262318,3.41610244379,0.999260953542,4.16235,2.56509484375,7.5565275,4.16235,,,0.0,,,1.42318339744,F,F,2.12e+20,1.8,0.3,8.0,2.32138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061301_pi300-10000_pass1_cl_src14.html,0.9998,60.6591,22.6594692332,6.45435605732,6.3405307668,24.4637,60.6591,17.9618290076,5.09392339855,3.03817099242,2.90607660145,-0.558121261122,0.321731631219,195496.0,1479972.0,0.00143110533574,0.000407638117967,-243.551724138,-701.24137931
xmm0106061301,fullrun,16026.6230469,15791.4536517,20,X123133.86+174730.3,xmm,mos1,157.109024048,239.803878784,187.891093315,17.7917567709,37.6983530899,8.98435971134,0.0023872630045,0.000568938104719,7.49459178013,0.999999999917,10.8749996871,,,10.8749996871,,,0.0,,,11.0930556755,F,F,2.07e+20,1.8,0.3,8.0,9.068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src20.html,0.9998,25.3016469101,37.6983530899,8.98435971134,25.3016469101,,,27.7046219151,7.57508410666,11.2953780849,12.4249158933,-0.570569885022,0.285417710093,1212814.0,10737259.0,0.0023872630045,0.000568938104719,-105.698412698,-14604.968254
xmm0106061301,fullrun,16026.6230469,15791.4536517,1,X123023.11+180526.7,xmm,mos1,389.248016357,487.117828369,187.596308881,18.0907487978,30.105678024,8.72981241687,0.00190645387613,0.000552818797397,5.60069804261,0.999999715916,10.8749996871,,,10.8749996871,,,0.0,,,15.1813031828,F,F,2.25e+20,1.8,0.3,8.0,4.56451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src1.html,0.9998,28.894321976,30.105678024,8.72981241687,28.894321976,,,8.4422712096,5.15472665833,11.5577287904,15.8452733417,-0.241784589746,0.566029092525,1340800.0,7192555.0,0.00190645387613,0.000552818797397,9341.20338983,13298.2711864
xmm0106061301,fullrun,16026.6230469,15791.4536517,11,X123106.23+175351.1,xmm,mos1,247.868432184,327.407595402,187.775960665,17.897523664,23.2195,8.45650045823,0.00147038315753,0.000535510921657,3.10762391694,0.99863923473,4.45488,2.9670403125,7.29732,4.45488,,,0.0,,,4.22241631584,F,F,2.15e+20,1.8,0.3,8.0,2.51247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src11.html,0.9998,48.2929,23.6939737355,6.45435605732,5.30602626449,23.2195,48.2929,13.6554767669,2.53208080722,2.34452323315,2.46791919278,-0.687157151951,0.426524379128,230400.0,1867160.0,0.00150043018573,0.000408724630404,2893.68965517,-4037.93103448
xmm0106061301,fullrun,16026.5869141,15833.5439519,16,X123137.76+175101.3,xmm,mos2,144.373264368,288.444574713,187.907324319,17.8503564934,23.9155,8.96685563617,0.00151043221918,0.000566320070984,3.33955198905,0.999260953542,4.89871,3.44051831121,8.06228275841,1.59699,1.03797,2.72637808614,87.5642297964,70.9141730886,100.559396007,11.2160236031,F,F,2.1e+20,1.8,0.3,8.0,7.95545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061301_pi300-10000_pass1_cl_src16.html,0.9998,56.489,23.2778143899,6.07444578255,1.7221856101,23.9155,56.489,19.1188817809,2.27908509345,0.881118219122,0.720914906554,-0.786981155095,0.350811085244,88000.0,2197208.0,0.00147015819456,0.000383644103998,13449.08,3903.92
xmm0106061301,fullrun,16026.6230469,15791.4536517,13,X123009.61+175322.3,xmm,mos1,433.670434483,320.852066897,187.540041048,17.8895377299,19.966,7.24100821709,0.00126435544941,0.000458539927802,2.67218584059,0.994107871426,6.10470450708,3.71454557219,10.1030102883,6.10470450708,,,0.0,,,9.94301060326,F,F,2.15e+20,1.8,0.3,8.0,2.55789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src13.html,0.9998,32.4662,18.8768841898,6.26782687643,8.12311581016,19.966,32.4662,13.968986638,-0.485899775759,3.031013362,4.48589977576,-1.0,0.576094984671,367224.0,3028888.0,0.00119538609974,0.000396912596819,-5256.66666667,9888.33333333
xmm0106061301,fullrun,16026.5869141,15833.5439519,13,X123054.88+175316.2,xmm,mos2,285.128892414,319.390889655,187.728647145,17.8878466234,24.6834,8.66194550895,0.0015589312737,0.000547063117115,3.44678127434,0.999260953542,3.26449,2.45402125,4.62949,3.26449,,,0.0,,,1.79316007109,F,F,2.12e+20,1.8,0.3,8.0,2.25801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061301_pi300-10000_pass1_cl_src13.html,0.9998,50.3459,23.2650081766,6.26782687643,3.73499182335,24.6834,50.3459,19.6817292131,1.09845024954,2.31827078691,0.901549750464,-0.894279041092,0.387352388419,121600.0,944152.0,0.00146934939185,0.000395857484304,1352.88888889,540.407407407
xmm0106061301,fullrun,16026.6230469,15791.4536517,18,X123137.73+175060.0,xmm,mos1,144.469958621,288.143981609,187.907201172,17.849993395,27.6331,10.0153082828,0.00174987990439,0.00063422441566,3.69832608192,0.999738199133,7.17775015328,3.65929564895,14.8477501533,7.17775015328,,,0.0,,,11.2047308358,F,F,2.1e+20,1.8,0.3,8.0,5.16697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061301_pi300-10000_pass1_cl_src18.html,0.9998,72.6733,34.41818602,7.91013748054,12.58181398,27.6331,72.6733,23.2360121823,9.52586270933,4.76398781766,6.47413729067,-0.418478781155,0.255050622112,592000.0,4846360.0,0.00217954513747,0.000500912560365,4167.31914894,-13582.4468085