fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11883,fullrun,9920.76660156,9920.76613692,6,X182437.61-131036.7,chandra,ccd7,967.019153577,902.190219512,276.156713981,-13.1768703399,90.0575,9.48986301271,0.00907770822446,0.000956568942281,57.1805174401,1.0,0.456593657253,0.404320555104,0.492566544753,0.456593657253,,,0.0,,,0.228151067192,F,F,1.51e+22,1.8,0.3,8.0,1.24404e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11883_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,90.0575,0.0,,,,,,,,,,,4110.76923077,2224.61538462
acisf11883,fullrun,9920.76660156,9920.76613692,1,X182500.95-130328.8,chandra,ccd3,1202.42114258,779.368652344,276.253950035,-13.0579952444,27.5895690918,6.16452598572,0.00278099160641,0.000621375977062,26.5678253028,1.0,3.98102478385,,,2.88450967959,,,134.623931885,,,9.34240980635,F,F,1.51e+22,1.8,0.3,8.0,5.57122e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11883_pi14-548_pass1_cl_src1.html,0.9997,10.4104309082,,,,,,,,,,,,,,,,4163.82926829,3342.92682927
acisf11883,fullrun,9920.76660156,9920.76613692,2,X182428.49-130727.3,chandra,ccd6,389.422851562,654.730957031,276.118696842,-13.1242457952,12.6379375458,3.60555720329,0.00127388723195,0.000363435334293,12.2334961884,0.999999999989,0.572532485455,,,0.492000009399,,,104.694503784,,,3.88444646877,F,F,1.52e+22,1.8,0.3,8.0,2.10698e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf11883_pi14-548_pass1_cl_src2.html,0.9997,0.362062305212,,,,,,,,,,,,,,,,3666.07692308,2382.84615385
acisf11883,fullrun,9920.76660156,9920.76613692,1,X182412.58-130630.4,chandra,ccd6,862.262843496,770.743550813,276.052419059,-13.1084416429,13.5376,3.68108694546,0.00136457343406,0.000371049037808,13.1043674967,0.999999999999,1.92122249566,1.56497688617,2.57380837066,1.92122249566,,,0.0,,,7.30132198995,F,F,1.52e+22,1.8,0.3,8.0,2.46217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11883_pi14-548_pass1_cl_src1.html,0.9997,0.0128011,,,,13.5376,0.0128011,,,,,,,,,,,3217.33333333,2193.26666667
acisf11883,fullrun,9920.76660156,9920.76613692,1,X182446.77-130036.3,chandra,ccd2,802.5,506.146972656,276.194867184,-13.0100718519,10.9318504333,4.12320327759,0.00110191584099,0.000415613380028,10.8447745563,0.999999999007,3.52757558886,,,1.74056494223,,,21.049659729,,,10.4341584226,A,F,1.52e+22,1.8,0.3,8.0,2.22438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11883_pi14-548_pass1_cl_src1.html,0.9997,6.06814956665,,,,,,,,,,,,,,,,3613.85,3372.6
acisf11883,fullrun,9920.76660156,9920.76613692,2,X182456.68-130303.9,chandra,ccd2,508.1875,206.0,276.236163165,-13.0510818719,30.7410564423,6.40323066711,0.00309865735471,0.000645437103231,30.4961935557,1.0,1.88216000052,,,1.33416121647,,,100.024047852,,,9.07709844675,F,F,1.51e+22,1.8,0.3,8.0,6.18736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11883_pi14-548_pass1_cl_src2.html,0.9997,10.2589435577,,,,,,,,,,,,,,,,4030.42857143,3302.76190476
acisf11883,fullrun,9920.76660156,9920.76613692,2,X182439.38-130850.1,chandra,ccd7,914.055664062,1118.5,276.164076644,-13.1472394884,8.39516353607,3.00001168251,0.00084622122813,0.000302397151245,5.33036998569,0.999942453553,0.542540255421,,,0.492000009399,,,124.652275085,,,2.01623338719,F,F,1.51e+22,1.8,0.3,8.0,1.18466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11883_pi14-548_pass1_cl_src2.html,0.9997,0.604836523533,,,,,,,,,,,,,,,,4030.0,2436.44444444
acisf11883,fullrun,9920.76660156,9920.76613692,3,X182432.57-131359.0,chandra,ccd7,1116.25,490.625,276.135693273,-13.2330486227,7.22625160217,2.82844376564,0.000728396466002,0.000285103335045,4.58818872126,0.999739033036,0.644100571062,,,0.583440217197,,,153.434951782,,,3.39277870895,F,T,1.51e+22,1.8,0.3,8.0,1.04198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11883_pi14-548_pass1_cl_src3.html,0.9997,0.773748457432,,,,,,,,,,,,,,,,4236.875,1804.5
acisf11883,fullrun,9920.76660156,9920.76613692,5,X182445.82-131413.7,chandra,ccd7,722.875,460.625,276.190921575,-13.2371465692,7.19523239136,2.8284432888,0.000725269841496,0.000285103305941,4.56849358731,0.999739033036,0.787758911877,,,0.493160536174,,,59.8724403381,,,4.09620710503,A,F,1.5e+22,1.8,0.3,8.0,1.03084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11883_pi14-548_pass1_cl_src5.html,0.9997,0.804767429829,,,,,,,,,,,,,,,,4572.88888889,2003.88888889
acisf11883,fullrun,9920.76660156,9920.76613692,3,X182457.86-130035.2,chandra,ccd2,473.125,508.25,276.241067347,-13.0097730982,7.03544187546,2.82844996452,0.000709163141437,0.00028510397533,6.97940220717,0.999998719123,1.56840088026,,,0.492000009399,,,10.4407253265,,,11.380564324,A,T,1.52e+22,1.8,0.3,8.0,1.52925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11883_pi14-548_pass1_cl_src3.html,0.9997,0.964557945728,,,,,,,,,,,,,,,,3886.25,3558.5
acisf11883,fullrun,9920.76660156,9920.76613692,4,X182451.80-131151.3,chandra,ccd7,545.357177734,750.071533203,276.215834468,-13.1975841224,6.33942985535,2.64576649666,0.000639006088022,0.000266689719865,4.02511594708,0.998918962625,0.501310088675,,,0.492000009399,,,38.7355957031,,,3.79217429525,F,F,1.5e+22,1.8,0.3,8.0,9.08392e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11883_pi14-548_pass1_cl_src4.html,0.9997,0.660569906235,,,,,,,,,,,,,,,,4535.0,2350.85714286
acisf11883,fullrun,9920.76660156,9920.76613692,1,X182433.72-130938.4,chandra,ccd7,1082.0,1020.16650391,276.140505708,-13.1606782396,5.54295969009,2.44950246811,0.000558722938877,0.000246906565735,3.51941041256,0.998918962625,0.492000009399,,,0.492000009399,,,90.0,,,1.35677958823,F,F,1.51e+22,1.8,0.3,8.0,7.84331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11883_pi14-548_pass1_cl_src1.html,0.9997,0.457040250301,,,,,,,,,,,,,,,,3953.33333333,2258.5
acisf11883,fullrun,9920.76660156,9920.76613692,8,X182440.71-131214.2,chandra,ccd7,874.5,703.666748047,276.169631753,-13.2039330895,5.51434993744,2.44950127602,0.000555839098524,0.00024690644932,3.50124512415,0.995943530548,0.492000009399,,,0.492000009399,,,78.7602844238,,,1.74724151284,F,F,1.51e+22,1.8,0.3,8.0,7.65917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11883_pi14-548_pass1_cl_src8.html,0.9997,0.485650062561,,,,,,,,,,,,,,,,4298.33333333,2120.66666667
acisf11883,fullrun,9920.76660156,9920.76613692,7,X182457.98-131005.9,chandra,ccd7,361.833251953,964.166503906,276.24158592,-13.1683169845,5.38596868515,2.44950485229,0.000542898429558,0.000246906798566,3.41973157519,0.995943530548,0.689482816039,,,0.492000009399,,,163.154968262,,,5.17647678549,F,F,1.5e+22,1.8,0.3,8.0,7.97561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11883_pi14-548_pass1_cl_src7.html,0.9997,0.614031195641,,,,,,,,,,,,,,,,4566.71428571,2633.57142857
acisf11883,fullrun,9920.76660156,9920.76613692,3,X182428.48-130837.0,chandra,ccd6,389.700195312,513.100097656,276.118655204,-13.1436019791,4.86205911636,2.23607182503,0.000490089063533,0.000225393057917,4.70646270028,0.999170320487,0.492000009399,,,0.492000009399,,,58.2825241089,,,2.96249844132,F,T,1.52e+22,1.8,0.3,8.0,7.95748e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11883_pi14-548_pass1_cl_src3.html,0.9997,0.137940898538,,,,,,,,,,,,,,,,3735.0,2248.0
acisf11883,fullrun,9920.76660156,9920.76613692,9,X182453.56-131244.7,chandra,ccd7,493.300048828,641.5,276.223146143,-13.2124203406,4.50380039215,2.23608112335,0.000453977030702,0.000225393974688,2.85961343442,0.986347394066,0.492000009399,,,0.492000009399,,,119.518119812,,,4.51770368141,F,F,1.5e+22,1.8,0.3,8.0,6.49866e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11883_pi14-548_pass1_cl_src9.html,0.9997,0.496199697256,,,,,,,,,,,,,,,,4639.6,2294.4
acisf11883,fullrun,9920.76660156,9920.76613692,4,X182457.23-130251.5,chandra,ccd2,491.928466797,231.214355469,276.238442936,-13.0476352095,3.87883806229,2.64582467079,0.000390981673263,0.000266695598839,3.84794180841,0.996086983514,4.68895421021,,,1.28458003114,,,158.973220825,,,9.32309478912,A,F,1.51e+22,1.8,0.3,8.0,7.76507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11883_pi14-548_pass1_cl_src4.html,0.9997,3.12116193771,,,,,,,,,,,,,,,,4025.23076923,3325.61538462
acisf11883,fullrun,9920.76660156,9920.76613692,5,X182452.99-130046.6,chandra,ccd2,617.666748047,485.0,276.220793903,-13.0129565575,4.83189439774,2.44952011108,0.000487048499053,0.000246908341069,4.79340672859,0.999354769808,0.854986766936,,,0.492000009399,,,160.422286987,,,10.7225520421,A,F,1.52e+22,1.8,0.3,8.0,9.97845e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11883_pi14-548_pass1_cl_src5.html,0.9997,1.16810560226,,,,,,,,,,,,,,,,3781.5,3460.33333333
acisf11883,fullrun,9920.76660156,9920.76613692,4,X182417.91-130920.7,chandra,ccd6,703.5,424.166503906,276.074611627,-13.1557464621,2.84421801567,1.73205602169,0.000286693364615,0.000174588931259,2.75319688261,0.976610892584,0.492000009399,,,0.492000009399,,,90.0,,,4.83155779585,F,F,1.52e+22,1.8,0.3,8.0,4.98544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11883_pi14-548_pass1_cl_src4.html,0.9997,0.155781969428,,,,,,,,,,,,,,,,3549.66666667,2019.66666667
