fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11346,fullrun,7450.05322266,7450.05304157,2,X034450.78-215604.2,chandra,ccd7,716.303778455,816.543806911,56.2115973553,-21.9345019617,88.5957,10.0313458718,0.0118919882679,0.00134648349095,63.8707920432,1.0,0.447859,0.379450670313,0.51419435,0.447859,,,0.0,,,1.08181740381,F,F,2.45e+20,1.8,0.3,8.0,8.87169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src2.html,0.9997,12.0322,,,,88.5957,12.0322,,,,,,,,,,,4239.97849462,2211.92473118
acisf11346,fullrun,7450.05322266,7450.05304157,1,X034445.82-215213.8,chandra,ccd6,512.731121951,284.876626016,56.190913946,-21.8704961134,25.5402,5.0537312948,0.00342820227388,0.00067835072225,33.2703152808,1.0,0.734042,0.585434440796,0.847182625,0.734042,,,0.0,,,2.93511676432,F,F,2.48e+20,1.8,0.3,8.0,3.72417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11346_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,25.5402,0.0,,,,,,,,,,,3752.40740741,2227.85185185
acisf11346,fullrun,7450.05322266,7450.05304157,1,X034449.95-215514.3,chandra,ccd7,739.748697154,918.008918699,56.2081427927,-21.9206351835,26.9757,5.19879862084,0.00362088261786,0.000697822097663,19.4474373465,1.0,0.89966,0.785496009216,1.07157753906,0.89966,,,0.0,,,0.272965306979,T,F,2.45e+20,1.8,0.3,8.0,2.69428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src1.html,0.9997,0.0518071,,,,26.9757,0.0518071,,,,,,,,,,,4137.88461538,2221.69230769
acisf11346,fullrun,7450.05322266,7450.05304157,17,X034440.36-220001.1,chandra,ccd7,1010.54541016,334.590820312,56.1681558482,-22.0002966777,19.4351139069,4.69044971466,0.00260872161016,0.000629586051218,14.0112456776,1.0,1.76815588419,,,0.769343503867,,,38.1392097473,,,5.33885565715,A,F,2.14e+20,1.8,0.3,8.0,2.34341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src17.html,0.9997,2.56488513947,,,,,,,,,,,,,,,,4606.72727273,1778.86363636
acisf11346,fullrun,7450.05322266,7450.05304157,16,X034441.28-220003.7,chandra,ccd7,984.890156504,329.66078252,56.1720109694,-22.001039592,16.6849,4.08471541236,0.00223957508611,0.000548281792002,12.0285496718,1.0,1.78271,0.485631492188,2.61575,1.78271,,,0.0,,,5.30783859253,F,F,2.14e+20,1.8,0.3,8.0,1.94441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,16.6849,0.0,,,,,,,,,,,4619.40909091,1802.22727273
acisf11346,fullrun,7450.05322266,7450.05304157,3,X034445.22-215752.5,chandra,ccd7,873.65945935,596.397904472,56.1884105039,-21.9645879637,14.8218,3.84990908984,0.00198949683854,0.000516764627973,10.6853956287,0.999999999969,0.521556022898,0.418166472117,0.651299772898,0.521556022898,,,0.0,,,2.93976483273,F,F,2.18e+20,1.8,0.3,8.0,1.52512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.8218,0.0,,,,,,,,,,,4406.5,1990.75
acisf11346,fullrun,7450.05322266,7450.05304157,9,X034445.88-215433.9,chandra,ccd7,854.909596341,1000.12641463,56.1911786171,-21.9094119863,16.2885,4.03590138631,0.00218636770004,0.000541729713084,11.7427752836,1.0,0.504884,0.354586348801,0.688980644531,0.277114,0.210587596191,0.38096009375,90.0,86.196158252,90.0,0.883883643717,F,F,2.44e+20,1.8,0.3,8.0,1.64572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,16.2885,0.0,,,,,,,,,,,4023.5625,2141.9375
acisf11346,fullrun,7450.05322266,7450.05304157,8,X034438.60-215446.7,chandra,ccd7,1060.89113415,974.070829268,56.1608352608,-21.9129677353,10.8408,3.29253701574,0.00145513007252,0.000441947976762,7.81539603369,0.999999865575,0.728638,0.518854829102,1.255152625,0.293865,0.2067749375,0.440543,120.3956,100.279805615,136.900867188,2.43273592462,F,F,2.2e+20,1.8,0.3,8.0,1.13082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src8.html,0.9997,9.14372e-28,,,,10.8408,9.14372e-28,,,,,,,,,,,3983.0,1932.27272727
acisf11346,fullrun,7450.05322266,7450.05304157,6,X034456.37-215513.2,chandra,ccd7,558.315022358,920.273827236,56.234871075,-21.9203228643,9.77487,3.12647885008,0.00131205838479,0.00041966008654,7.04694120617,0.999999080885,0.834269,0.464006424423,1.44678875988,0.260572,0.174571236498,0.447858569903,345.528301812,331.602297783,0.275176811629,1.71121832865,F,F,2.48e+20,1.8,0.3,8.0,9.80288e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,9.77487,0.0,,,,,,,,,,,4194.3,2392.4
acisf11346,fullrun,7450.05322266,7450.05304157,12,X034509.00-215647.2,chandra,ccd7,201.117686992,728.946291463,56.2875075845,-21.9464528282,8.69748,3.93684518365,0.001167442519,0.000528433575945,6.27022458629,0.999994186939,0.798091036636,0.359020981571,1.49809103664,0.798091036636,,,0.0,,,4.94446518839,F,F,2.5e+20,1.8,0.3,8.0,1.05686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src12.html,0.9997,6.80127,,,,8.69748,6.80127,,,,,,,,,,,4486.16666667,2675.66666667
acisf11346,fullrun,7450.05322266,7450.05304157,2,X034433.18-215339.3,chandra,ccd6,869.899902344,110.5,56.1382306417,-21.8942466107,9.86643600464,3.1622800827,0.00132434442639,0.0004244640877,12.8526572451,0.999999999957,0.69048979457,,,0.492000009399,,,78.5181121826,,,3.93574870743,F,F,2.21e+20,1.8,0.3,8.0,1.52266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11346_pi14-548_pass1_cl_src2.html,0.9997,0.13356359303,,,,,,,,,,,,,,,,3810.61538462,1840.46153846
acisf11346,fullrun,7450.05322266,7450.05304157,3,X034437.98-215310.1,chandra,ccd6,734.554130081,170.43400813,56.1582420058,-21.8861307385,16.1798,4.0224122116,0.00217178051059,0.000539919927731,21.0768532423,1.0,0.90626584259,0.713578026352,1.09876567072,0.90626584259,,,0.0,,,3.19194747197,F,F,2.43e+20,1.8,0.3,8.0,2.37938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11346_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.1798,0.0,,,,,,,,,,,3793.2,1981.46666667
acisf11346,fullrun,7450.05322266,7450.05304157,4,X034458.35-215200.1,chandra,ccd6,158.251658537,312.57779065,56.243115538,-21.8667062776,15.1887,3.89726827406,0.00203873721159,0.000523119546365,19.7857823238,1.0,0.997492,0.829966155273,1.26553335156,0.997492,,,0.0,,,3.75578486637,F,F,2.54e+20,1.8,0.3,8.0,2.30668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11346_pi14-548_pass1_cl_src4.html,0.9997,4.77712e-28,,,,15.1887,4.77712e-28,,,,,,,,,,,3840.8,2578.0
acisf11346,fullrun,7450.05322266,7450.05304157,7,X034451.46-215508.3,chandra,ccd7,696.600097656,929.699951172,56.2144255739,-21.9189688018,9.73283481598,3.16228294373,0.00130641134456,0.00042446446605,7.01663702101,0.999999080885,0.492000009399,,,0.492000009399,,,104.872444153,,,0.573134683678,F,F,2.46e+20,1.8,0.3,8.0,9.71724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src7.html,0.9997,0.267165660858,,,,,,,,,,,,,,,,4135.7,2264.1
acisf11346,fullrun,7450.05322266,7450.05304157,14,X034442.79-220201.5,chandra,ccd7,941.681640625,89.7727050781,56.1783002321,-22.0337569683,9.46314907074,3.31665301323,0.00127021234948,0.000445185141871,6.82221401683,0.999999080885,1.48360436127,,,0.754586332908,,,41.6335411072,,,7.10308220624,A,F,2.12e+20,1.8,0.3,8.0,1.19146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src14.html,0.9997,1.53685057163,,,,,,,,,,,,,,,,4855.9,1770.7
acisf11346,fullrun,7450.05322266,7450.05304157,15,X034454.65-220111.0,chandra,ccd7,606.681884766,192.409179688,56.2276885018,-22.0197304342,8.96077346802,3.31666111946,0.00120277982205,0.000445186247816,6.46003924256,0.999994186939,1.93243596526,,,0.793470284838,,,11.5447587967,,,6.25186389168,A,F,2.15e+20,1.8,0.3,8.0,9.70497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src15.html,0.9997,2.03922653198,,,,,,,,,,,,,,,,4869.18181818,2117.54545455
acisf11346,fullrun,7450.05322266,7450.05304157,10,X034449.85-215422.7,chandra,ccd7,742.055664062,1022.27783203,56.2077289493,-21.906316781,8.73707580566,3.00000476837,0.00117275340017,0.000402682344429,6.29877016434,0.999994186939,0.492000009399,,,0.492000009399,,,0.734400391579,,,0.718428786323,F,F,2.46e+20,1.8,0.3,8.0,8.79883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src10.html,0.9997,0.262924581766,,,,,,,,,,,,,,,,4040.11111111,2259.11111111
acisf11346,fullrun,7450.05322266,7450.05304157,4,X034448.70-215619.5,chandra,ccd7,774.833496094,785.055664062,56.2029003833,-21.9387371806,8.6174249649,3.00000786781,0.0011566929752,0.000402682751883,6.21251096702,0.999994186939,0.582727255986,,,0.492000009399,,,45.3080291748,,,1.25623361569,T,F,2.43e+20,1.8,0.3,8.0,8.65009e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src4.html,0.9997,0.382575452328,,,,,,,,,,,,,,,,4255.44444444,2153.88888889
acisf11346,fullrun,7450.05322266,7450.05304157,11,X034445.36-215416.4,chandra,ccd7,869.125,1035.25,56.1890114761,-21.904543243,7.75680732727,2.82843208313,0.00104117474984,0.000379652599804,5.59207080839,0.999966208004,0.492000009399,,,0.492000009399,,,70.6700973511,,,1.16232878083,F,F,2.44e+20,1.8,0.3,8.0,7.87656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src11.html,0.9997,0.243192508817,,,,,,,,,,,,,,,,3984.5,2131.625
acisf11346,fullrun,7450.05322266,7450.05304157,5,X034442.63-215558.4,chandra,ccd7,946.25,827.875,56.177645604,-21.9328830519,7.72842693329,2.82843279839,0.00103736529127,0.000379652687116,5.57161069304,0.999966208004,0.503541875445,,,0.492000009399,,,69.6070861816,,,1.73207565301,F,F,2.2e+20,1.8,0.3,8.0,8.8153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src5.html,0.9997,0.271572977304,,,,,,,,,,,,,,,,4150.75,1989.875
acisf11346,fullrun,7450.05322266,7450.05304157,13,X034457.86-215544.3,chandra,ccd7,515.625,856.375,56.241088622,-21.9289860993,7.40248250961,2.82843971252,0.000993614783511,0.000379653618438,5.3366294411,0.999966208004,0.711719217545,,,0.492000009399,,,34.2214622498,,,2.15942424952,T,F,2.48e+20,1.8,0.3,8.0,7.44446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11346_pi14-548_pass1_cl_src13.html,0.9997,0.597517311573,,,,,,,,,,,,,,,,4263.0,2423.5
acisf11346,fullrun,7450.05322266,7450.05304157,5,X034428.50-215141.3,chandra,ccd6,1002.16650391,350.166503906,56.1187687621,-21.8614833038,5.67013597488,2.44949746132,0.00076108664507,0.000328789261403,7.38628560345,0.999997069652,1.02171470496,,,0.492000009399,,,26.5650520325,,,5.83569532302,A,F,2.22e+20,1.8,0.3,8.0,9.44271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11346_pi14-548_pass1_cl_src5.html,0.9997,0.329863935709,,,,,,,,,,,,,,,,3538.5,1795.16666667
acisf11346,fullrun,7450.05322266,7450.05304157,6,X034433.48-215016.0,chandra,ccd6,861.333496094,523.666503906,56.1395181,-21.837781085,5.49472665787,2.44950294495,0.000737541937269,0.000328789988998,7.15778608973,0.999997069652,1.26980491298,,,0.535056039541,,,11.2345104218,,,6.00349320615,A,F,2.45e+20,1.8,0.3,8.0,8.55742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11346_pi14-548_pass1_cl_src6.html,0.9997,0.505273282528,,,,,,,,,,,,,,,,3413.16666667,1969.5
acisf11346,fullrun,7450.05322266,7450.05304157,7,X034443.98-215304.8,chandra,ccd6,564.776601626,181.250835366,56.1832473489,-21.8846575002,25.9793,5.09698930742,0.00348713398676,0.000684155640994,33.8423153215,1.0,0.632043024147,0.533031171859,0.725230649831,0.632043024147,,,0.0,,,2.30692635583,F,F,2.46e+20,1.8,0.3,8.0,3.74552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11346_pi14-548_pass1_cl_src7.html,0.9997,3.27807e-27,,,,25.9793,3.27807e-27,,,,,,,,,,,3836.92307692,2146.73076923
acisf11346,fullrun,7450.05322266,7450.05304157,8,X034434.31-215302.5,chandra,ccd6,837.75,185.25,56.1429704119,-21.8840326068,3.90838432312,2.0000026226,0.000524611561559,0.000268454808975,5.09131403312,0.999636282002,0.553500010574,,,0.492000009399,,,45.0,,,3.96646666772,F,F,2.41e+20,1.8,0.3,8.0,5.91948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11346_pi14-548_pass1_cl_src8.html,0.9997,0.0916157662868,,,,,,,,,,,,,,,,3749.2,1885.2
acisf11346,fullrun,7450.05322266,7450.05304157,9,X034435.36-215411.3,chandra,ccd6,808.0,45.5,56.1473443412,-21.9031333239,3.91159200668,2.00000333786,0.000525042181835,0.00026845492539,5.09549256905,0.999636282002,0.492000009399,,,0.492000009399,,,121.717475891,,,3.28565574923,F,F,2.2e+20,1.8,0.3,8.0,7.88813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11346_pi14-548_pass1_cl_src9.html,0.9997,0.0884078890085,,,,,,,,,,,,,,,,3898.0,1877.0
