fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14002,fullrun,15828.6767578,15828.6767399,1,X114631.02-010429.0,chandra,ccd0,721.43619939,670.24853252,176.629257186,-1.07470986332,141.072,11.8815457875,0.00891245309181,0.000750635983676,45.079700525,1.0,1.81433,1.61904017063,2.09835529759,1.25389,1.07159988512,1.42720627134,20.2783124332,6.75161565587,36.3658124332,6.05336857062,F,U,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14002_pi14-548_pass1_cl_src1.html,0.9998,0.0991303,,,,141.072,0.0991303,,,,,,,,,,,3599.04285714,4551.26428571
acisf14002,fullrun,15822.5986328,15822.5983494,2,X114537.01-011115.2,chandra,ccd3,999.723707317,403.45397561,176.404220325,-1.18756674465,44.0125,8.22490729431,0.00278163356096,0.000519822281525,11.5011740118,1.0,2.51767,1.81458642383,3.45521142383,2.51767,,,0.0,,,9.08946154056,F,U,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14002_pi14-548_pass1_cl_src2.html,0.9998,23.6366,,,,44.0125,23.6366,,,,,,,,,,,,
acisf14002,fullrun,15828.7578125,15828.7577474,1,X114553.66-010333.9,chandra,ccd2,895.45029065,388.07898374,176.473564994,-1.05942720938,34.6538,6.51413232902,0.00218929602477,0.00041153824437,15.8340641987,1.0,1.18379,0.892450471754,1.58913345347,0.40893,0.300561863124,0.618029675284,61.0336008159,51.5236829448,71.0112195659,4.83514438035,F,U,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14002_pi14-548_pass1_cl_src1.html,0.9998,7.78012,,,,34.6538,7.78012,,,,,,,,,,,,
acisf14002,fullrun,15822.5986328,15822.5983494,1,X114537.96-010526.1,chandra,ccd3,970.269042969,1112.5,176.408182437,-1.09059592288,39.20753479,6.55747556686,0.00247794529423,0.000414437323343,10.2455593342,1.0,1.19259278573,,,0.98968364985,,,104.891838074,,,7.72060912941,F,U,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14002_pi14-548_pass1_cl_src1.html,0.9998,3.79246664047,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15828.7167969,15828.7172437,1,X114634.08-011223.3,chandra,ccd1,254.78125,656.65625,176.641995322,-1.20646840389,25.5617332458,5.65692663193,0.00161489611492,0.000357383774826,17.3473596486,1.0,2.95777600407,,,1.78482343459,,,21.3676223755,,,8.58143769213,A,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14002_pi14-548_pass1_cl_src1.html,0.9998,6.43826675415,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15828.8388672,15828.838755,1,X114525.98-010407.2,chandra,ccd7,182.566894531,608.899902344,176.358251081,-1.06867217939,17.9217948914,5.47738933563,0.00113222422078,0.000346038606949,11.4425134426,1.0,4.66940889123,,,2.12101197671,,,169.441604614,,,10.9192015971,A,U,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14002_pi14-548_pass1_cl_src1.html,0.9998,12.0782051086,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15822.5986328,15822.5983494,5,X114554.66-010520.3,chandra,ccd3,461.905817073,1124.90782967,176.47773954,-1.08897065176,12.6308,4.27583208276,0.000798278141072,0.000270236508104,3.30063115498,0.99877718505,0.379418,0.283109866336,0.666102676953,0.379418,,,0.0,,,3.69783268153,F,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14002_pi14-548_pass1_cl_src5.html,0.9998,5.65194,,,,12.6308,5.65194,,,,,,,,,,,,
acisf14002,fullrun,15828.7167969,15828.7172437,2,X114630.19-011644.1,chandra,ccd1,373.272705078,126.545410156,176.625800187,-1.2789169855,16.9181900024,4.6904835701,0.0010688288603,0.000296327460092,11.4814564315,1.0,3.78604643234,,,1.56711642398,,,174.418746948,,,11.4312776448,A,U,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14002_pi14-548_pass1_cl_src2.html,0.9998,5.0818104744,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15828.7167969,15828.7172437,4,X114619.67-011218.5,chandra,ccd1,694.125,666.375,176.581938537,-1.20514187101,14.9924936295,4.00001573563,0.000947170483414,0.000252706260653,10.1745909214,0.999999999977,1.31273062067,,,0.576123684445,,,41.8395805359,,,6.28963214407,A,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14002_pi14-548_pass1_cl_src4.html,0.9998,1.00750684738,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15828.7167969,15828.7172437,3,X114619.11-011404.8,chandra,ccd1,711.0,450.333251953,176.579632225,-1.23466748854,14.3760509491,4.00002479553,0.00090822589118,0.000252706813626,9.75624476406,0.999999999807,1.10700002115,,,0.980148702749,,,71.5650482178,,,7.86701133815,F,U,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14002_pi14-548_pass1_cl_src3.html,0.9998,1.62394940853,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15828.7167969,15828.7172437,5,X114610.93-010818.4,chandra,ccd1,960.5,1154.5,176.545525727,-1.13843191742,13.8438224792,3.74165964127,0.000874601711985,0.000236384265008,9.39505021622,0.999999999807,0.492000009399,,,0.492000009399,,,90.0,,,1.74146266565,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14002_pi14-548_pass1_cl_src5.html,0.9998,0.156177327037,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15828.7578125,15828.7577474,6,X114608.15-010610.7,chandra,ccd2,453.502914634,69.5027134146,176.53397473,-1.10296656607,13.0133,3.84873615619,0.000822131865445,0.000243148827407,5.94605577562,0.999996958844,0.071893,,,0.071893,,,0.0,,,0.506108382458,F,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14002_pi14-548_pass1_cl_src6.html,0.9998,1.79947,,,,13.0133,1.79947,,,,,,,,,,,,
acisf14002,fullrun,15828.7167969,15828.7172437,11,X114621.98-011051.5,chandra,ccd1,624.055716057,843.698254065,176.591584658,-1.18097590811,11.2981,3.67006403214,0.000713773319421,0.000231861444553,7.66740667233,0.999999920973,0.583992,0.453066770508,1.023992,0.583992,,,0.0,,,5.37905081237,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14002_pi14-548_pass1_cl_src11.html,0.9998,2.17127,,,,11.2981,2.17127,,,,,,,,,,,,
acisf14002,fullrun,15822.5986328,15822.5983494,4,X114535.98-011136.8,chandra,ccd3,1030.64306641,359.071533203,176.399925205,-1.19356379006,11.3612098694,3.8730442524,0.000718036899343,0.000244779279456,2.96886683767,0.9975856133,0.623723874563,,,0.492000009399,,,116.565048218,,,9.49824561598,F,U,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14002_pi14-548_pass1_cl_src4.html,0.9998,3.63879060745,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15822.5986328,15822.5983494,3,X114556.78-011126.9,chandra,ccd3,396.590820312,379.318115234,176.486597493,-1.19079963898,10.6973247528,3.31663036346,0.000676078896504,0.000209613499464,2.79538298082,0.99538868322,0.796763126335,,,0.492000009399,,,57.3512153625,,,5.5904438275,A,U,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14002_pi14-548_pass1_cl_src3.html,0.9998,0.302675157785,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15822.5986328,15822.5983494,6,X114555.19-010545.6,chandra,ccd3,445.25,1073.0,176.479947769,-1.09599642718,7.85361480713,2.82842993736,0.000496354303323,0.000178758884431,2.05227584252,0.973916560647,0.492000009399,,,0.492000009399,,,109.329902649,,,3.43972230486,F,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14002_pi14-548_pass1_cl_src6.html,0.9998,0.146385103464,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15822.5986328,15822.5983494,8,X114559.26-010650.8,chandra,ccd3,321.25,940.5,176.496897289,-1.11410502114,7.76517677307,2.82843232155,0.000490764970891,0.000178759015398,2.02916556205,0.973916560647,0.492000009399,,,0.492000009399,,,46.7881660461,,,2.30419001286,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14002_pi14-548_pass1_cl_src8.html,0.9998,0.234823033214,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15828.7167969,15828.7172437,8,X114621.77-011459.3,chandra,ccd1,629.833251953,339.611083984,176.590727829,-1.24979923127,7.12528419495,3.00003886223,0.000450149178505,0.00018953140534,4.83554328414,0.999909243363,1.84846560385,,,1.17362142516,,,6.72031354904,,,8.95238945216,A,U,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14002_pi14-548_pass1_cl_src8.html,0.9998,1.87471592426,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15822.5986328,15822.5983494,7,X114534.90-011021.2,chandra,ccd3,1063.75,512.75,176.395400606,-1.17256092131,7.01586198807,3.00004315376,0.000443407683633,0.000189604965271,1.83335755905,0.956777075991,0.954284328094,,,0.492000009399,,,116.014198303,,,9.15667117617,A,U,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14002_pi14-548_pass1_cl_src7.html,0.9998,1.98413813114,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15828.7578125,15828.7577474,5,X114553.16-005812.3,chandra,ccd2,910.055664062,1041.38867188,176.471502192,-0.97007347519,6.94856357574,3.00004124641,0.00043898349395,0.000189531056094,3.17494767521,0.996073474296,2.43892206083,,,1.14023283466,,,156.474151611,,,9.2957048825,A,U,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14002_pi14-548_pass1_cl_src5.html,0.9998,2.05143666267,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15828.7167969,15828.7172437,6,X114609.43-011018.9,chandra,ccd1,1006.21435547,909.5,176.539276921,-1.17191524559,6.75441122055,2.64575695992,0.00042671879055,0.000167149162735,4.58385194503,0.999572196046,0.783821554853,,,0.492000009399,,,4.46978235245,,,3.64489254868,A,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14002_pi14-548_pass1_cl_src6.html,0.9998,0.245588973165,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15828.7167969,15828.7172437,9,X114621.64-011257.1,chandra,ccd1,634.071533203,587.928466797,176.590147856,-1.21586269292,6.47211503983,2.64576196671,0.0004088843707,0.000167149497429,4.39227286362,0.999572196046,0.88719078376,,,0.502157536563,,,132.914779663,,,7.08662659867,A,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14002_pi14-548_pass1_cl_src9.html,0.9998,0.527884960175,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15828.7578125,15828.7577474,2,X114602.05-010534.8,chandra,ccd2,639.166503906,141.833496094,176.50852773,-1.09301293033,5.81863355637,2.44949507713,0.000367598870071,0.000154749679496,2.65865842362,0.989732603071,0.492000009399,,,0.492000009399,,,45.0,,,1.94049792329,F,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14002_pi14-548_pass1_cl_src2.html,0.9998,0.181366428733,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15828.6767578,15828.6767399,3,X114629.78-010503.6,chandra,ccd0,758.681884766,599.318359375,176.624098015,-1.08433548543,10.5805549622,3.31663250923,0.000668442167807,0.000209533143789,3.38102705769,0.99876005174,0.699572073472,,,0.518699808493,,,27.9115047455,,,5.57267199911,F,U,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14002_pi14-548_pass1_cl_src3.html,0.9998,0.419444829226,,,,,,,,,,,,,,,,3680.27272727,4538.27272727
acisf14002,fullrun,15828.6767578,15828.6767399,4,X114639.03-010703.9,chandra,ccd0,476.875,354.875,176.662619809,-1.11774126084,7.06701469421,2.82844758034,0.000446469086455,0.000178691348992,2.25827170538,0.977175928756,1.0349918773,,,0.502102052744,,,48.5809669495,,,7.65318706482,A,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14002_pi14-548_pass1_cl_src4.html,0.9998,0.932985305786,,,,,,,,,,,,,,,,3793.875,4892.125
acisf14002,fullrun,15828.6767578,15828.6767399,6,X114627.07-010305.8,chandra,ccd0,841.5,838.666503906,176.61277667,-1.05162488631,5.59705734253,2.44950056076,0.000353602343239,0.000154750814545,1.78854534438,0.958076934393,0.881865920701,,,0.492000009399,,,174.872924805,,,5.87164608838,A,U,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14002_pi14-548_pass1_cl_src6.html,0.9998,0.402942746878,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15828.6767578,15828.6767399,7,X114641.65-010234.6,chandra,ccd0,396.815673828,902.236816406,176.673559755,-1.04293489811,14.1924686432,4.35896730423,0.000896630110219,0.000275384198176,4.53521773382,0.999911688747,4.00000893033,,,2.02309582188,,,21.2650356293,,,9.25821046787,A,U,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14002_pi14-548_pass1_cl_src7.html,0.9998,4.80753183365,,,,,,,,,,,,,,,,,
acisf14002,fullrun,15828.6767578,15828.6767399,8,X114645.83-010211.0,chandra,ccd0,269.888747967,950.705611789,176.690977202,-1.03637838394,22.3538,7.06018413358,0.00141223956606,0.000446039213785,7.14317943742,0.99999999549,5.85996,3.85354736238,9.51827,1.71888,1.18978,3.01728150739,27.1600882854,7.16497109788,38.5858695354,10.3585651195,F,U,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14002_pi14-548_pass1_cl_src8.html,0.9998,27.4924,,,,22.3538,27.4924,,,,,,,,,,,,
acisf14002,fullrun,15828.6767578,15828.6767399,9,X114624.70-010520.7,chandra,ccd0,914.151619919,565.125802846,176.602915168,-1.08907732115,26.5911,5.32717842765,0.00167993566946,0.000336553097021,8.49721294538,0.999999999975,0.808343766105,0.595906395011,1.06012139111,0.808343766105,,,0.0,,,4.27397095375,F,U,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14002_pi14-548_pass1_cl_src9.html,0.9998,1.78773,,,,26.5911,1.78773,,,,,,,,,,,,
