fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06252,fullrun,29652.5976562,29652.5968214,1,X195928.33+404401.9,chandra,ccd3,1038.21138618,612.033095528,299.868027378,40.7338604411,5083.55,83.9327111441,0.171437455964,0.00283054370877,215.816617088,1.0,0.609398,0.597229775,0.6238196,0.609398,,,0.0,,,1.76191289372,F,F,2.72e+21,1.8,0.3,8.0,6.86015e-12,1.0,powerlaw,2.42674e+15,0.0,5.62005950157e+20,-1.35648,-1.43824221555,-1.27659759517,751.362,348,,dsxf,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src1.html,0.9997,1961.15,,,,5083.55,1961.15,,,,,,,,,,,4338.53518709,3764.07312049
acisf06252,fullrun,29652.5976562,29652.5968214,8,X195933.00+404340.3,chandra,ccd3,930.14102439,568.151376016,299.887514802,40.7278574259,508.671,28.2076585345,0.0171544080442,0.000951274368841,21.5950771471,1.0,0.805386,0.751913676563,0.8654251,0.805386,,,0.0,,,2.25305384522,T,F,2.73e+21,1.8,0.3,8.0,1.99215e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src8.html,0.9997,287.001,,,,508.671,287.001,,,,,,,,,,,4366.98928025,3650.46554364
acisf06252,fullrun,29652.5976562,29652.5968214,6,X195927.21+404353.6,chandra,ccd3,1063.97784553,595.085304878,299.863379459,40.7315451592,569.856,40.9414948433,0.0192178184226,0.00138071058978,24.1926201468,1.0,2.99547,2.98641442383,3.0,2.99547,,,0.0,,,1.52454484715,T,F,2.72e+21,1.8,0.3,8.0,2.1906e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src6.html,0.9997,1106.35,,,,569.856,1106.35,,,,,,,,,,,4311.95329025,3773.75132197
acisf06252,fullrun,29652.5976562,29652.5968214,3,X195922.83+404425.1,chandra,ccd3,1165.28826829,659.204689024,299.845108169,40.7403099139,330.348,23.6132378127,0.0111406555387,0.000796332802453,14.024567049,1.0,0.816667,0.747509103913,0.894318640241,0.816667,,,0.0,,,1.72975059605,T,F,2.72e+21,1.8,0.3,8.0,1.25958e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src3.html,0.9997,227.237,,,,330.348,227.237,,,,,,,,,,,4300.79385965,3894.35964912
acisf06252,fullrun,29652.5976562,29652.5968214,7,X195929.69+404409.2,chandra,ccd3,1006.22265625,626.400390625,299.873707575,40.7358909288,356.172912598,27.1485977173,0.0120115242898,0.00091555545805,15.1209357821,1.0,0.764491133036,,,0.710860274067,,,117.219039917,,,2.0251112007,T,F,2.73e+21,1.8,0.3,8.0,1.3789e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src7.html,0.9997,380.827087402,,,,,,,,,,,,,,,,4368.90448625,3746.60781476
acisf06252,fullrun,29652.5976562,29652.5968214,5,X195928.86+404340.3,chandra,ccd3,1025.9248975,568.185284356,299.870240903,40.7278674127,224.363,40.1763985444,0.00756641113266,0.00135490766845,9.52508850307,1.0,2.48804192463,,,1.36372868329,,,90.0,,,1.59630170487,A,F,2.72e+21,1.8,0.3,8.0,8.65965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src5.html,0.9997,1389.78,,,,224.363,1389.78,,,,,,,,,,,4312.53281424,3729.64849833
acisf06252,fullrun,29652.5976562,29652.5968214,4,X195952.85+404820.0,chandra,ccd3,472.338288618,1137.05169106,299.970224521,40.805545724,173.295,14.9182941384,0.00584420947882,0.000503105317588,7.35705179615,0.999999999999,1.75046,1.50401145898,2.05378128125,1.75046,,,0.0,,,8.08026108036,F,F,2.82e+21,1.8,0.3,8.0,7.96329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src4.html,0.9997,49.2605,,,,173.295,49.2605,,,,,,,,,,,5097.77292576,3620.19213974
acisf06252,fullrun,29652.5976562,29652.5968214,2,X195923.01+404420.2,chandra,ccd3,1160.98788896,649.135853659,299.845883781,40.7389338216,71.8176,20.1754702547,0.00242197380584,0.000680396733913,3.04893853299,0.998592078832,0.565845,0.437176045367,0.718276475054,0.565845,,,0.0,,,1.65007813491,F,F,2.71e+21,1.8,0.3,8.0,2.73729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src2.html,0.9997,335.232,,,,71.8176,335.232,,,,,,,,,,,4293.53892216,3885.28742515
acisf06252,fullrun,29652.5976562,29652.5968214,9,X200001.95+404324.5,chandra,ccd3,261.398036585,536.834689024,300.008106549,40.7234684073,164.028,14.0875122005,0.0055316920652,0.000475088274307,6.96363133396,0.999999999985,1.82145,1.59643295801,2.14874751562,1.82145,,,0.0,,,7.54371275063,F,F,2.79e+21,1.8,0.3,8.0,7.61996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src9.html,0.9997,34.43,,,,164.028,34.43,,,,,,,,,,,4740.8872549,3092.32843137
acisf06252,fullrun,29652.5976562,29652.5968214,12,X195952.36+404301.8,chandra,ccd3,482.836236992,490.389640244,299.968162717,40.7171709463,182.554,15.0219040071,0.00615645055924,0.000506598646568,7.75013262699,1.0,0.899129,0.786629,1.049129,0.899129,,,0.0,,,5.70599060515,F,F,2.77e+21,1.8,0.3,8.0,7.94706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src12.html,0.9997,43.1036,,,,182.554,43.1036,,,,,,,,,,,4572.28699552,3245.02690583
acisf06252,fullrun,29649.4960938,29649.4969786,18,X195908.00+403706.1,chandra,ccd2,884.448146341,585.968821138,299.783319621,40.6183557513,98.3367,11.1077900592,0.00331665022602,0.000374637896233,26.2819061425,1.0,1.11690430075,0.900553287567,1.32669922263,1.11690430075,,,0.0,,,6.21340738006,F,F,2.6e+21,1.8,0.3,8.0,4.08714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06252_pi14-548_pass1_cl_src18.html,0.9997,25.0463,,,,98.3367,25.0463,,,,,,,,,,,3376.54545455,3639.96694215
acisf06252,fullrun,29649.4960938,29649.4969786,3,X195919.79+403937.9,chandra,ccd2,611.404597561,894.456768293,299.832473449,40.6605305869,124.042,11.4849109705,0.00418362800938,0.000387357469417,33.1520195586,1.0,0.714591,0.609944378906,0.798308296875,0.714591,,,0.0,,,3.0951173735,F,F,2.66e+21,1.8,0.3,8.0,5.48526e-14,1.0,powerlaw,6.22552e+21,4.03335020004e+20,1.48491421954e+22,1.8144,0.993129533653,2.79200598504,7.10548,8,,dsxf,fullrun_ccd2_acisf06252_pi14-548_pass1_cl_src3.html,0.9997,7.86118,,,,124.042,7.86118,,,,,,,,,,,3788.953125,3603.578125
acisf06252,fullrun,29655.6972656,29655.6967821,3,X195855.40+404934.2,chandra,ccd1,958.131114634,659.752034553,299.730813688,40.8261569186,107.94,13.4748320954,0.00363977790717,0.000454376469926,11.62864034,1.0,2.63608,2.20686125,3.30608,2.63608,,,0.0,,,8.55233060188,F,F,2.73e+21,1.8,0.3,8.0,3.27857e-14,1.0,powerlaw,1.02943e+22,6.16018685531e+20,1.26637599252e+22,9.9,4.76147495751,10.0,13.2704,11,,dsxf,fullrun_ccd1_acisf06252_pi14-548_pass1_cl_src3.html,0.9997,73.6311,,,,107.94,73.6311,,,,,,,,,,,4431.17791411,4776.30674847
acisf06252,fullrun,29652.5976562,29652.5968214,11,X195929.35+404419.0,chandra,ccd3,1014.57715447,646.771317073,299.872292117,40.7386069971,107.638,33.7325955124,0.00362998755391,0.00113759919239,4.5696548731,0.999995514987,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.08120133803,T,F,2.73e+21,1.8,0.3,8.0,4.16533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src11.html,0.9997,1030.25,,,,107.638,1030.25,,,,,,,,,,,4380.11251901,3765.77648251
acisf06252,fullrun,29655.6972656,29655.6967821,1,X195910.10+405253.1,chandra,ccd1,618.724743902,1063.74303049,299.792071229,40.8814118128,66.1459,12.8388200392,0.00223046349766,0.000432929621497,7.12605967264,0.999999999946,4.180308346,3.16404113409,5.6256661585,4.180308346,,,0.0,,,10.4383581558,F,F,2.8e+21,1.8,0.3,8.0,3.13261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06252_pi14-548_pass1_cl_src1.html,0.9997,98.6894,,,,66.1459,98.6894,,,,,,,,,,,4961.58579882,4746.20118343
acisf06252,fullrun,29652.5976562,29652.5968214,10,X195931.67+404351.7,chandra,ccd3,961.010223577,591.396674797,299.881949634,40.7310362877,419.824,25.0425238345,0.0141581492643,0.000844534353451,17.8231738554,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,2.12010428359,T,F,2.73e+21,1.8,0.3,8.0,1.63534e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src10.html,0.9997,207.304,,,,419.824,207.304,,,,,,,,,,,4367.14655441,3689.38603056
acisf06252,fullrun,29652.5976562,29652.5968214,25,X195949.08+404153.2,chandra,ccd3,558.433731707,350.876644309,299.954499579,40.698118127,54.0945,7.94990062831,0.00182428052797,0.000268102097543,2.29652349108,0.987772502687,1.15163350559,0.799907687505,1.50894227317,1.15163350559,,,0.0,,,5.14008211888,F,F,2.75e+21,1.8,0.3,8.0,2.32366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src25.html,0.9997,9.10642,,,,54.0945,9.10642,,,,,,,,,,,4411.13636364,3219.92424242
acisf06252,fullrun,29649.4960938,29649.4969786,10,X195912.05+404217.5,chandra,ccd2,790.279056911,1218.78716057,299.800218926,40.7048483013,53.511,8.07680010895,0.00180479227006,0.000272410278325,14.3015891279,1.0,0.424818,0.345090555176,0.49876809375,0.424818,,,0.0,,,1.98303844565,F,F,2.67e+21,1.8,0.3,8.0,2.0066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06252_pi14-548_pass1_cl_src10.html,0.9997,11.7237,,,,53.511,11.7237,,,,,,,,,,,3941.45454545,3937.87272727
acisf06252,fullrun,29649.4960938,29649.4969786,11,X195910.06+404249.5,chandra,ccd2,836.189945732,1283.86317683,299.791935286,40.7137386741,48.2994,8.64206572528,0.00162901696287,0.000291475083763,12.9087136089,1.0,0.461064,0.379395871582,0.54965315625,0.461064,,,0.0,,,2.32536369024,F,F,2.67e+21,1.8,0.3,8.0,1.81435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06252_pi14-548_pass1_cl_src11.html,0.9997,26.3859,,,,48.2994,26.3859,,,,,,,,,,,3969.64814815,4015.96296296
acisf06252,fullrun,29652.5976562,29652.5968214,21,X195936.13+405002.2,chandra,ccd3,857.847900391,1343.96386719,299.900553898,40.8339475164,51.4823036194,8.30676746368,0.00173618190456,0.000280136271613,2.18562551899,0.984903081523,2.55089051924,,,1.43350716468,,,46.3147850037,,,7.79909819125,A,F,2.8e+21,1.8,0.3,8.0,2.28667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src21.html,0.9997,17.5176963806,,,,,,,,,,,,,,,,5033.47297297,4053.21621622
acisf06252,fullrun,29655.6972656,29655.6967821,2,X195907.20+405147.3,chandra,ccd1,685.172851562,929.644042969,299.779987014,40.8631475055,44.0227127075,10.1984119415,0.00148446054664,0.000343893858371,4.74267456797,0.999995760771,4.83080041196,,,3.24707966332,,,12.9358072281,,,9.53647762792,F,F,2.78e+21,1.8,0.3,8.0,2.01124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06252_pi14-548_pass1_cl_src2.html,0.9997,59.9772872925,,,,,,,,,,,,,,,,4811.88679245,4718.83018868
acisf06252,fullrun,29655.6972656,29655.6967821,7,X195857.95+404855.9,chandra,ccd1,898.845214844,581.5,299.741447126,40.8155406605,39.8739471436,7.4163184166,0.00134456285741,0.0002500807459,4.29571790132,0.999977137743,2.17603878745,,,1.5494425402,,,20.5556526184,,,7.75995738689,F,F,2.73e+21,1.8,0.3,8.0,1.71182e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06252_pi14-548_pass1_cl_src7.html,0.9997,15.1260509491,,,,,,,,,,,,,,,,4404.09230769,4684.36923077
acisf06252,fullrun,29652.5976562,29652.5968214,22,X195927.42+404335.9,chandra,ccd3,1059.1346748,559.185426829,299.864251386,40.7266386829,48.9189,24.4548134321,0.00164973854618,0.000824712909706,2.0767989908,0.97951420156,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.33362421985,T,F,2.72e+21,1.8,0.3,8.0,1.88156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src22.html,0.9997,549.119,,,,48.9189,549.119,,,,,,,,,,,4283.27083333,3749.27281746
acisf06252,fullrun,29655.6972656,29655.6967821,1,X200013.72+403243.4,chandra,ccd6,342.609375,1020.796875,300.057176368,40.5453752481,30.8197135925,8.00037765503,0.00103925098665,0.000269775395282,5.7039127165,0.999999813539,5.97609951755,,,3.85605786251,,,101.55695343,,,13.9489229905,A,F,2.75e+21,1.8,0.3,8.0,1.45958e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06252_pi14-548_pass1_cl_src1.html,0.9997,33.1802864075,,,,,,,,,,,,,,,,3849.57291667,2100.09375
acisf06252,fullrun,29655.6972656,29655.6967821,4,X195910.54+405044.8,chandra,ccd1,608.24609375,802.515136719,299.793901271,40.8457800117,30.2296447754,8.18562412262,0.00101935374551,0.000276021979516,3.25671360662,0.999087901029,3.76569923728,,,2.22039557884,,,39.6462135315,,,8.35801055695,A,F,2.78e+21,1.8,0.3,8.0,1.33398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06252_pi14-548_pass1_cl_src4.html,0.9997,36.7703552246,,,,,,,,,,,,,,,,4757.60465116,4580.39534884
acisf06252,fullrun,29655.6972656,29655.6967821,2,X200012.65+403229.5,chandra,ccd6,367.375,992.625,300.052710234,40.5415332898,28.9772663116,7.48360204697,0.000977123039775,0.000252349564107,5.36292452259,0.999999176409,2.12808199942,,,1.74871027186,,,125.546638489,,,13.9749500301,F,F,2.75e+21,1.8,0.3,8.0,1.37269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06252_pi14-548_pass1_cl_src2.html,0.9997,27.0227336884,,,,,,,,,,,,,,,,3817.10714286,2103.28571429
acisf06252,fullrun,29655.6972656,29655.6967821,6,X195906.86+405448.5,chandra,ccd1,692.636230469,1297.96582031,299.778589526,40.9134835452,26.5698986053,9.38154506683,0.000895945820957,0.000316348829074,2.86244019596,0.996794946372,5.93539011278,,,4.27004832605,,,3.62141060829,,,12.4652412205,F,F,2.82e+21,1.8,0.3,8.0,1.35077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06252_pi14-548_pass1_cl_src6.html,0.9997,61.430103302,,,,,,,,,,,,,,,,5101.2016129,4943.38709677
acisf06252,fullrun,29652.5976562,29652.5968509,1,X195844.81+404015.6,chandra,ccd0,578.919433594,353.403320312,299.686696663,40.6710100266,26.37159729,5.56781387329,0.000889351998921,0.000187768164324,3.59354024386,0.999664756287,1.68459748721,,,1.08121857897,,,95.4221878052,,,7.51062138284,A,F,2.58e+21,1.8,0.3,8.0,1.12027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06252_pi14-548_pass1_cl_src1.html,0.9997,4.6284031868,,,,,,,,,,,,,,,,3367.66666667,4302.51515152
acisf06252,fullrun,29652.5976562,29652.5968214,16,X195930.83+404353.7,chandra,ccd3,980.440603659,595.478426829,299.878445645,40.7315952568,46.7894,24.190212897,0.00157792536187,0.000815790551688,1.98639337148,0.975073435479,0.836555,0.230192,1.642229,0.836555,,,0.0,,,2.02208151828,F,F,2.73e+21,1.8,0.3,8.0,1.81662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06252_pi14-548_pass1_cl_src16.html,0.9997,538.377,,,,46.7894,538.377,,,,,,,,,,,4358.28732394,3708.23380282
acisf06252,fullrun,29655.6972656,29655.6967821,3,X195938.39+403155.4,chandra,ccd6,1161.59099593,922.493408537,299.909959848,40.5320506443,60.8504,9.48923600718,0.00205189781053,0.00031998051922,11.2617973987,1.0,6.68357,3.5679109375,11.0184,6.68357,,,0.0,,,11.1685878948,F,F,2.66e+21,1.8,0.3,8.0,2.85501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06252_pi14-548_pass1_cl_src3.html,0.9997,29.1952,,,,60.8504,29.1952,,,,,,,,,,,3288.76033058,2694.57024793
acisf06252,fullrun,29649.4960938,29649.4969786,1,X195939.48+403741.8,chandra,ccd2,155.933439024,658.560111789,299.914496645,40.6282698498,16.1787,4.78903852563,0.000545668362893,0.000161522669443,4.32399170308,0.999940097873,0.744872118579,0.215521305671,1.21565560295,0.744872118579,,,0.0,,,5.96486958413,F,F,2.69e+21,1.8,0.3,8.0,7.05108e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06252_pi14-548_pass1_cl_src1.html,0.9997,6.75619,,,,16.1787,6.75619,,,,,,,,,,,3864.5,3097.9
acisf06252,fullrun,29649.4960938,29649.4969786,7,X195914.23+404108.7,chandra,ccd2,740.050949187,1078.98423171,299.809283726,40.6857449041,10.6714,4.1104865892,0.000359921118288,0.000138637004507,2.85208607986,0.99498156464,0.613252,0.42252934375,0.8166895,0.613252,,,0.0,,,2.17258145919,F,F,2.66e+21,1.8,0.3,8.0,4.03197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06252_pi14-548_pass1_cl_src7.html,0.9997,6.2247,,,,10.6714,6.2247,,,,,,,,,,,3860.91666667,3819.0
acisf06252,fullrun,29649.4960938,29649.4969786,6,X195919.10+404040.9,chandra,ccd2,626.916503906,1021.91674805,299.829585191,40.6780181302,9.92047119141,3.46413707733,0.000334591546562,0.000116836286907,2.65138948879,0.990674915595,0.653791764351,,,0.492000009399,,,70.8162536621,,,2.09909513414,F,F,2.67e+21,1.8,0.3,8.0,3.79458e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06252_pi14-548_pass1_cl_src6.html,0.9997,2.07952904701,,,,,,,,,,,,,,,,3881.85714286,3692.0
acisf06252,fullrun,29649.4960938,29649.4969786,4,X195908.25+404003.7,chandra,ccd2,877.863769531,946.5,299.78437173,40.6676971417,9.65625476837,3.31664896011,0.00032568021561,0.000111861896585,2.58077382616,0.990674915595,0.576547203111,,,0.492000009399,,,151.694259644,,,3.74208261588,F,F,2.63e+21,1.8,0.3,8.0,3.74396e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06252_pi14-548_pass1_cl_src4.html,0.9997,1.34374535084,,,,,,,,,,,,,,,,3670.83333333,3848.08333333
acisf06252,fullrun,29649.4960938,29649.4969786,17,X195852.41+403858.3,chandra,ccd2,1244.39990234,813.899902344,299.718363383,40.6495229854,8.37343120575,3.16231656075,0.000282413937384,0.000106656669232,2.23792066482,0.983291910238,1.30712745875,,,0.736314561128,,,150.648193359,,,6.77844730545,A,F,2.58e+21,1.8,0.3,8.0,3.45498e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06252_pi14-548_pass1_cl_src17.html,0.9997,1.62656879425,,,,,,,,,,,,,,,,3338.8,4060.5
acisf06252,fullrun,29649.4960938,29649.4969786,16,X195912.73+403656.0,chandra,ccd2,774.399902344,564.899902344,299.803045036,40.6155531646,7.76261520386,3.16232180595,0.000261812703684,0.000106656851131,2.07467124897,0.971162394022,1.3484034319,,,0.592328478685,,,148.972137451,,,6.03668431045,A,F,2.62e+21,1.8,0.3,8.0,3.23929e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06252_pi14-548_pass1_cl_src16.html,0.9997,2.23738479614,,,,,,,,,,,,,,,,3423.63636364,3549.09090909
acisf06252,fullrun,29649.4960938,29649.4969786,9,X195907.17+404150.7,chandra,ccd2,902.722167969,1164.05566406,299.77986455,40.6974273562,7.58215618134,3.00002765656,0.000255726306932,0.00010118309001,2.02644096371,0.971162394022,0.492665228719,,,0.492000009399,,,138.715698242,,,2.98938235671,F,F,2.65e+21,1.8,0.3,8.0,2.87875e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06252_pi14-548_pass1_cl_src9.html,0.9997,1.41784393787,,,,,,,,,,,,,,,,3837.55555556,4002.22222222
acisf06252,fullrun,29652.5976562,29652.5968509,5,X195843.69+404145.1,chandra,ccd0,604.363769531,535.318115234,299.682051864,40.69586536,16.5970554352,4.69048595428,0.000559716718271,0.000158181283041,2.26160690913,0.985587785407,1.77377171472,,,1.22764835414,,,25.6877574921,,,7.37652192037,F,F,2.6e+21,1.8,0.3,8.0,7.00181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06252_pi14-548_pass1_cl_src5.html,0.9997,5.40294504166,,,,,,,,,,,,,,,,3504.4,4432.28
acisf06252,fullrun,29652.5976562,29652.5968509,7,X195838.39+403921.0,chandra,ccd0,727.931313308,243.141659192,299.659978261,40.655833527,32.3007,9.46672065712,0.00108930805442,0.000319255466933,4.40147269345,0.999979845817,3.76015284227,,,3.30214767769,,,322.692343339,,,8.93868120435,F,F,2.57e+21,1.8,0.3,8.0,1.43488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06252_pi14-548_pass1_cl_src7.html,0.9997,57.3181,,,,32.3007,57.3181,,,,,,,,,,,3192.25,4357.35294118
acisf06252,fullrun,29652.5976562,29652.5968509,10,X195838.76+404725.4,chandra,ccd0,717.398575203,1227.6473435,299.66150928,40.7903848778,32.9234,10.308865117,0.00111030719076,0.000347655681611,4.48632525226,0.999979845817,4.21372,3.004579375,6.52372,4.21372,,,0.0,,,9.5116727774,F,F,2.67e+21,1.8,0.3,8.0,1.4971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06252_pi14-548_pass1_cl_src10.html,0.9997,73.3493,,,,32.9234,73.3493,,,,,,,,,,,3990.02352941,4934.05882353
acisf06252,fullrun,29652.5976562,29652.5968509,11,X195830.83+404726.1,chandra,ccd0,900.571495935,1229.60247764,299.62844381,40.790595548,16.6035,9.3128030152,0.000559934365605,0.000314063808734,2.26248508131,0.985587785407,2.79007,1.26299809375,5.27752386719,2.79007,,,0.0,,,10.8360691126,F,F,2.65e+21,1.8,0.3,8.0,7.86765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06252_pi14-548_pass1_cl_src11.html,0.9997,70.1248,,,,16.6035,70.1248,,,,,,,,,,,3887.72727273,5083.77272727
acisf06252,fullrun,29652.5976562,29652.5968509,12,X195859.66+404155.1,chandra,ccd0,235.706237805,555.511815041,299.748590616,40.6986301262,257.405,16.4934441521,0.00868070238437,0.000556223383299,35.075434237,1.0,0.932929,0.862158622803,1.01527998437,0.932929,,,0.0,,,4.35889338072,F,F,2.64e+21,1.8,0.3,8.0,1.10156e-13,1.0,powerlaw,4.29327e+21,8.88526212155e+19,9.96557471983e+21,1.73989,1.18970287512,2.39265112371,37.1548,21,,dsxf,fullrun_ccd0_acisf06252_pi14-548_pass1_cl_src12.html,0.9997,14.6287,,,,257.405,14.6287,,,,,,,,,,,3737.28195489,4144.85338346
