fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0653050601,fullrun,18451.7402344,18451.3302059,1,X200950.06-562425.0,xmm,pn,374.707233563,311.646572414,302.458599243,-56.4069543383,782.247,34.6739383399,0.0423951522698,0.00187921065305,47.9840671317,1.0,5.77293,5.40614777344,6.1921096875,5.77293,,,0.0,,,5.62114750719,F,F,3.025236,1.8,0.3,8.0,1.36636e-13,1.0,powerlaw,5.92876e+20,1.50288784112e+20,1.11558424351e+21,2.24826,1.98897199481,2.56087578729,62.9369,72,,dsxf,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src1.html,0.9998,420.035,,,,782.247,420.035,,,,,,,,,,,4460.09988386,-2378.2659698
xmm0653050601,fullrun,21970.2363281,21970.2050392,1,X200950.03-562425.3,xmm,mos2,374.769154023,311.58528046,302.458463692,-56.4070282394,269.255,20.4046318271,0.0122554768888,0.000928742247244,26.5927550358,1.0,4.91037,4.488495,5.51037,4.91037,,,0.0,,,5.62744661716,F,F,3.025121,1.8,0.3,8.0,1.90139e-13,1.0,powerlaw,1.9911e+20,0.0,1.18695085941e+21,1.81973,1.54395562117,2.2779525708,12.0817,23,,dsxf,fullrun_mos2_xmm0653050601_pi300-10000_pass1_cl_src1.html,0.9998,147.094,,,,269.255,147.094,,,,,,,,,,,-4308.08191126,2273.67576792
xmm0653050601,fullrun,21962.4863281,21954.4061031,2,X200950.04-562424.9,xmm,mos1,374.748312644,311.687574713,302.458509753,-56.4069046946,294.575,21.6661717892,0.0134175999159,0.000986872697197,28.6158800823,1.0,5.1334,4.519133,5.747667,5.1334,,,0.0,,,5.62789952572,F,F,3.025118,1.8,0.3,8.0,1.67293e-13,1.0,powerlaw,5.83546e+20,0.0,1.50712771795e+21,2.27476,1.90049859701,2.75341073839,20.209,25,,dsxf,fullrun_mos1_xmm0653050601_pi300-10000_pass1_cl_src2.html,0.9998,174.848,,,,294.575,174.848,,,,,,,,,,,2474.56230032,4142.74121406
xmm0653050601,fullrun,21962.4863281,21954.4061031,1,X201154.64-562436.6,xmm,mos1,137.048202515,308.84274292,302.977645976,-56.410153731,374.65914917,22.9645328522,0.0170590498531,0.00104562536814,36.3954893809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.72496749,F,F,3.312539,1.8,0.3,8.0,5.52976e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653050601_pi300-10000_pass1_cl_src1.html,0.9998,7.13161659241,,,,,,,,,,,,,,,,-6614.71236559,-14415.2822581
xmm0653050601,fullrun,21970.2363281,21970.2050392,3,X201009.31-563330.8,xmm,mos2,337.823394775,186.253295898,302.538796929,-56.5585428127,206.987518311,18.2628364563,0.0151438135654,0.00133616267703,20.4429569364,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.62001429755,F,F,3.070085,1.8,0.3,8.0,2.54136e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0653050601_pi300-10000_pass1_cl_src3.html,0.9998,11.5442914963,,,,,,,,,,,,,,,,-6112.68032787,-8951.03688525
xmm0653050601,fullrun,18451.7402344,18451.3302059,2,X201154.41-562442.0,xmm,pn,137.495834483,307.430275862,302.97668991,-56.4116636758,376.058,24.9150757575,0.0203810722725,0.00135031287644,23.0678958403,1.0,8.67657,7.46915405762,9.8654103125,8.67657,,,0.0,,,11.7204486498,F,F,3.312656,1.8,0.3,8.0,1.76011e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src2.html,0.9998,244.703,,,,376.058,244.703,,,,,,,,,,,-14080.7,6653.1877193
xmm0653050601,fullrun,18451.7402344,18451.3302059,3,X201154.23-562432.3,xmm,pn,137.821990805,309.660183908,302.975952702,-56.4089712527,453.624,27.1855844153,0.0245848955884,0.00147336726972,27.825897023,1.0,9.86008,8.73273625,11.06258,9.86008,,,0.0,,,11.7046466126,F,F,3.311989,1.8,0.3,8.0,3.49916e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src3.html,0.9998,285.432,,,,453.624,285.432,,,,,,,,,,,-14111.1408882,6549.27411945
xmm0653050601,fullrun,18451.7402344,18451.3302059,4,X201027.43-561749.5,xmm,pn,303.435103448,402.660344828,302.614282239,-56.2970906911,161.853,19.790553302,0.00877191341564,0.00107258450577,9.92827740785,1.0,5.79089,4.72936765625,6.886655,5.79089,,,0.0,,,7.57628751475,F,F,3.111141,1.8,0.3,8.0,4.54503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src4.html,0.9998,229.813,,,,161.853,229.813,,,,,,,,,,,-4507.33173077,-6919.29326923
xmm0653050601,fullrun,18451.7402344,18451.3302059,5,X200941.49-562828.4,xmm,pn,390.893920898,254.658966064,302.422880377,-56.4745612869,194.650985718,18.0386371613,0.0105491939105,0.000977611701234,11.9401492955,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.41658363197,F,F,3.005905,1.8,0.3,8.0,5.01305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src5.html,0.9998,23.9196338654,,,,,,,,,,,,,,,,7866.47474747,1463.15488215
xmm0653050601,fullrun,18451.7402344,18451.3302059,6,X201009.36-563329.1,xmm,pn,337.73651123,186.810043335,302.538988482,-56.5580750688,394.144897461,25.0852413177,0.0213608522803,0.00135950544497,24.1773700882,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.57984573993,F,F,3.07019,1.8,0.3,8.0,9.66012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src6.html,0.9998,29.0515155792,,,,,,,,,,,,,,,,6149.93647913,8815.13793103
xmm0653050601,fullrun,21970.2363281,21970.2050392,17,X200941.47-562827.9,xmm,mos2,390.947067586,255.776942529,302.422774174,-56.474410458,79.3796,13.3321528644,0.00361305722327,0.000606828847821,7.83986279787,0.999999999999,5.04694,4.15319,6.47694,5.04694,,,0.0,,,7.39323689538,F,F,3.005633,1.8,0.3,8.0,6.50606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653050601_pi300-10000_pass1_cl_src17.html,0.9998,98.3667,,,,79.3796,98.3667,,,,,,,,,,,-7670.96842105,-1503.48421053
xmm0653050601,fullrun,21962.4863281,21954.4061031,9,X200941.67-562828.9,xmm,mos1,390.561096191,255.854385376,302.423607779,-56.4747027782,102.15071106,12.8971796036,0.00645033549517,0.00081439607311,9.92321988628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.3580001774,F,F,3.006307,1.8,0.3,8.0,8.61928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653050601_pi300-10000_pass1_cl_src9.html,0.9998,9.47562122345,,,,,,,,,,,,,,,,-1327.48666667,7454.35333333
xmm0653050601,fullrun,21962.4863281,21954.4061031,4,X201027.25-561749.4,xmm,mos1,303.768671264,402.691342529,302.613555825,-56.29705316,55.075,12.7498235282,0.00250860946333,0.000580741315635,5.350147146,0.999999739957,5.54409,4.2433125,7.27846,5.54409,,,0.0,,,7.57591119367,F,F,3.110541,1.8,0.3,8.0,5.0839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653050601_pi300-10000_pass1_cl_src4.html,0.9998,107.483,,,,55.075,107.483,,,,,,,,,,,6984.26666667,-4829.06666667
xmm0653050601,fullrun,21970.2363281,21970.2050392,2,X201154.09-562430.8,xmm,mos2,138.080841064,310.764587402,302.975375838,-56.4085528753,130.65246582,13.6046628952,0.00594679382912,0.000619231522684,12.9037864418,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6601091672,F,F,3.311289,1.8,0.3,8.0,2.06486e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0653050601_pi300-10000_pass1_cl_src2.html,0.9998,6.33932065964,,,,,,,,,,,,,,,,14204.8591549,-6603.66901408
xmm0653050601,fullrun,21970.2363281,21970.2050392,14,X200919.01-562416.1,xmm,mos2,433.959472656,313.829833984,302.329207529,-56.4044612867,68.1379547119,10.712392807,0.00540566351265,0.000849858042784,6.72959067908,0.999999999584,10.8749996871,,,10.8749996871,,,0.0,,,9.88857185125,F,F,2.953761,1.8,0.3,8.0,9.46696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653050601_pi300-10000_pass1_cl_src14.html,0.9998,8.23000240326,,,,,,,,,,,,,,,,-8831.21428571,4667.875
xmm0653050601,fullrun,18451.7402344,18451.3302059,7,X201139.06-561905.0,xmm,pn,166.452425287,385.045425287,302.912735945,-56.3180427525,73.9911,15.9758599143,0.00401006968449,0.000865838074117,4.53871208141,0.999993030403,6.73890852539,5.41359114258,8.54359602539,6.73890852539,,,0.0,,,11.4545678391,F,F,3.277032,1.8,0.3,8.0,3.42575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src7.html,0.9998,181.237,,,,73.9911,181.237,,,,,,,,,,,-14644.5833333,-459.208333333
xmm0653050601,fullrun,21962.4863281,21954.4061031,6,X201054.97-561945.0,xmm,mos1,250.767335632,376.081921839,302.729059737,-56.3291631898,45.8226,12.4926618461,0.00208717123165,0.000569027606723,4.45134185406,0.999984609,6.49485,3.6569437793,8.8233884375,6.49485,,,0.0,,,6.59431489519,F,F,3.174573,1.8,0.3,8.0,3.98722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653050601_pi300-10000_pass1_cl_src6.html,0.9998,110.244,,,,45.8226,110.244,,,,,,,,,,,2908.77777778,-8009.68055556
xmm0653050601,fullrun,21962.4863281,21954.4061031,8,X200918.97-562415.3,xmm,mos1,434.03137207,313.818817139,302.329052212,-56.4042433867,67.6565246582,10.8017702103,0.00482623465359,0.000770537415519,6.57235337827,0.999999999109,10.8749996871,,,10.8749996871,,,0.0,,,9.89366121072,F,F,2.953674,1.8,0.3,8.0,7.46077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653050601_pi300-10000_pass1_cl_src8.html,0.9998,8.77148151398,,,,,,,,,,,,,,,,4822.35384615,8717.02307692
xmm0653050601,fullrun,21970.2363281,21970.2050392,4,X201027.27-561746.0,xmm,mos2,303.74130249,403.582366943,302.613606728,-56.2961043543,98.6839981079,12.1583976746,0.00449171309011,0.000553403135632,9.74644625963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.63275045862,F,F,3.110832,1.8,0.3,8.0,9.72967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653050601_pi300-10000_pass1_cl_src4.html,0.9998,7.00435209274,,,,,,,,,,,,,,,,4735.99130435,6792.20869565
xmm0653050601,fullrun,18451.7402344,18451.3302059,8,X200923.43-561421.8,xmm,pn,426.068603516,449.476379395,302.347643358,-56.2393889697,73.0511856079,11.9804916382,0.00395904043088,0.000649287898377,4.4810564876,0.999990997988,10.8749996871,,,10.8749996871,,,0.0,,,14.3364689818,F,F,2.962826,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src8.html,0.9998,16.2504024506,,,,,,,,,,,,,,,,3473.93103448,-15146.3655172
xmm0653050601,fullrun,21962.4863281,21954.4061031,15,X200957.37-562143.7,xmm,mos1,360.840484619,348.748535156,302.48903415,-56.3621410022,73.746635437,11.4544887543,0.00395079562441,0.000613646232523,7.16396461389,0.999999999962,10.8749996871,,,10.8749996871,,,0.0,,,5.81154206464,F,F,3.042021,1.8,0.3,8.0,4.72167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653050601_pi300-10000_pass1_cl_src15.html,0.9998,9.27732658386,,,,,,,,,,,,,,,,4868.98425197,1624.01574803
xmm0653050601,fullrun,21970.2363281,21970.2050392,5,X200923.76-561422.6,xmm,mos2,425.448671264,449.964537931,302.348999257,-56.2396248509,51.2775,13.0276436856,0.00233395793542,0.000592969087025,5.06438133497,0.999998708726,5.63314,4.09889927734,7.35579625,5.63314,,,0.0,,,14.3353212437,F,F,2.9637,1.8,0.3,8.0,8.45324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653050601_pi300-10000_pass1_cl_src5.html,0.9998,118.442,,,,51.2775,118.442,,,,,,,,,,,-3078.62686567,15028.5970149
xmm0653050601,fullrun,21962.4863281,21954.4061031,3,X200923.93-561420.6,xmm,mos1,425.121551724,450.434649195,302.349714606,-56.2390583795,42.7513,12.6984369117,0.00194727795608,0.000578400803596,4.15298675774,0.999953570463,4.57735,3.40068,6.93069,4.57735,,,0.0,,,14.348319388,F,F,2.963707,1.8,0.3,8.0,6.91731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653050601_pi300-10000_pass1_cl_src3.html,0.9998,118.499,,,,42.7513,118.499,,,,,,,,,,,15271.3392857,2944.83928571
xmm0653050601,fullrun,21962.4863281,21954.4061031,14,X200922.13-562145.7,xmm,mos1,428.140808105,348.374145508,302.342224789,-56.3626927542,43.5142974854,8.72237014771,0.00342015805654,0.000685565173626,4.22710657288,0.999967664567,10.8749996871,,,10.8749996871,,,0.0,,,10.0764251515,F,F,2.960702,1.8,0.3,8.0,5.60348e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0653050601_pi300-10000_pass1_cl_src14.html,0.9998,8.68100166321,,,,,,,,,,,,,,,,7290.61038961,7032.51948052
xmm0653050601,fullrun,21970.2363281,21970.2050392,8,X201055.14-561943.8,xmm,mos2,250.45465977,376.360662069,302.729740255,-56.3288257993,27.7054,11.6818406084,0.001261043541,0.000531712577556,2.73630170422,0.996163634817,6.03162,3.74203084717,9.4002109375,6.03162,,,0.0,,,6.62015312178,F,F,3.175288,1.8,0.3,8.0,2.51217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653050601_pi300-10000_pass1_cl_src8.html,0.9998,108.76,,,,27.7054,108.76,,,,,,,,,,,7866.52,2677.86
xmm0653050601,fullrun,21970.2363281,21970.2050392,12,X201016.87-562156.4,xmm,mos2,323.582232184,345.898556322,302.570310881,-56.3656660232,37.4576,11.9501715469,0.00170492665237,0.000543926091652,3.69946994867,0.999745648755,5.42064,3.71793726562,7.23685625,5.42064,,,0.0,,,3.8958471323,F,F,3.086791,1.8,0.3,8.0,2.40345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653050601_pi300-10000_pass1_cl_src12.html,0.9998,105.349,,,,37.4576,105.349,,,,,,,,,,,990.245614035,3028.15789474
xmm0653050601,fullrun,21970.2363281,21970.2050392,13,X201053.80-562331.5,xmm,mos2,253.083303448,324.013595402,302.724175601,-56.3920830311,132.34,12.7275056472,0.00602363238632,0.000579309469651,13.0704544073,1.0,16.4863,16.4663097656,16.4963,16.4863,,,0.0,,,3.63918144918,T,F,3.169724,1.8,0.3,8.0,7.85086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653050601_pi300-10000_pass1_cl_src13.html,0.9998,29.6494,,,,132.34,29.6494,,,,,,,,,,,5648.68899522,-1304.00956938
xmm0653050601,fullrun,18451.7402344,18451.3302059,9,X201020.88-561208.1,xmm,pn,315.994445801,480.948455811,302.587018597,-56.2022425423,54.4389877319,10.6670703888,0.00295034435996,0.000578106468729,3.33935961648,0.999445309388,10.8749996871,,,10.8749996871,,,0.0,,,13.2931842081,F,F,3.095681,1.8,0.3,8.0,2.27678e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src9.html,0.9998,17.5052967072,,,,,,,,,,,,,,,,-6432.43708609,-13535.794702
xmm0653050601,fullrun,18451.7402344,18451.3302059,10,X201108.38-561720.6,xmm,pn,225.058761597,409.69329834,302.784913383,-56.2890660612,54.1596641541,10.3389034271,0.00293520629849,0.000560321319063,3.32222553822,0.999321355534,10.8749996871,,,10.8749996871,,,0.0,,,9.66247034369,F,F,3.205884,1.8,0.3,8.0,2.01437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src10.html,0.9998,19.2952022552,,,,,,,,,,,,,,,,-11001.0149254,-4524.70149254
xmm0653050601,fullrun,18451.7402344,18451.3302059,11,X201139.51-562016.8,xmm,pn,165.653747559,368.096588135,302.914619353,-56.3380018685,103.025138855,14.4723711014,0.00558349172199,0.0007843363779,6.31969848279,0.999999998737,10.8749996871,,,10.8749996871,,,0.0,,,10.8710890604,F,F,3.27781,1.8,0.3,8.0,3.89966e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src11.html,0.9998,19.9120597839,,,,,,,,,,,,,,,,-14056.4844444,871.546666667
xmm0653050601,fullrun,18451.7402344,18451.3302059,12,X201005.10-562107.1,xmm,pn,346.081451416,357.315765381,302.521256312,-56.3519802219,90.7744903564,13.4416589737,0.00491956255635,0.000728476490724,5.56822747688,0.999999941139,10.8749996871,,,10.8749996871,,,0.0,,,5.49124780335,F,F,3.05983,1.8,0.3,8.0,2.39145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src12.html,0.9998,20.0304985046,,,,,,,,,,,,,,,,483.030487805,-4891.75
xmm0653050601,fullrun,18451.7402344,18451.3302059,13,X200957.51-562143.2,xmm,pn,360.580501149,348.874048276,302.489610817,-56.3620087941,90.2417,19.406640616,0.00489079435952,0.00105177416274,5.53554541069,0.999999941139,4.81297,3.94229541016,5.7416895625,4.81297,,,0.0,,,5.81167128034,F,F,3.042169,1.8,0.3,8.0,1.98278e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src13.html,0.9998,286.376,,,,90.2417,286.376,,,,,,,,,,,1969.37007874,-4794.1496063
xmm0653050601,fullrun,18451.7402344,18451.3302059,14,X200922.07-562146.8,xmm,pn,428.266876221,347.939819336,302.341947415,-56.3630087121,121.977394104,15.0988779068,0.00661061734853,0.000818290183745,7.48225492361,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.0736938481,F,F,2.960551,1.8,0.3,8.0,2.97038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src14.html,0.9998,20.7002658844,,,,,,,,,,,,,,,,7336.07053942,-7218.00829876
xmm0653050601,fullrun,18451.7402344,18451.3302059,15,X201016.79-562158.2,xmm,pn,323.739262069,345.48143908,302.569967621,-56.3661698838,94.3359,18.2712041201,0.00511268995087,0.000990238092766,5.7866890618,0.999999982931,4.8314,3.87762927734,5.7290665625,4.8314,,,0.0,,,3.86762463046,F,F,3.08673,1.8,0.3,8.0,2.07591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src15.html,0.9998,239.501,,,,94.3359,239.501,,,,,,,,,,,-798.85483871,-3165.99193548
xmm0653050601,fullrun,18451.7402344,18451.3302059,16,X201201.18-562326.0,xmm,pn,124.474723816,324.582885742,303.004912199,-56.3905418451,57.4347229004,12.2813196182,0.00311269951619,0.000665591400173,3.52312197981,0.999702325104,10.8749996871,,,10.8749996871,,,0.0,,,12.7539040917,F,F,3.327694,1.8,0.3,8.0,2.62538e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src16.html,0.9998,19.8647899628,,,,,,,,,,,,,,,,-15682.4491979,5878.31016043
xmm0653050601,fullrun,18451.7402344,18451.3302059,17,X200918.88-562415.4,xmm,pn,434.200836182,313.784515381,302.328681851,-56.4042806333,139.829223633,15.5500221252,0.00757810492976,0.000842740138747,8.57730979315,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.90558949179,F,F,2.953469,1.8,0.3,8.0,3.50369e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src17.html,0.9998,22.2222766876,,,,,,,,,,,,,,,,9120.05371901,-4724.06198347
xmm0653050601,fullrun,18451.7402344,18451.3302059,18,X200958.52-562449.2,xmm,pn,358.561462402,306.449157715,302.493827786,-56.4136785718,107.687011719,17.5178470612,0.0058361439274,0.000949387257714,6.60566393929,0.999999999772,10.8749996871,,,10.8749996871,,,0.0,,,4.39757600199,F,F,3.044884,1.8,0.3,8.0,7.32571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src18.html,0.9998,24.5180568695,,,,,,,,,,,,,,,,3504.99415205,-1445.99415205
xmm0653050601,fullrun,18451.7402344,18451.3302059,19,X201150.77-562853.6,xmm,pn,144.720192414,249.633183908,302.961528436,-56.481544214,51.5742,17.7646615504,0.00279514559014,0.000962784015902,3.16362974235,0.998992956306,7.68785,5.2336396875,17.127471875,7.68785,,,0.0,,,11.6881456163,F,F,3.303318,1.8,0.3,8.0,2.32955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src19.html,0.9998,264.009,,,,51.5742,264.009,,,,,,,,,,,-11365.2761194,10995.7686567
xmm0653050601,fullrun,18451.7402344,18451.3302059,20,X201150.06-563128.2,xmm,pn,146.226715088,213.94593811,302.958601159,-56.5244996429,80.9347915649,13.4422311783,0.00438629584727,0.000728507501598,4.9646473195,0.999998925138,10.8749996871,,,10.8749996871,,,0.0,,,12.6213730983,F,F,3.301585,1.8,0.3,8.0,3.65189e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src20.html,0.9998,24.2525501251,,,,,,,,,,,,,,,,-9925.20769231,13770.8346154
xmm0653050601,fullrun,18451.7402344,18451.3302059,21,X201046.71-560837.7,xmm,pn,266.41506958,529.419006348,302.69460972,-56.1438091421,74.9412460327,12.5008716583,0.00406147306871,0.000677490117438,4.5969952976,0.999994619049,10.8749996871,,,10.8749996871,,,0.0,,,16.9063689771,F,F,3.155322,1.8,0.3,8.0,3.93538e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src21.html,0.9998,18.0921802521,,,,,,,,,,,,,,,,-12090.4787234,-15491.9574468
xmm0653050601,fullrun,18451.7402344,18451.3302059,22,X201022.96-561518.2,xmm,pn,311.987335205,437.430786133,302.595682211,-56.2550494303,58.7256011963,11.2056779861,0.00318265922078,0.000607296539178,3.60230616436,0.999759489603,10.8749996871,,,10.8749996871,,,0.0,,,10.1248408246,F,F,3.10073,1.8,0.3,8.0,1.74097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src22.html,0.9998,18.5275154114,,,,,,,,,,,,,,,,-5125.40697674,-9980.11627907
xmm0653050601,fullrun,21970.2363281,21970.2050392,10,X201005.30-562107.6,xmm,mos2,345.697509766,357.098693848,302.522093247,-56.3521093144,41.7823371887,8.17914295197,0.00275018531829,0.000538365216926,4.12659916318,0.99995543094,10.8749996871,,,10.8749996871,,,0.0,,,5.46151648762,F,F,3.060294,1.8,0.3,8.0,4.20597e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0653050601_pi300-10000_pass1_cl_src10.html,0.9998,8.41776371002,,,,,,,,,,,,,,,,-201.636363636,4705.73863636
xmm0653050601,fullrun,21970.2363281,21970.2050392,21,X201046.85-563726.5,xmm,mos2,266.538726807,132.326919556,302.695219549,-56.6240177608,60.3233375549,11.8967571259,0.00274568450944,0.000541494271986,5.95778625667,0.999999977365,10.8749996871,,,10.8749996871,,,0.0,,,12.2629983432,F,F,3.156207,1.8,0.3,8.0,8.05353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653050601_pi300-10000_pass1_cl_src21.html,0.9998,16.6299819946,,,,,,,,,,,,,,,,-2573.95744681,-15853.2340426
xmm0653050601,fullrun,21970.2363281,21970.2050392,15,X200958.36-562448.5,xmm,mos2,358.86080092,306.2794,302.493183708,-56.4134812238,31.6103,12.0056361764,0.0014387802956,0.000546450769741,3.12196603409,0.99877078912,4.12043,3.0789303125,6.57696198242,4.12043,,,0.0,,,4.42256180507,F,F,3.044398,1.8,0.3,8.0,2.39681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653050601_pi300-10000_pass1_cl_src15.html,0.9998,112.525,,,,31.6103,112.525,,,,,,,,,,,-3264.2,1247.77777778
xmm0653050601,fullrun,18451.7402344,18451.3302059,23,X201036.75-561529.3,xmm,pn,285.573272705,434.52935791,302.653140883,-56.2581494534,50.1814994812,10.4925823212,0.00271960795263,0.000568650012838,3.07819964778,0.998522905705,10.8749996871,,,10.8749996871,,,0.0,,,9.91068942445,F,F,3.132657,1.8,0.3,8.0,1.65714e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src23.html,0.9998,19.1734523773,,,,,,,,,,,,,,,,-7044.87333333,-8751.56666667
xmm0653050601,fullrun,18451.7402344,18451.3302059,24,X201118.46-562116.7,xmm,pn,205.916381836,354.493347168,302.826936204,-56.3546452936,52.8283157349,11.4890604019,0.00286305329816,0.000622654571113,3.2405588627,0.999172104856,10.8749996871,,,10.8749996871,,,0.0,,,7.84286530301,F,F,3.229203,1.8,0.3,8.0,1.48456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src24.html,0.9998,22.1163272858,,,,,,,,,,,,,,,,-10361.8235294,514.550802139
xmm0653050601,fullrun,18451.7402344,18451.3302059,25,X201052.71-562208.6,xmm,pn,255.136672974,342.464263916,302.719626828,-56.3690492294,52.4266700745,11.0066328049,0.00476838229224,0.00100109027699,3.21592138588,0.999172104856,10.8749996871,,,10.8749996871,,,0.0,,,4.47702522634,F,F,3.169763,1.8,0.3,8.0,1.83031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src25.html,0.9998,23.0014591217,,,,,,,,,,,,,,,,-6092.82608696,-337.813043478
xmm0653050601,fullrun,18451.7402344,18451.3302059,26,X201045.12-562301.5,xmm,pn,269.641002299,330.935310345,302.688015541,-56.3837428296,62.7233,18.4982512687,0.0033993943225,0.00100254371723,3.84753030426,0.999900408242,4.0807,3.2808953125,5.5432,4.0807,,,0.0,,,3.14800681322,F,F,3.152149,1.8,0.3,8.0,1.5481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src26.html,0.9998,279.462,,,,62.7233,279.462,,,,,,,,,,,-4536.30107527,-18.376344086
xmm0653050601,fullrun,18451.7402344,18451.3302059,27,X201053.51-562331.7,xmm,pn,253.635163218,323.957193103,302.72297103,-56.3921521306,114.871,19.3902037122,0.00622560895066,0.00105088164799,7.04633929626,0.999999999981,10.2511,7.66403355469,14.1016175,10.2511,,,0.0,,,3.64967403722,F,F,3.16998,1.8,0.3,8.0,2.28558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653050601_pi300-10000_pass1_cl_src27.html,0.9998,261.109,,,,114.871,261.109,,,,,,,,,,,-5518.17293233,1114.68421053