fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110950401,fullrun,12000.2421875,10271.4479902,1,X130947.11+081947.8,xmm,pn,299.295181609,321.151209195,197.446285006,8.32994661922,6989.22,94.2660596397,0.680451480957,0.00917748760031,355.445888184,1.0,5.79898,5.68342895313,5.9182585,5.79898,,,0.0,,,1.64299546933,F,T,0.706614,1.8,0.3,8.0,1.67136e-12,1.0,powerlaw,3.31321e+12,0.0,9.27731564149e+18,1.75892,1.71805368023,1.80076827533,661.295,457,,dsxf,fullrun_pn_xmm0110950401_pi300-10000_pass1_cl_src1.html,0.9998,1896.87,,,,6989.22,1896.87,,,,,,,,,,,-53.2784018529,-226.55865663
xmm0110950401,fullrun,13693.0380859,13180.0055877,1,X130946.19+081945.6,xmm,mos2,302.415678161,320.649356322,197.442474226,8.32934017515,483.276,28.0567817114,0.0366673539525,0.00212873791742,50.3874514777,1.0,6.18626,5.61978224701,6.6893590625,6.18626,,,0.0,,,1.64155416837,F,T,0.706584,1.8,0.3,8.0,4.63181e-13,1.0,powerlaw,1.98266e+14,0.0,4.23857291579e+19,1.764,1.67570487497,1.85409257547,232.751,147,,dbsxf,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src1.html,0.9998,303.907,,,,483.276,303.907,,,,,,,,,,,155.737157534,44.2714041096
xmm0110950401,fullrun,13693.0693359,13116.7705668,1,X130947.09+081947.6,xmm,mos1,299.360586207,321.095521839,197.446205139,8.3298793214,2448.03,57.7044192415,0.186633966848,0.00439929439905,211.887601908,1.0,5.26597,5.07831019141,5.43277871875,5.26597,,,0.0,,,1.64048176111,F,T,0.706548,1.8,0.3,8.0,1.95777e-12,1.0,powerlaw,3.08807e+12,0.0,3.13402065239e+19,1.62134,1.55464533427,1.6893081284,255.844,181,,dsxf,fullrun_mos1_xmm0110950401_pi300-10000_pass1_cl_src1.html,0.9998,881.77,,,,2448.03,881.77,,,,,,,,,,,290.380829849,-365.32389836
xmm0110950401,fullrun,13693.0380859,13180.0055877,5,X130936.35+082813.9,xmm,mos2,335.995906943,437.505570115,197.401449057,8.47053832392,108.783,13.9249236982,0.00825364957193,0.00105652023313,11.3419622206,1.0,5.63865,4.670604,6.606696,5.63865,,,0.0,,,10.4657629024,F,F,0.853701,1.8,0.3,8.0,2.10775e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src5.html,0.9998,85.1205,,,,108.783,85.1205,,,,,,,,,,,-7378.5203252,7519.79674797
xmm0110950401,fullrun,13693.0693359,13116.7705668,3,X130936.31+082815.2,xmm,mos1,336.111083984,437.7421875,197.401303237,8.47089936566,154.928161621,15.4136352539,0.0190827921033,0.00189852621406,13.4097035714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4624691818,F,F,0.853629,1.8,0.3,8.0,2.97997e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110950401_pi300-10000_pass1_cl_src3.html,0.9998,7.92279481888,,,,,,,,,,,,,,,,7666.31284916,7221.63128492
xmm0110950401,fullrun,12000.2421875,10271.4479902,2,X130917.83+082726.2,xmm,pn,399.166263908,426.55556092,197.32428106,8.45729061896,104.203,16.3139817335,0.0101449405531,0.0015882880039,5.29937931363,0.999999807826,5.69874,4.4052753125,6.86468,5.69874,,,0.0,,,11.8343379348,F,F,0.856866,1.8,0.3,8.0,6.38188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110950401_pi300-10000_pass1_cl_src2.html,0.9998,161.943,,,,104.203,161.943,,,,,,,,,,,11960.5869565,-4132.9057971
xmm0110950401,fullrun,12000.2421875,10271.4479902,3,X130921.94+082027.8,xmm,pn,385.159745964,330.346420473,197.341422886,8.34104345874,197.101,20.3480711617,0.0191891897224,0.00198103002017,10.0238281249,1.0,7.53022389645,,,6.10708601346,,,339.496932214,,,6.70696250904,F,F,0.739088,1.8,0.3,8.0,1.03822e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110950401_pi300-10000_pass1_cl_src3.html,0.9998,216.943,,,,197.101,216.943,,,,,,,,,,,6890.66666667,2623.27350427
xmm0110950401,fullrun,13693.0380859,13180.0055877,3,X130922.01+082027.6,xmm,mos2,384.913024902,331.031707764,197.341719059,8.3409892738,107.034194946,12.417971611,0.0131221571937,0.00152241601609,11.1596278406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.70010338228,F,F,0.739244,1.8,0.3,8.0,2.81534e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src3.html,0.9998,7.72774076462,,,,,,,,,,,,,,,,-6868.54961832,-2712.29770992
xmm0110950401,fullrun,13693.0693359,13116.7705668,7,X130917.73+082728.4,xmm,mos1,399.500701904,427.011779785,197.323867076,8.45789419198,58.2158546448,9.95111274719,0.0081634176895,0.00139541178942,5.03883442347,0.999998848897,10.8749996871,,,10.8749996871,,,0.0,,,11.8566764762,F,F,0.857243,1.8,0.3,8.0,1.43664e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0110950401_pi300-10000_pass1_cl_src7.html,0.9998,7.15214776993,,,,,,,,,,,,,,,,4281.52631579,11654.5526316
xmm0110950401,fullrun,13693.0380859,13180.0055877,13,X130907.26+082010.5,xmm,mos2,435.23688046,326.392250575,197.280268527,8.33624458744,47.3433,9.85071571004,0.00359205077599,0.000747397646769,4.9361197981,0.999998035429,6.70917,3.97498125,9.13956,6.70917,,,0.0,,,10.1430618046,F,F,0.747212,1.8,0.3,8.0,6.94356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src13.html,0.9998,49.6933,,,,47.3433,49.6933,,,,,,,,,,,-10459.8095238,-5058.36507937
xmm0110950401,fullrun,12000.2421875,10271.4479902,4,X131041.93+081742.7,xmm,pn,112.247473563,292.454864368,197.674689542,8.29520746785,46.2886,14.5439196917,0.0045065336974,0.00141595693504,2.35406705466,0.989175315224,6.21988,3.3882721875,9.65113,6.21988,,,0.0,,,13.5182715725,F,F,0.622806,1.8,0.3,8.0,4.33807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110950401_pi300-10000_pass1_cl_src4.html,0.9998,165.237,,,,46.2886,165.237,,,,,,,,,,,-15538.1842105,-5804.31578947
xmm0110950401,fullrun,12000.2421875,10271.4479902,5,X131028.49+081654.1,xmm,pn,158.088378906,281.042144775,197.618703039,8.28169314161,159.068756104,17.3289756775,0.0132554621497,0.00144405216218,8.08964881568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2531103462,F,F,0.621958,1.8,0.3,8.0,8.73269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110950401_pi300-10000_pass1_cl_src5.html,0.9998,29.6645965576,,,,,,,,,,,,,,,,-12448.9897959,-3019.85204082
xmm0110950401,fullrun,12000.2421875,10271.4479902,6,X130936.29+082815.8,xmm,pn,336.205108643,437.85559082,197.401188381,8.4710616599,362.838409424,24.3290252686,0.0561945922673,0.0037679572124,18.4526199926,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4721863671,F,F,0.853812,1.8,0.3,8.0,2.45166e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0110950401_pi300-10000_pass1_cl_src6.html,0.9998,27.7565441132,,,,,,,,,,,,,,,,7547.10185185,-7572.5462963
xmm0110950401,fullrun,12000.2421875,10271.4479902,7,X130938.22+082720.3,xmm,pn,329.596896552,425.166574713,197.409267885,8.45562963035,313.935,22.5183258703,0.0305638048689,0.00219231916758,15.9655733983,1.0,22.9175,22.5982799453,45.835,22.9175,,,0.0,,,10.0604031732,T,F,0.846497,1.8,0.3,8.0,1.08923e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110950401_pi300-10000_pass1_cl_src7.html,0.9998,193.14,,,,313.935,193.14,,,,,,,,,,,6905.86167513,-7194.99746193
xmm0110950401,fullrun,13693.0380859,13180.0055877,2,X130917.60+082725.3,xmm,mos2,399.955443678,426.33602069,197.32331707,8.45702503746,48.2787,11.0254886513,0.00366302495259,0.00083653122483,5.0336467229,0.999998733773,6.46487,4.3128928125,8.52049,6.46487,,,0.0,,,11.8510473582,F,F,0.856922,1.8,0.3,8.0,8.43644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src2.html,0.9998,73.2827,,,,48.2787,73.2827,,,,,,,,,,,-11819.1791045,4054.2238806
xmm0110950401,fullrun,13693.0380859,13180.0055877,14,X131006.08+081208.1,xmm,mos2,234.543212891,215.392364502,197.525330804,8.20226337952,39.1250839233,8.47446346283,0.00555011723191,0.00120215117931,4.07926995702,0.999948548884,10.8749996871,,,10.8749996871,,,0.0,,,7.59651892591,F,F,0.564812,1.8,0.3,8.0,1.0441e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src14.html,0.9998,6.78612756729,,,,,,,,,,,,,,,,9479.98461538,-5436.86153846
xmm0110950401,fullrun,13693.0380859,13180.0055877,20,X130911.93+081253.3,xmm,mos2,419.358464368,225.883892184,197.299705351,8.21480512134,20.4415,8.79040954677,0.00155094393258,0.00066694872448,2.13127713642,0.981339755615,3.63206,2.88624,4.99706,3.63206,,,0.0,,,10.2327442326,F,F,0.624428,1.8,0.3,8.0,5.30689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src20.html,0.9998,56.8298,,,,20.4415,56.8298,,,,,,,,,,,-5116.08333333,-12140.75
xmm0110950401,fullrun,13693.0380859,13180.0055877,9,X130944.64+080954.7,xmm,mos2,307.712577011,184.81073954,197.436010301,8.16520199913,22.737,9.2065411529,0.00172511445198,0.000698523868391,2.37061117094,0.988591677601,4.27567,3.00263801758,6.262841875,4.27567,,,0.0,,,8.27811731022,F,F,0.54738,1.8,0.3,8.0,5.44183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src9.html,0.9998,62.0234,,,,22.737,62.0234,,,,,,,,,,,5112.6875,-10739.375
xmm0110950401,fullrun,13693.0693359,13116.7705668,2,X130921.80+082026.7,xmm,mos1,385.631958008,331.164978027,197.34084113,8.34073659262,66.9771881104,10.1595230103,0.00489132030717,0.000741946364325,5.79716579096,0.999999968276,10.8749996871,,,10.8749996871,,,0.0,,,6.75229071849,F,F,0.73918,1.8,0.3,8.0,1.17618e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110950401_pi300-10000_pass1_cl_src2.html,0.9998,4.63891029358,,,,,,,,,,,,,,,,-2516.90909091,6729.6969697
xmm0110950401,fullrun,13693.0693359,13116.7705668,12,X130916.41+081617.2,xmm,mos1,404.057024598,272.760535632,197.318367516,8.27145388486,28.7361,8.09935182592,0.00219078724063,0.00061747963842,2.48723394615,0.992696285099,6.25134,4.6773946875,8.540715,6.25134,,,0.0,,,7.90097508139,F,F,0.676337,1.8,0.3,8.0,3.76541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110950401_pi300-10000_pass1_cl_src12.html,0.9998,36.8634,,,,28.7361,36.8634,,,,,,,,,,,-7735.75,5668.94444444
xmm0110950401,fullrun,13693.0380859,13180.0055877,15,X130916.17+081926.0,xmm,mos2,404.867553333,316.158494253,197.317360495,8.32389265157,22.468,10.1633065486,0.00170470177865,0.000771114774359,2.34256462105,0.988591677601,4.99161692712,3.30030815024,7.74020692712,4.99161692712,,,0.0,,,7.83241625384,F,F,0.727574,1.8,0.3,8.0,3.28285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src15.html,0.9998,80.8248,,,,22.468,80.8248,,,,,,,,,,,-7709.09090909,-4609.54545455
xmm0110950401,fullrun,13693.0693359,13116.7705668,9,X130916.13+081925.0,xmm,mos1,405.006126759,315.922767816,197.317191356,8.32360773481,23.9071,8.4667939623,0.00182263750284,0.000645494275947,2.06926307585,0.979065386478,5.55773,3.18929,9.03637625,5.55773,,,0.0,,,7.82742446417,F,F,0.727191,1.8,0.3,8.0,3.18127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110950401_pi300-10000_pass1_cl_src9.html,0.9998,47.7795,,,,23.9071,47.7795,,,,,,,,,,,-4480.78378378,7501.72972973
xmm0110950401,fullrun,13693.0380859,13180.0055877,17,X130902.18+081731.9,xmm,mos2,452.593536377,289.156494141,197.259087554,8.29218363471,30.7447986603,8.21683883667,0.0044502094388,0.0011893606279,3.20552241512,0.998825955508,10.8749996871,,,10.8749996871,,,0.0,,,11.1965990555,F,F,0.708583,1.8,0.3,8.0,8.52397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src17.html,0.9998,7.5698466301,,,,,,,,,,,,,,,,-10227.6666667,-8626.87179487
xmm0110950401,fullrun,13693.0693359,13116.7705668,8,X130907.16+082012.6,xmm,mos1,435.601386437,326.882735632,197.279823135,8.33683705978,32.3121,8.78591486414,0.0024634173758,0.000669822615634,2.79675223817,0.996365063115,7.93938,4.342426875,12.40938,7.93938,,,0.0,,,10.1577962603,F,F,0.748108,1.8,0.3,8.0,4.33445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110950401_pi300-10000_pass1_cl_src8.html,0.9998,44.8802,,,,32.3121,44.8802,,,,,,,,,,,-4921.0,10312.4090909
xmm0110950401,fullrun,13693.0380859,13180.0055877,6,X131004.46+082936.2,xmm,mos2,240.122944546,456.419700775,197.51857678,8.49338887131,38.7905,10.020658661,0.00294313459131,0.000760293039091,4.04438547858,0.999925025257,9.51656154448,,,3.54523324845,,,338.313074142,,,12.2098938742,A,F,0.850275,1.8,0.3,8.0,9.00643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src6.html,0.9998,61.6231,,,,38.7905,61.6231,,,,,,,,,,,-763.854166667,12890.0625
xmm0110950401,fullrun,12000.2421875,10271.4479902,8,X130906.14+082305.3,xmm,pn,439.066619873,366.349700928,197.27556475,8.38479584411,45.8627662659,10.4334869385,0.00382182005574,0.000869439697587,2.33241072537,0.989175315224,10.8749996871,,,10.8749996871,,,0.0,,,11.3222905463,F,F,0.795797,1.8,0.3,8.0,1.83147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110950401_pi300-10000_pass1_cl_src8.html,0.9998,25.868314743,,,,,,,,,,,,,,,,12445.796748,2082.02439024
xmm0110950401,fullrun,12000.2421875,10271.4479902,10,X131002.42+082108.0,xmm,pn,247.035446167,339.340515137,197.510104006,8.35222111433,80.7687301636,11.8529119492,0.011756294407,0.00172525085509,4.10759899252,0.999966707698,10.8749996871,,,10.8749996871,,,0.0,,,4.76254489845,F,F,0.714447,1.8,0.3,8.0,4.39645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110950401_pi300-10000_pass1_cl_src10.html,0.9998,34.8598556519,,,,,,,,,,,,,,,,-3382.55555556,-3774.45833333
xmm0110950401,fullrun,12000.2421875,10271.4479902,11,X130933.72+082057.3,xmm,pn,344.963531494,337.08392334,197.390506229,8.34924751959,96.7194595337,14.5933198929,0.00956610124558,0.00144336186349,4.91879411417,0.999998968606,10.8749996871,,,10.8749996871,,,0.0,,,4.38510674676,F,F,0.737082,1.8,0.3,8.0,2.73757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110950401_pi300-10000_pass1_cl_src11.html,0.9998,35.2948188782,,,,,,,,,,,,,,,,4132.01197605,452.724550898
xmm0110950401,fullrun,12000.2421875,10271.4479902,12,X130907.05+082012.7,xmm,pn,435.971740723,326.755187988,197.279365293,8.33685423817,112.759040833,14.7375822067,0.0181255135685,0.00236900057644,5.7345079164,0.999999980761,10.8749996871,,,10.8749996871,,,0.0,,,10.180456257,F,F,0.748123,1.8,0.3,8.0,8.06645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110950401_pi300-10000_pass1_cl_src12.html,0.9998,26.6301193237,,,,,,,,,,,,,,,,10609.872093,5048.86046512
xmm0110950401,fullrun,12000.2421875,10271.4479902,13,X130930.39+082014.9,xmm,pn,356.331487356,327.373105747,197.376630021,8.33745848044,115.142,17.3316762028,0.011209893969,0.00168736214881,5.85569640922,0.999999988707,5.32937,4.0715575,7.07937,5.32937,,,0.0,,,4.69507857446,F,F,0.728353,1.8,0.3,8.0,4.02488e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0110950401_pi300-10000_pass1_cl_src13.html,0.9998,185.245,,,,115.142,185.245,,,,,,,,,,,4557.19594595,1672.65540541
xmm0110950401,fullrun,12000.2421875,10271.4479902,14,X131036.42+081802.3,xmm,pn,131.042526245,296.519897461,197.651737696,8.30064084291,51.9519386292,12.3316335678,0.00432924084509,0.00102761539102,2.64208351846,0.995196454058,10.8749996871,,,10.8749996871,,,0.0,,,12.1368778278,F,F,0.633124,1.8,0.3,8.0,3.09174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110950401_pi300-10000_pass1_cl_src14.html,0.9998,27.7204399109,,,,,,,,,,,,,,,,-13951.3695652,-5354.32608696
xmm0110950401,fullrun,12000.2421875,10271.4479902,15,X130952.65+081312.0,xmm,pn,280.374406897,230.172655172,197.469385199,8.22001365399,36.7993,13.2748370988,0.00358268041065,0.0012924022693,1.87147634114,0.968136969659,7.21783,3.3319784375,12.601640625,7.21783,,,0.0,,,5.0943447715,F,F,0.594885,1.8,0.3,8.0,1.48609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110950401_pi300-10000_pass1_cl_src15.html,0.9998,139.422,,,,36.7993,139.422,,,,,,,,,,,-5290.13580247,5937.4691358
xmm0110950401,fullrun,12000.2421875,10271.4479902,16,X131005.95+081206.4,xmm,pn,234.990666345,215.088487356,197.524789449,8.2017802068,70.4388,14.31030398,0.00685772565348,0.00139321139362,3.58225693691,0.999775378855,5.0353,3.70053125,7.17093,5.0353,,,0.0,,,7.59706058034,F,F,0.564398,1.8,0.3,8.0,4.40595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110950401_pi300-10000_pass1_cl_src16.html,0.9998,134.346,,,,70.4388,134.346,,,,,,,,,,,-9371.0,5199.02150538
xmm0110950401,fullrun,13693.0693359,13116.7705668,13,X130927.34+083246.8,xmm,mos1,366.720613793,500.241981609,197.363898029,8.54633755054,36.1501,9.03867800068,0.00275602201898,0.000689093407552,3.12894776524,0.99867176429,6.2345,4.72319702148,8.1689678125,6.2345,,,0.0,,,15.4398998521,F,F,0.935338,1.8,0.3,8.0,7.68503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110950401_pi300-10000_pass1_cl_src13.html,0.9998,45.5476,,,,36.1501,45.5476,,,,,,,,,,,11237.2391304,12190.5217391
xmm0110950401,fullrun,13693.0693359,13116.7705668,11,X131028.39+081650.1,xmm,mos1,158.432075862,280.3348,197.618287416,8.28059045282,37.3746,9.31435988139,0.0028493754045,0.000710110822716,3.23493354504,0.998981199674,6.21494,4.9352525,8.31494,6.21494,,,0.0,,,10.2451081513,F,F,0.621433,1.8,0.3,8.0,8.18646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110950401_pi300-10000_pass1_cl_src11.html,0.9998,49.3827,,,,37.3746,49.3827,,,,,,,,,,,2988.875,-12836.0416667
xmm0110950401,fullrun,13693.0380859,13180.0055877,11,X130936.65+082749.4,xmm,mos2,334.950286865,432.348632812,197.402722166,8.46372411984,27.4503517151,7.69679450989,0.0037312398199,0.00104620098136,2.86203590721,0.997084621454,10.8749996871,,,10.8749996871,,,0.0,,,10.0630479587,F,F,0.84632,1.8,0.3,8.0,6.58058e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src11.html,0.9998,7.21296977997,,,,,,,,,,,,,,,,-7286.43274854,7397.01169591
xmm0110950401,fullrun,13693.0380859,13180.0055877,7,X130909.74+082930.6,xmm,mos2,426.74322612,455.143293184,197.290579085,8.49182169024,30.8435,10.1401183425,0.00234017347689,0.000769356136549,3.21581324058,0.998825955508,7.3991815447,,,3.48163,,,51.593712671,,,14.6788631232,A,F,0.897612,1.8,0.3,8.0,7.49781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src7.html,0.9998,71.9785,,,,30.8435,71.9785,,,,,,,,,,,-15064.0789474,5155.36842105
xmm0110950401,fullrun,13693.0693359,13116.7705668,10,X131005.82+081205.1,xmm,mos1,235.438554023,214.79654,197.524242587,8.20142754365,34.2716,10.5383537614,0.00261280972312,0.000803426544819,2.96635545216,0.997778718912,6.3173,4.23040476562,10.2302375,6.3173,,,0.0,,,7.58295204998,F,F,0.5642,1.8,0.3,8.0,5.92793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110950401_pi300-10000_pass1_cl_src10.html,0.9998,76.7853,,,,34.2716,76.7853,,,,,,,,,,,-5215.83018868,-9642.58490566
xmm0110950401,fullrun,13693.0380859,13180.0055877,8,X131014.42+083136.6,xmm,mos2,206.137466431,483.540527344,197.560102301,8.526821289,42.9779968262,8.6100730896,0.00313867503738,0.000628792020848,4.48098339187,0.99998406557,10.8749996871,,,10.8749996871,,,0.0,,,14.9958605339,F,F,0.873841,1.8,0.3,8.0,1.10406e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src8.html,0.9998,5.69298791885,,,,,,,,,,,,,,,,733.467741935,16304.7580645
xmm0110950401,fullrun,13693.0380859,13180.0055877,21,X130927.24+083250.7,xmm,mos2,367.030670166,501.001617432,197.36351383,8.5474284483,42.6113853455,8.88137435913,0.00311190146979,0.000648605101614,4.44275964768,0.99998406557,10.8749996871,,,10.8749996871,,,0.0,,,15.5051109714,F,F,0.936393,1.8,0.3,8.0,9.71142e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src21.html,0.9998,6.98488807678,,,,,,,,,,,,,,,,-12222.1694915,11109.1355932
xmm0110950401,fullrun,13693.0380859,13180.0055877,4,X131041.97+081747.6,xmm,mos2,112.100646973,293.951568604,197.674865753,8.29656674395,38.8523750305,7.95687437057,0.00283738165239,0.000581089041061,4.05083670955,0.999925025257,10.8749996871,,,10.8749996871,,,0.0,,,13.5132813699,F,F,0.624012,1.8,0.3,8.0,1.43321e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src4.html,0.9998,4.83500003815,,,,,,,,,,,,,,,,15617.4318182,5603.20454545
xmm0110950401,fullrun,13693.0380859,13180.0055877,18,X131028.38+081652.8,xmm,mos2,158.46457931,280.948085057,197.618248052,8.28133151444,21.4778,9.80333616684,0.00162957817997,0.00074380535755,2.239324124,0.985353129139,4.07657,2.80960914062,8.13395,4.07657,,,0.0,,,10.2284353198,F,F,0.62195,1.8,0.3,8.0,6.04095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src18.html,0.9998,74.6276,,,,21.4778,74.6276,,,,,,,,,,,12649.0689655,2749.24137931
xmm0110950401,fullrun,13693.0693359,13116.7705668,4,X131014.51+083135.8,xmm,mos1,205.833586207,483.933296552,197.560478427,8.5266240986,25.7612,6.97749238624,0.00196399098462,0.000531952399027,2.22974346322,0.986032391879,5.64246724832,3.98656207319,11.2268,5.64246724832,,,0.0,,,15.008347847,F,F,0.874018,1.8,0.3,8.0,6.69355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110950401_pi300-10000_pass1_cl_src4.html,0.9998,22.9242,,,,25.7612,22.9242,,,,,,,,,,,16627.4193548,-809.935483871
xmm0110950401,fullrun,13693.0693359,13116.7705668,5,X131004.48+082938.4,xmm,mos1,240.064630115,456.915232184,197.51864812,8.4939875972,25.7654,9.02161293783,0.00196431336519,0.000687793508711,2.23010699142,0.986032391879,5.40971963323,1.40515962264,9.04423559062,5.40971963323,,,0.0,,,12.239931017,F,F,0.851345,1.8,0.3,8.0,5.01462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110950401_pi300-10000_pass1_cl_src5.html,0.9998,55.6241,,,,25.7654,55.6241,,,,,,,,,,,13127.1944444,691.305555556
xmm0110950401,fullrun,13693.0380859,13180.0055877,16,X130944.07+081921.3,xmm,mos2,309.672058105,315.211578369,197.43360782,8.32258327455,28.2952404022,7.71540737152,0.00265655852854,0.000724377343431,2.95012591732,0.997830851131,10.8749996871,,,10.8749996871,,,0.0,,,1.46375687821,T,F,0.70191,1.8,0.3,8.0,3.17411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src16.html,0.9998,9.03343582153,,,,,,,,,,,,,,,,-223.863636364,-560.653409091
xmm0110950401,fullrun,13693.0380859,13180.0055877,10,X131008.57+082828.6,xmm,mos2,226.080184937,439.699615479,197.535723934,8.47461892902,35.23853302,8.03929519653,0.00257346344901,0.000587108218503,3.67404934798,0.999777801222,10.8749996871,,,10.8749996871,,,0.0,,,11.5068865079,F,F,0.828286,1.8,0.3,8.0,6.04422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src10.html,0.9998,6.69009113312,,,,,,,,,,,,,,,,927.96875,12192.21875
xmm0110950401,fullrun,13693.0693359,13116.7705668,6,X130909.74+082927.6,xmm,mos1,426.742910345,454.453370115,197.29057979,8.49098806027,20.8246,9.69982474068,0.00158763413847,0.000739499097005,1.80245934678,0.963146777243,5.50267515897,3.69777314487,9.00753765897,5.50267515897,,,0.0,,,14.6623258231,F,F,0.896815,1.8,0.3,8.0,4.65516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110950401_pi300-10000_pass1_cl_src6.html,0.9998,73.262,,,,20.8246,73.262,,,,,,,,,,,5251.10714286,14890.0714286
xmm0110950401,fullrun,13693.0380859,13180.0055877,12,X130853.46+082439.2,xmm,mos2,482.289367676,389.103088379,197.222758095,8.410893255,24.9469299316,7.11616802216,0.00182186960812,0.000519692414313,2.60102347613,0.993236669173,10.8749996871,,,10.8749996871,,,0.0,,,14.8619974201,F,F,0.832156,1.8,0.3,8.0,5.02292e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110950401_pi300-10000_pass1_cl_src12.html,0.9998,5.75839805603,,,,,,,,,,,,,,,,-16540.7954545,-2192.52272727
