fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09391,fullrun,11121.2685547,11121.268837,4,X032754.18+023342.5,chandra,ccd3,602.741428862,997.545650407,51.9757518958,2.56179617982,152.936,13.5174072958,0.0137516756986,0.00121545614778,36.9445602807,1.0,0.546976,0.478544488787,0.632777019549,0.450256,0.388500952091,0.524745269767,85.1642565225,40.1609056925,133.167830741,2.29616878781,F,F,7.87e+20,1.8,0.3,8.0,2.40441e-13,1.0,powerlaw,6.10601e+21,0.0,1.69613512017e+22,1.11374,0.381410467693,1.97671953307,11.5661,12,,dsxf,fullrun_ccd3_acisf09391_pi14-548_pass1_cl_src4.html,0.9997,29.7843,,,,152.936,29.7843,,,,,,,,,,,4388.49689441,3805.44099379
acisf09391,fullrun,11121.2685547,11121.268837,1,X032755.53+023418.2,chandra,ccd3,561.598436992,1070.24874797,51.9813805864,2.5717321769,45.7765,7.08977503169,0.00411612976296,0.000637498149064,11.0581724623,1.0,0.622015,0.487215558711,0.843216953242,0.386437,0.289695226596,0.483180271127,106.570435619,84.0058641349,131.469273119,2.02440958238,F,F,7.87e+20,1.8,0.3,8.0,4.58678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09391_pi14-548_pass1_cl_src1.html,0.9997,4.48841,,,,45.7765,4.48841,,,,,,,,,,,4343.26086957,3875.93478261
acisf09391,fullrun,11121.2685547,11121.268837,1,X032808.89+024350.6,chandra,ccd0,571.447265625,812.079101562,52.0370222429,2.73071796462,30.4405460358,6.16449403763,0.00273714680225,0.000554297759663,15.220900208,1.0,3.61122641977,,,2.91761275715,,,28.5996990204,,,9.43096836989,F,F,7.82e+20,1.8,0.3,8.0,3.68788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09391_pi14-548_pass1_cl_src1.html,0.9997,7.55945444107,,,,,,,,,,,,,,,,3503.13333333,4789.44444444
acisf09391,fullrun,11121.2685547,11121.268837,2,X032729.03+023742.9,chandra,ccd2,857.573473577,559.234682927,51.8709790026,2.62858083174,16.8659,4.1068114152,0.00151654564908,0.000369275697313,18.0245865567,1.0,0.812731,0.660515423828,1.003981,0.812731,,,0.0,,,5.54098773122,F,F,7.88e+20,1.8,0.3,8.0,1.93039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09391_pi14-548_pass1_cl_src2.html,0.9997,7.47593e-12,,,,16.8659,7.47593e-12,,,,,,,,,,,3591.64705882,3363.64705882
acisf09391,fullrun,11121.2685547,11121.268837,1,X032825.75+023456.8,chandra,ccd1,533.800048828,623.25,52.1072824325,2.5824520622,15.3002948761,4.47220039368,0.00137576891575,0.000402130419388,16.2643082768,1.0,2.60153117572,,,2.08385048651,,,171.429718018,,,9.02982287948,F,F,7.91e+20,1.8,0.3,8.0,1.78947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09391_pi14-548_pass1_cl_src1.html,0.9997,4.6997051239,,,,,,,,,,,,,,,,4707.5,4726.5
acisf09391,fullrun,11121.2685547,11121.268837,2,X032813.86+023325.5,chandra,ccd1,895.75,437.583251953,52.0577638671,2.55708253546,11.0696792603,3.46411895752,0.000995361246169,0.000311485957354,11.767137658,0.999999999787,1.59371991818,,,0.576780692629,,,135.490921021,,,6.44973816239,A,F,7.91e+20,1.8,0.3,8.0,1.19796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09391_pi14-548_pass1_cl_src2.html,0.9997,0.930320382118,,,,,,,,,,,,,,,,4704.58333333,4315.08333333
acisf09391,fullrun,11121.2685547,11121.268837,2,X032749.09+023441.6,chandra,ccd3,757.166503906,1117.27783203,51.9545575708,2.57822803129,8.67975234985,3.00000572205,0.000780464266427,0.000269753916655,2.09675703504,0.972587097807,0.492000009399,,,0.492000009399,,,138.797317505,,,1.03472741162,F,F,7.86e+20,1.8,0.3,8.0,8.80437e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09391_pi14-548_pass1_cl_src2.html,0.9997,0.320247352123,,,,,,,,,,,,,,,,4215.0,3726.77777778
acisf09391,fullrun,11121.2685547,11121.268837,1,X032729.03+024200.1,chandra,ccd2,857.277832031,1081.5,51.8709461772,2.70002522868,8.0830078125,3.00001883507,0.000726806349121,0.000269755109912,8.63831007863,0.999999619791,1.30032652669,,,0.671375442933,,,72.0776748657,,,8.13732747324,A,F,7.87e+20,1.8,0.3,8.0,9.90241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09391_pi14-548_pass1_cl_src1.html,0.9997,0.916991710663,,,,,,,,,,,,,,,,3124.77777778,3605.44444444
acisf09391,fullrun,11121.2685547,11121.268837,8,X032754.92+023727.6,chandra,ccd2,68.875,527.625,51.9788127682,2.62433196588,7.83773756027,2.8284304142,0.000704752106685,0.000254326238064,8.37618977132,0.999999619791,0.492000009399,,,0.492000009399,,,11.3099327087,,,2.1728129226,F,F,7.85e+20,1.8,0.3,8.0,7.76964e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09391_pi14-548_pass1_cl_src8.html,0.9997,0.162262439728,,,,,,,,,,,,,,,,3999.25,4037.5
acisf09391,fullrun,11121.2685547,11121.268837,3,X032749.23+023818.4,chandra,ccd2,241.928710938,630.785644531,51.9551372635,2.63843077497,6.83339452744,2.64575505257,0.000614443793893,0.000237900472712,7.30284841817,0.999996050897,0.492000009399,,,0.492000009399,,,17.1434383392,,,2.59233430374,F,T,7.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09391_pi14-548_pass1_cl_src3.html,0.9997,0.166605591774,,,,,,,,,,,,,,,,3826.0,3935.71428571
acisf09391,fullrun,11121.2685547,11121.268837,5,X032808.23+023229.7,chandra,ccd1,1067.35717773,324.214355469,52.0342866324,2.54159041092,6.83238077164,2.64575791359,0.000614352640696,0.000237900720094,7.26286310391,0.999995733953,0.492000009399,,,0.492000009399,,,133.092956543,,,5.63342871589,F,F,7.91e+20,1.8,0.3,8.0,1.24835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09391_pi14-548_pass1_cl_src5.html,0.9997,0.16761945188,,,,,,,,,,,,,,,,4707.0,4109.0
acisf09391,fullrun,11121.2685547,11121.268837,6,X032744.06+024135.5,chandra,ccd2,399.5,1031.5,51.9335786308,2.69319474566,6.51543664932,2.64576125145,0.000585853704251,0.000237901040236,6.96304684841,0.999996050897,1.21630560814,,,0.492000009399,,,136.589920044,,,6.04317480595,A,F,7.86e+20,1.8,0.3,8.0,7.20734e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09391_pi14-548_pass1_cl_src6.html,0.9997,0.484563469887,,,,,,,,,,,,,,,,3389.14285714,3992.85714286
acisf09391,fullrun,11121.2685547,11121.268837,5,X032728.16+023407.2,chandra,ccd2,883.666503906,120.333251953,51.8673450453,2.56866580355,5.79636764526,2.4494946003,0.000521196634509,0.000220253161388,6.19457783674,0.999963442059,0.659416216573,,,0.492000009399,,,81.4007263184,,,5.61628803968,F,F,7.89e+20,1.8,0.3,8.0,6.93443e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09391_pi14-548_pass1_cl_src5.html,0.9997,0.203632310033,,,,,,,,,,,,,,,,3961.66666667,3135.5
acisf09391,fullrun,11121.2685547,11121.268837,4,X032751.24+023818.6,chandra,ccd2,180.899902344,631.299804688,51.963486684,2.63850104681,4.87071752548,2.23607158661,0.0004379642196,0.000201062648557,5.20533559617,0.99970273971,0.492000009399,,,0.492000009399,,,40.9349479675,,,2.62106159334,F,F,7.85e+20,1.8,0.3,8.0,4.89386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09391_pi14-548_pass1_cl_src4.html,0.9997,0.129282265902,,,,,,,,,,,,,,,,3853.8,3992.4
acisf09391,fullrun,11121.2685547,11121.268837,2,X032804.11+023816.7,chandra,ccd0,716.899902344,133.5,52.017116811,2.63798029131,4.82107210159,2.2360727787,0.000433500186773,0.000201062750421,2.41063538307,0.978646377337,0.492000009399,,,0.492000009399,,,125.354980469,,,4.41269693089,F,F,7.84e+20,1.8,0.3,8.0,5.024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09391_pi14-548_pass1_cl_src2.html,0.9997,0.178928002715,,,,,,,,,,,,,,,,4043.4,4330.6
acisf09391,fullrun,11121.2685547,11121.268837,3,X032807.61+023825.8,chandra,ccd0,610.300048828,151.899902344,52.0317010567,2.6404941684,4.81255817413,2.23607707024,0.000432734639617,0.00020106312877,2.40637824393,0.978646377337,0.492000009399,,,0.492000009399,,,161.565048218,,,5.22612702842,F,T,7.84e+20,1.8,0.3,8.0,7.46252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09391_pi14-548_pass1_cl_src3.html,0.9997,0.187441915274,,,,,,,,,,,,,,,,4062.8,4430.4
acisf09391,fullrun,11121.2685547,11121.268837,4,X032808.09+023929.7,chandra,ccd0,595.5,281.899902344,52.033726944,2.65826068048,4.87721729279,2.23607110977,0.000438548624516,0.000201062604901,2.43870913547,0.978646377337,0.492000009399,,,0.492000009399,,,90.0,,,5.9441176714,F,F,7.83e+20,1.8,0.3,8.0,5.42279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09391_pi14-548_pass1_cl_src4.html,0.9997,0.122782900929,,,,,,,,,,,,,,,,3976.0,4498.0
acisf09391,fullrun,11121.2685547,11121.268837,5,X032750.65+024414.6,chandra,ccd0,1126.625,860.875,51.9610619955,2.73738935608,6.74904155731,2.82845497131,0.000606858928222,0.000254328449955,3.37465983438,0.99716197806,1.75339296543,,,0.492000009399,,,5.69430685043,,,8.53014906589,A,F,7.84e+20,1.8,0.3,8.0,8.1179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09391_pi14-548_pass1_cl_src5.html,0.9997,1.2509585619,,,,,,,,,,,,,,,,3190.875,4310.375
acisf09391,fullrun,11121.2685547,11121.268837,6,X032808.51+023931.9,chandra,ccd0,583.276006098,286.852338415,52.0354677987,2.65886905598,9.91398,4.05048145286,0.00089144463615,0.000364210938995,4.9571942654,0.999923736628,0.868118647624,0.555914139882,1.41789293278,0.868118647624,,,0.0,,,6.05175543196,F,F,7.83e+20,1.8,0.3,8.0,1.09592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09391_pi14-548_pass1_cl_src6.html,0.9997,6.49242,,,,9.91398,6.49242,,,,,,,,,,,3967.45454545,4530.0
acisf09391,fullrun,11121.2685547,11121.268837,7,X032818.87+024045.6,chandra,ccd0,267.894735772,436.643109756,52.078618163,2.67933689906,25.7247,5.07261481684,0.00231311336588,0.000456119337943,12.8628800259,1.0,3.70458,2.7902813293,4.58449196972,3.70458,,,0.0,,,8.80940764334,F,F,7.82e+20,1.8,0.3,8.0,3.16727e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf09391_pi14-548_pass1_cl_src7.html,0.9997,0.00672108,,,,25.7247,0.00672108,,,,,,,,,,,3984.24242424,4874.42424242
acisf09391,fullrun,11121.2685547,11121.268837,8,X032819.16+024048.1,chandra,ccd0,258.633300781,441.299804688,52.0798169256,2.68004155191,10.9124803543,3.87304711342,0.000981226214208,0.000348255882272,5.45646501543,0.999980086855,2.94353859803,,,1.59320507995,,,121.676979065,,,8.93854597003,A,F,7.82e+20,1.8,0.3,8.0,1.34261e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf09391_pi14-548_pass1_cl_src8.html,0.9997,4.08751964569,,,,,,,,,,,,,,,,3986.47826087,4876.13043478
acisf09391,fullrun,11121.2685547,11121.268837,7,X032735.45+023435.5,chandra,ccd2,661.75,177.75,51.8977037353,2.57651451519,3.89406919479,2.00000286102,0.000350146117853,0.000179835871677,4.16159156994,0.997916220149,0.492000009399,,,0.492000009399,,,45.0,,,3.73838290427,F,F,7.88e+20,1.8,0.3,8.0,4.25511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09391_pi14-548_pass1_cl_src7.html,0.9997,0.105930842459,,,,,,,,,,,,,,,,4014.0,3337.0
acisf09391,fullrun,11121.2685547,11121.268837,3,X032808.09+023513.3,chandra,ccd1,1071.5,656.75,52.0337226349,2.5870369361,3.85141682625,2.00000405312,0.000346310931491,0.00017983597354,4.09407995545,0.997818652276,0.492000009399,,,0.492000009399,,,90.0,,,4.61442440896,F,T,7.88e+20,1.8,0.3,8.0,3.96202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09391_pi14-548_pass1_cl_src3.html,0.9997,0.148583218455,,,,,,,,,,,,,,,,4427.0,4283.0
acisf09391,fullrun,11121.2685547,11121.268837,10,X032737.53+023520.8,chandra,ccd2,598.5,270.0,51.9063561333,2.58912238406,3.84085941315,2.00000476837,0.000345361622749,0.000179836017196,4.10472627873,0.997916220149,0.492000009399,,,0.492000009399,,,31.7174739838,,,3.06856726336,F,F,7.88e+20,1.8,0.3,8.0,4.1917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09391_pi14-548_pass1_cl_src10.html,0.9997,0.159140557051,,,,,,,,,,,,,,,,3961.25,3445.25
acisf09391,fullrun,11121.2685547,11121.268837,9,X032731.54+023624.8,chandra,ccd2,780.75,400.0,51.8814221461,2.60688779078,3.83830237389,2.00000476837,0.000345131702488,0.000179836031748,4.10199357099,0.997916220149,0.492000009399,,,0.492000009399,,,101.981246948,,,4.59393299568,F,F,7.88e+20,1.8,0.3,8.0,4.27703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09391_pi14-548_pass1_cl_src9.html,0.9997,0.161697551608,,,,,,,,,,,,,,,,3762.0,3367.0
acisf09391,fullrun,11121.2685547,11121.268837,10,X032816.85+024149.1,chandra,ccd0,328.884521484,565.269042969,52.0702069694,2.69698485817,9.70230388641,3.60561060905,0.000872409786098,0.000324208580423,4.85135184728,0.999923736628,3.55464958115,,,2.2907382697,,,56.3950042725,,,9.11788099382,A,F,7.81e+20,1.8,0.3,8.0,1.2097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09391_pi14-548_pass1_cl_src10.html,0.9997,3.29769635201,,,,,,,,,,,,,,,,3837.5,4878.27272727
acisf09391,fullrun,11121.2685547,11121.268837,11,X032804.72+023815.1,chandra,ccd0,698.700432927,130.77879878,52.0196751046,2.63753993552,15.1928,4.54891965196,0.0013661031262,0.000409028839804,7.59671302901,0.999999989813,1.07322,0.639627277246,1.53765,0.346927,0.228458129647,0.732431237535,37.2779857019,10.4699511865,53.7653294519,4.52504308937,F,F,7.84e+20,1.8,0.3,8.0,1.69278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09391_pi14-548_pass1_cl_src11.html,0.9997,5.49987,,,,15.1928,5.49987,,,,,,,,,,,4049.07142857,4349.0
acisf09391,fullrun,11121.2685547,11121.268837,4,X032806.65+023637.3,chandra,ccd1,1115.5,827.5,52.0277044772,2.6103730994,2.93490672112,1.73205292225,0.000263900350546,0.000155742396601,3.11982403362,0.987270778508,0.492000009399,,,0.492000009399,,,90.0,,,4.32312298392,F,F,7.86e+20,1.8,0.3,8.0,3.09655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09391_pi14-548_pass1_cl_src4.html,0.9997,0.0650932714343,,,,,,,,,,,,,,,,4257.66666667,4316.33333333
