fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13405,fullrun,8938.72558594,8938.72589375,6,X232539.41-410919.2,chandra,ccd2,516.908657724,188.884162602,351.414218997,-41.1553394591,113.459,10.6517134772,0.0126930327284,0.00119164233582,166.33832266,1.0,0.744734,0.661771538702,0.858918892969,0.566733,0.500678741895,0.634918040625,344.2954,322.362814871,6.378946875,3.32963510808,F,F,1.58e+20,1.8,0.3,8.0,1.34305e-13,1.0,powerlaw,1.64243e+21,0.0,7.74395928056e+21,1.99557,1.35721571509,3.09605421317,7.01828,7,,dsxf,fullrun_ccd2_acisf13405_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,113.459,0.0,,,,,,,,,,,3869.26548673,4018.71681416
acisf13405,fullrun,8938.76660156,8938.76639753,10,X232513.43-411415.3,chandra,ccd3,467.071393496,392.167449187,351.305963813,-41.2375921776,71.4827,8.82379283528,0.00799696296729,0.000987141567607,36.6076871433,1.0,0.902603,0.782556469238,1.08127690625,0.902603,,,0.0,,,5.32149393351,F,F,1.58e+20,1.8,0.3,8.0,1.00534e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13405_pi14-548_pass1_cl_src10.html,0.9998,6.37662,,,,71.4827,6.37662,,,,,,,,,,,4718.23376623,3940.18181818
acisf13405,fullrun,8938.60449219,8938.60438239,2,X232453.54-410106.5,chandra,ccd6,654.379530488,194.091284553,351.223063879,-41.0184716533,93.3057,9.65997777534,0.0104385504991,0.00108070745762,131.334314479,1.0,6.33182,5.28983836132,7.62201249971,4.24776,3.37725054043,4.93984200161,54.8499999791,36.1465798726,71.5186702916,9.65791758187,F,F,1.58e+20,1.8,0.3,8.0,1.40772e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13405_pi14-548_pass1_cl_src2.html,0.9998,0.00947062,,,,93.3057,0.00947062,,,,,,,,,,,3766.07291667,2565.0
acisf13405,fullrun,8938.68554688,8938.68538996,3,X232534.75-411152.9,chandra,ccd1,812.213203252,1344.63134146,351.39477699,-41.198024727,21.7557,5.42469906999,0.00243389300957,0.000606881743427,7.85467803531,0.999999999181,1.053,0.784479726562,1.5174675,0.296546,0.263054,0.480752,144.227,134.444491455,153.171007812,3.65360913039,A,F,1.58e+20,1.8,0.3,8.0,2.89708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13405_pi14-548_pass1_cl_src3.html,0.9998,7.67166,,,,21.7557,7.67166,,,,,,,,,,,4176.70588235,4132.58823529
acisf13405,fullrun,8938.72558594,8938.72589375,1,X232518.36-410820.3,chandra,ccd2,1000.21638415,308.748719512,351.326495641,-41.1389804763,23.4894,4.84658642758,0.00262783946197,0.000542204188708,34.4369983545,1.0,0.497538,0.399042081421,0.595937825,0.497538,,,0.0,,,1.04587459415,F,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13405_pi14-548_pass1_cl_src1.html,0.9998,1.24322e-19,,,,23.4894,1.24322e-19,,,,,,,,,,,4073.36363636,3567.27272727
acisf13405,fullrun,8938.76660156,8938.76639753,2,X232523.98-411149.7,chandra,ccd3,225.222819473,688.246292034,351.349912057,-41.1971329719,19.6653,4.4345574751,0.00220000660113,0.000496105104846,10.0709843078,0.999999999996,0.533363430171,,,0.384401087555,,,122.041501452,,,2.69259895578,F,F,1.58e+20,1.8,0.3,8.0,2.59218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13405_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,19.6653,0.0,,,,,,,,,,,4330.7,3938.6
acisf13405,fullrun,8938.76660156,8938.76639753,5,X232459.53-410836.2,chandra,ccd3,786.522363821,1081.22944919,351.248039618,-41.1433885256,15.8325,4.57106442746,0.00177122430287,0.000511377255892,8.1081325509,0.999999995331,0.550535291386,0.435330709434,1.00685888978,0.550535291386,,,0.0,,,4.22332150282,F,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13405_pi14-548_pass1_cl_src5.html,0.9998,5.06213,,,,15.8325,5.06213,,,,,,,,,,,4382.21052632,3254.52631579
acisf13405,fullrun,8938.64453125,8938.64488618,1,X232615.36-410653.0,chandra,ccd0,513.065786992,1146.60027236,351.563981981,-41.1147327573,18.4015,4.77394176755,0.00205866846435,0.000534084904356,12.4217974659,1.0,3.05721,2.715901,6.11442,2.35269,1.21940572437,3.05721,150.1303,101.042513648,198.323869727,10.3487438922,F,F,1.59e+20,1.8,0.3,8.0,3.12233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13405_pi14-548_pass1_cl_src1.html,0.9998,4.38902,,,,18.4015,4.38902,,,,,,,,,,,3116.05263158,4472.0
acisf13405,fullrun,8938.64453125,8938.64488618,2,X232612.40-410950.6,chandra,ccd0,581.288574219,785.365478516,351.551674313,-41.1640562425,42.5345687866,7.21118927002,0.00475850328803,0.000806742988061,28.7126483585,1.0,3.31568628542,,,2.8629296411,,,41.2183532715,,,9.55886716262,F,F,1.58e+20,1.8,0.3,8.0,6.97826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13405_pi14-548_pass1_cl_src2.html,0.9998,9.4654302597,,,,,,,,,,,,,,,,3435.33962264,4643.67924528
acisf13405,fullrun,8938.64453125,8938.64488618,3,X232551.85-411027.8,chandra,ccd0,1053.68299898,711.116538618,351.466027703,-41.1743964782,32.0725,5.66325877918,0.00358810820649,0.000633576593688,21.6503056396,1.0,1.66011110132,1.24739137476,1.94722047632,1.66011110132,,,0.0,,,5.79292166257,F,F,1.58e+20,1.8,0.3,8.0,4.52696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13405_pi14-548_pass1_cl_src3.html,0.9998,7.59497e-28,,,,32.0725,7.59497e-28,,,,,,,,,,,3797.94444444,4326.52777778
acisf13405,fullrun,8938.60449219,8938.60438239,1,X232500.74-410058.9,chandra,ccd6,488.166503906,209.166503906,351.253083111,-41.0163696545,12.6734275818,3.87302017212,0.00141783070285,0.000433291366789,17.8387378644,1.0,0.563656833926,,,0.492000009399,,,26.5650520325,,,9.09344983701,F,F,1.58e+20,1.8,0.3,8.0,2.13793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13405_pi14-548_pass1_cl_src1.html,0.9998,2.32657194138,,,,,,,,,,,,,,,,3652.0,2679.71428571
acisf13405,fullrun,8938.76660156,8938.76639753,7,X232501.15-411427.7,chandra,ccd3,748.045410156,366.409179688,351.254803793,-41.2410174515,10.4352340698,3.31663346291,0.00116741319653,0.000371039262973,5.34408722803,0.999988456579,1.22830770836,,,0.768807785893,,,96.5921020508,,,6.55802350716,A,F,1.58e+20,1.8,0.3,8.0,1.56467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13405_pi14-548_pass1_cl_src7.html,0.9998,0.56476610899,,,,,,,,,,,,,,,,4920.6,3740.5
acisf13405,fullrun,8938.76660156,8938.76639753,8,X232453.89-411131.2,chandra,ccd3,915.0,724.800048828,351.22454659,-41.1920109943,9.8228521347,3.16228103638,0.00109890464228,0.000353771494702,5.03047447567,0.999953681721,0.645486376219,,,0.492000009399,,,3.81407475471,,,5.7447120743,F,F,1.59e+20,1.8,0.3,8.0,1.4867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13405_pi14-548_pass1_cl_src8.html,0.9998,0.177148237824,,,,,,,,,,,,,,,,4741.45454545,3384.81818182
acisf13405,fullrun,8938.72558594,8938.72589375,4,X232523.09-410404.9,chandra,ccd2,891.166748047,827.5,351.346188018,-41.0680169369,8.8206281662,3.00000357628,0.000986788072623,0.00033561870805,12.931618417,0.999999999914,0.870495902002,,,0.492000009399,,,126.174934387,,,5.09437797563,A,F,1.58e+20,1.8,0.3,8.0,1.3921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13405_pi14-548_pass1_cl_src4.html,0.9998,0.179371997714,,,,,,,,,,,,,,,,3606.88888889,3322.88888889
acisf13405,fullrun,8938.68554688,8938.68538996,1,X232540.93-411221.5,chandra,ccd1,669.944335938,1285.94433594,351.420536369,-41.205962008,8.71359443665,3.00000619888,0.000974818307441,0.000335620512487,3.14595617839,0.997539782237,0.830660572662,,,0.504702930078,,,25.6355381012,,,4.81650236073,A,F,1.58e+20,1.8,0.3,8.0,1.18368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13405_pi14-548_pass1_cl_src1.html,0.9998,0.286405622959,,,,,,,,,,,,,,,,4129.27272727,4275.54545455
acisf13405,fullrun,8938.68554688,8938.68538996,2,X232536.31-411953.7,chandra,ccd1,776.5,366.800048828,351.401296389,-41.3315895297,8.48176574707,3.16230750084,0.000948882836383,0.000353777664714,3.06225674716,0.997539782237,2.38477478005,,,1.68460358691,,,170.518432617,,,11.0703323437,F,F,1.58e+20,1.8,0.3,8.0,1.46439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13405_pi14-548_pass1_cl_src2.html,0.9998,1.51823461056,,,,,,,,,,,,,,,,4916.1,4786.5
acisf13405,fullrun,8938.72558594,8938.72589375,2,X232520.19-410807.4,chandra,ccd2,957.75,334.5,351.334111566,-41.1353934857,7.95858860016,2.82842803001,0.000890349387191,0.000316424062476,11.6678119717,0.999999998146,0.492000009399,,,0.492000009399,,,24.407037735,,,1.0858209878,F,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13405_pi14-548_pass1_cl_src2.html,0.9998,0.0414111725986,,,,,,,,,,,,,,,,4036.875,3583.5
acisf13405,fullrun,8938.76660156,8938.76639753,3,X232533.10-411131.4,chandra,ccd3,15.5,724.75,351.387909409,-41.1920665229,7.85989713669,2.82843232155,0.000879304425325,0.000316423102049,4.02520687325,0.999390664291,0.492000009399,,,0.492000009399,,,49.2653846741,,,3.17979060613,F,F,1.58e+20,1.8,0.3,8.0,1.7286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13405_pi14-548_pass1_cl_src3.html,0.9998,0.140102773905,,,,,,,,,,,,,,,,4169.0,4072.125
acisf13405,fullrun,8938.72558594,8938.72589375,3,X232521.33-410517.7,chandra,ccd2,931.5,679.5,351.338876151,-41.0882436854,6.92076444626,2.64575314522,0.000774245127104,0.000295987731079,10.1462938111,0.999999963951,0.492000009399,,,0.492000009399,,,90.0,,,3.8752831166,F,F,1.58e+20,1.8,0.3,8.0,1.02213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13405_pi14-548_pass1_cl_src3.html,0.9998,0.0792354494333,,,,,,,,,,,,,,,,3748.875,3385.75
acisf13405,fullrun,8938.64453125,8938.64488618,4,X232547.22-410935.3,chandra,ccd0,1159.30004883,817.5,351.446736843,-41.1598083755,4.90160703659,2.23607087135,0.00054836133495,0.000250157696428,3.30879384106,0.998052365034,0.492000009399,,,0.492000009399,,,2.35033326135e-08,,,4.81310171795,F,F,1.58e+20,1.8,0.3,8.0,7.48892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13405_pi14-548_pass1_cl_src4.html,0.9998,0.0983931347728,,,,,,,,,,,,,,,,3778.4,4176.2
acisf13405,fullrun,8938.64453125,8938.64488618,5,X232607.23-411509.0,chandra,ccd0,701.5,138.5,351.530107063,-41.2524983567,9.19467639923,3.31666016579,0.00102864322253,0.000371047324734,6.20679879337,0.999996518705,2.66168220455,,,1.62627507837,,,1.75827372074,,,10.4383022769,A,F,1.58e+20,1.8,0.3,8.0,1.55157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13405_pi14-548_pass1_cl_src5.html,0.9998,1.80532383919,,,,,,,,,,,,,,,,4013.63636364,4969.54545455
acisf13405,fullrun,8938.76660156,8938.76639753,1,X232524.43-411241.7,chandra,ccd3,214.5,582.100097656,351.351771264,-41.2115711205,4.88423013687,2.23607087135,0.00054640986491,0.00025015429128,2.50130967054,0.983701688566,0.492000009399,,,0.492000009399,,,90.0,,,3.56106828931,F,F,1.58e+20,1.8,0.3,8.0,6.51298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13405_pi14-548_pass1_cl_src1.html,0.9998,0.115769930184,,,,,,,,,,,,,,,,4402.8,4013.2
acisf13405,fullrun,8938.76660156,8938.76639753,4,X232512.71-410839.6,chandra,ccd3,483.5,1074.10009766,351.302940953,-41.144325511,4.86784267426,2.23607110977,0.000544576556422,0.000250154349487,2.49291733079,0.983701688566,0.492000009399,,,0.492000009399,,,41.2026786804,,,1.77606536886,F,F,1.58e+20,1.8,0.3,8.0,6.72294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13405_pi14-548_pass1_cl_src4.html,0.9998,0.132157146931,,,,,,,,,,,,,,,,4197.2,3482.8
acisf13405,fullrun,8938.76660156,8938.76639753,6,X232503.84-411450.6,chandra,ccd3,686.5,319.899902344,351.265982478,-41.2473814428,4.69335842133,2.23607635498,0.000525056617334,0.00025015490246,2.40356053618,0.983701688566,0.492000009399,,,0.492000009399,,,19.9027862549,,,6.59839086529,F,F,1.58e+20,1.8,0.3,8.0,7.69306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13405_pi14-548_pass1_cl_src6.html,0.9998,0.306641429663,,,,,,,,,,,,,,,,4912.6,3807.4
acisf13405,fullrun,8938.76660156,8938.76639753,9,X232459.25-411221.6,chandra,ccd3,792.0,622.5,351.246865179,-41.2060122496,3.83759140968,2.00000524521,0.000429320003605,0.000223745111725,1.9653055314,0.959233077524,0.586633762599,,,0.492000009399,,,159.699356079,,,5.30132546858,F,F,1.58e+20,1.8,0.3,8.0,5.89741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13405_pi14-548_pass1_cl_src9.html,0.9998,0.162408649921,,,,,,,,,,,,,,,,4748.0,3536.0
acisf13405,fullrun,8938.72558594,8938.72589375,5,X232509.28-410509.3,chandra,ccd2,1208.5,696.5,351.288650159,-41.0859086632,1.9317548275,1.41421663761,0.000216110769543,0.000158212336828,2.83207905761,0.988109699995,0.492000009399,,,0.492000009399,,,90.0,,,4.65087137281,F,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13405_pi14-548_pass1_cl_src5.html,0.9998,0.0682451203465,,,,,,,,,,,,,,,,3911.0,3169.5
acisf13405,fullrun,8938.64453125,8938.64488618,8,X232545.57-410908.3,chandra,ccd0,1196.95458984,872.5,351.439890208,-41.152297787,10.8365631104,3.31662750244,0.00121232727543,0.000371043686755,7.31514236251,0.999999910219,0.492000009399,,,0.492000009399,,,119.390800476,,,4.48586425943,F,F,1.58e+20,1.8,0.3,8.0,2.85409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13405_pi14-548_pass1_cl_src8.html,0.9998,0.163437232375,,,,,,,,,,,,,,,,3765.61111111,4119.77777778
