fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12025,fullrun,17933.2070312,17933.206558,21,X031948.17+413042.1,chandra,ccd2,63.3545121951,534.287530488,49.9507197104,41.511698528,19864.3,160.966673569,1.1076850207,0.00897592027631,324.397799568,1.0,2.74924697,2.74464312562,2.75358,2.74924697,,,0.0,,,7.56473243361,F,T,1.36e+21,1.8,0.3,8.0,1.58107e-11,1.0,powerlaw,3.21374e+21,2.92450430026e+21,3.51498776685e+21,1.79321,1.74311522598,1.84429331771,590.884,415,,dsxf,fullrun_ccd2_acisf12025_pi14-548_pass1_cl_src21.html,0.9997,6045.97,,,,19864.3,6045.97,,,,,,,,,,,4050.22972366,3090.94424262
acisf12025,fullrun,17933.2070312,17933.206558,3,X031947.26+413113.6,chandra,ccd2,84.1774390244,598.177845528,49.9469290387,41.5204325899,635.003,45.6982822434,0.0354093403503,0.00254824942462,10.370039514,1.0,4.38057,4.23326835977,8.76114,4.00134,3.24358925753,4.38057,220.64771048,,,7.01711390112,T,F,1.36e+21,1.8,0.3,8.0,4.84962e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12025_pi14-548_pass1_cl_src3.html,0.9997,1453.33,,,,635.003,1453.33,,,,,,,,,,,4057.56768559,3155.65744784
acisf12025,fullrun,17933.2070312,17933.206558,8,X031946.07+413046.2,chandra,ccd2,110.939697266,542.068115234,49.9419449312,41.5128356255,158.037689209,29.9013252258,0.00881257280707,0.00166737195104,2.58086510112,0.994807313031,2.42061005448,,,1.44072627817,,,55.8272018433,,,7.33313404356,A,F,1.36e+21,1.8,0.3,8.0,1.21477e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12025_pi14-548_pass1_cl_src8.html,0.9997,735.962341309,,,,,,,,,,,,,,,,4013.45083267,3120.00713719
acisf12025,fullrun,17933.2070312,17933.206558,5,X031946.17+413737.0,chandra,ccd3,992.641654472,860.496449187,49.9423917343,41.6269420743,74.5912,12.064302715,0.0041593943804,0.000672736099116,9.88341690847,1.0,0.507702,0.456780938672,0.5680528875,0.507702,,,0.0,,,3.02127437185,F,F,1.36e+21,1.8,0.3,8.0,5.21432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12025_pi14-548_pass1_cl_src5.html,0.9997,70.9562,,,,74.5912,70.9562,,,,,,,,,,,4438.01136364,3844.72727273
acisf12025,fullrun,17933.2070312,17933.206558,1,X031851.05+414151.5,chandra,ccd0,828.00032722,991.503583333,49.712690001,41.6976413877,87.9833,12.2942018854,0.00490616660129,0.00068555513012,17.0666615543,1.0,2.99892,2.4452090625,3.84267,2.99892,,,0.0,,,8.51193896825,F,F,1.33e+21,1.8,0.3,8.0,6.66581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12025_pi14-548_pass1_cl_src1.html,0.9997,63.1641,,,,87.9833,63.1641,,,,,,,,,,,3609.45925926,4926.67407407
acisf12025,fullrun,17933.2070312,17933.206558,3,X031950.47+413112.4,chandra,ccd3,893.457519531,78.384765625,49.9602936889,41.5201101405,65.933013916,21.3086223602,0.00367658794858,0.00118822150398,8.73619762872,1.0,0.779656749361,,,0.666868526324,,,134.114639282,,,7.33083628683,F,F,1.36e+21,1.8,0.3,8.0,5.27427e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12025_pi14-548_pass1_cl_src3.html,0.9997,388.066986084,,,,,,,,,,,,,,,,4130.22254335,3116.10982659
acisf12025,fullrun,17933.2070312,17933.206558,1,X031937.52+413844.2,chandra,ccd3,1190.00519006,996.930538618,49.9063157442,41.6456034241,56.7072,8.82182520797,0.00316213397722,0.000491926831711,7.51376703032,0.999999999981,0.390237,0.328274109375,0.478362,0.390237,,,0.0,,,1.8914608233,F,F,1.35e+21,1.8,0.3,8.0,3.51875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12025_pi14-548_pass1_cl_src1.html,0.9997,21.1174,,,,56.7072,21.1174,,,,,,,,,,,4335.6557377,4059.32786885
acisf12025,fullrun,17933.2070312,17933.206558,2,X031954.68+413904.1,chandra,ccd3,798.942981707,1037.76626423,49.9778451478,41.6511428545,50.9025,8.81146412352,0.00283844921132,0.000491349018063,6.74463782837,0.999999998857,0.706973,0.59406284375,0.883223,0.706973,,,0.0,,,4.87813103413,F,F,1.36e+21,1.8,0.3,8.0,3.37047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12025_pi14-548_pass1_cl_src2.html,0.9997,26.7394,,,,50.9025,26.7394,,,,,,,,,,,4693.05,3899.5
acisf12025,fullrun,17933.2070312,17933.206558,4,X032019.43+413730.7,chandra,ccd3,234.745493902,848.861654472,50.0809558966,41.6251881314,32.9899,10.9373488561,0.00183960002431,0.000609894156138,4.37119841843,0.9999678609,2.71063928592,1.38812772775,5.16985,2.71063928592,,,0.0,,,9.23242710606,F,F,1.37e+21,1.8,0.3,8.0,2.55349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12025_pi14-548_pass1_cl_src4.html,0.9997,86.6357,,,,32.9899,86.6357,,,,,,,,,,,5089.34705882,3453.67647059
acisf12025,fullrun,17933.2070312,17933.206558,9,X031946.38+413733.4,chandra,ccd3,987.459228516,852.765136719,49.9432468112,41.6259533158,39.503074646,7.00007867813,0.00220278906636,0.000390341709135,5.23420129845,0.999999129692,0.877882933221,,,0.492000009399,,,142.103805542,,,3.05635737002,A,F,1.36e+21,1.8,0.3,8.0,2.63802e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12025_pi14-548_pass1_cl_src9.html,0.9997,9.49692630768,,,,,,,,,,,,,,,,4437.15686275,3834.15686275
acisf12025,fullrun,17930.0058594,17930.0065872,1,X031923.92+414132.4,chandra,ccd1,976.623056911,413.80848374,49.849671821,41.6923280694,22.832,5.87028108356,0.0012734005639,0.000327400982921,6.71724002455,0.999999978691,0.645666,0.478556625,0.955666,0.645666,,,0.0,,,4.23400322373,F,F,1.35e+21,1.8,0.3,8.0,1.52973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12025_pi14-548_pass1_cl_src1.html,0.9997,11.6282,,,,22.832,11.6282,,,,,,,,,,,4238.9,4509.86666667
acisf12025,fullrun,17930.0058594,17930.0065872,5,X031925.10+414025.8,chandra,ccd1,949.913073984,278.552272358,49.8545662262,41.6738440559,25.7122,6.00220792709,0.00143403517856,0.000334758492718,7.56460314293,0.999999999373,0.7891,0.580704740641,1.09888651408,0.345951,0.258201598052,0.479672692876,293.279242801,278.406965457,307.276680301,3.10898691653,F,F,1.35e+21,1.8,0.3,8.0,1.65503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12025_pi14-548_pass1_cl_src5.html,0.9997,10.3143,,,,25.7122,10.3143,,,,,,,,,,,4193.85185185,4383.74074074
acisf12025,fullrun,17933.2070312,17933.206558,7,X031959.89+413936.0,chandra,ccd3,679.987060547,1102.19238281,49.9995282054,41.6599947561,20.9635925293,6.24516820908,0.00116898177657,0.000348246016074,2.77769931126,0.995334487446,1.93281696197,,,1.18768064956,,,8.99494838715,,,5.97328817886,A,F,1.36e+21,1.8,0.3,8.0,1.43134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12025_pi14-548_pass1_cl_src7.html,0.9997,18.0364074707,,,,,,,,,,,,,,,,4827.72340426,3896.27659574
acisf12025,fullrun,17930.0058594,17930.0065872,2,X031935.65+414155.9,chandra,ccd1,709.551481707,461.557353659,49.898553824,41.69885421,18.656,5.85311882675,0.00104049251037,0.000326443305185,5.48864882174,0.999998407834,0.539914,0.341703,0.738125,0.539914,,,0.0,,,4.58942884652,F,F,1.35e+21,1.8,0.3,8.0,1.28793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12025_pi14-548_pass1_cl_src2.html,0.9997,15.603,,,,18.656,15.603,,,,,,,,,,,4493.65217391,4416.69565217
acisf12025,fullrun,17930.0058594,17930.0065872,4,X031945.36+414220.5,chandra,ccd1,488.574164634,511.762626016,49.9390081215,41.7057003124,10.0097,5.65287537453,0.000558267192514,0.000315275669098,2.94488251024,0.996025384848,0.510209,0.2847680625,1.22449101562,0.510209,,,0.0,,,5.652108235,F,F,1.36e+21,1.8,0.3,8.0,7.26117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12025_pi14-548_pass1_cl_src4.html,0.9997,21.9453,,,,10.0097,21.9453,,,,,,,,,,,4708.47058824,4353.58823529
acisf12025,fullrun,17930.0058594,17930.0065872,3,X031947.76+414218.7,chandra,ccd1,433.5,507.617675781,49.9489978145,41.7051962075,12.7252168655,4.12316608429,0.000709716288839,0.000229958997807,3.74379537712,0.999596562966,0.954760925889,,,0.492000009399,,,50.9706115723,,,5.87216046606,A,F,1.36e+21,1.8,0.3,8.0,8.51586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12025_pi14-548_pass1_cl_src3.html,0.9997,4.27478313446,,,,,,,,,,,,,,,,4755.94117647,4322.29411765
acisf12025,fullrun,17933.2070312,17933.206558,3,X031920.09+413926.5,chandra,ccd0,167.008192053,695.947115854,49.8337010749,41.65735574,9.72355,4.54270293988,0.0005422096019,0.000253312540439,1.88613676636,0.967934947876,0.472761,0.254476019531,0.8014725,0.472761,,,0.0,,,2.707437712,F,F,1.34e+21,1.8,0.3,8.0,6.13452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12025_pi14-548_pass1_cl_src3.html,0.9997,10.9126,,,,9.72355,10.9126,,,,,,,,,,,4033.0,4332.0
acisf12025,fullrun,17933.2070312,17933.206558,6,X031902.33+413734.3,chandra,ccd0,571.927473577,468.27348374,49.7596885863,41.6261899756,20.417,6.48347129245,0.00113850496633,0.000361535204267,3.96041099793,0.999783528374,1.38082,0.744717167969,2.0593296875,1.38082,,,0.0,,,5.16814609832,F,F,1.34e+21,1.8,0.3,8.0,1.37796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12025_pi14-548_pass1_cl_src6.html,0.9997,21.6184,,,,20.417,21.6184,,,,,,,,,,,3569.54545455,4340.39393939
acisf12025,fullrun,17933.2070312,17933.206558,7,X031902.61+413915.8,chandra,ccd0,565.193772358,674.610752236,49.7608697113,41.6543905716,23.0314,6.2405208116,0.00128428923094,0.00034798725539,4.46754223723,0.999967572877,1.38732,0.849927067032,2.49734,0.527947,0.332394774814,0.916378928744,323.359921385,306.837641236,347.951222072,5.43517636328,F,F,1.34e+21,1.8,0.3,8.0,1.59203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12025_pi14-548_pass1_cl_src7.html,0.9997,15.9127,,,,23.0314,15.9127,,,,,,,,,,,3677.31034483,4520.62068966
acisf12025,fullrun,17933.2070312,17933.206558,9,X031920.11+413745.8,chandra,ccd0,166.609036585,491.382939024,49.8337920631,41.6293986681,43.1311,8.02542833748,0.00240509645572,0.000447517667069,8.36640460364,0.999999999998,0.49715341021,0.401035487944,0.61322033521,0.49715341021,,,0.0,,,1.87892618898,F,F,1.34e+21,1.8,0.3,8.0,2.94436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12025_pi14-548_pass1_cl_src9.html,0.9997,21.2764,,,,43.1311,21.2764,,,,,,,,,,,3932.64583333,4159.20833333
