fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12898,fullrun,4985.64257812,4985.64248336,1,X163227.00+052029.5,chandra,ccd0,991.08714126,395.158166667,248.112491119,5.34151910601,122.837,11.1457094884,0.0246381445926,0.0022355609626,193.48486205,1.0,0.940622,0.828073113354,1.05680138093,0.573957,0.492618549457,0.649606923261,351.085819977,333.783737458,1.33890591487,4.18599313085,F,F,5.55e+20,1.8,0.3,8.0,3.04104e-13,1.0,powerlaw,7.90554e+20,0.0,7.95159964122e+21,1.76973,1.26776763313,2.79362089339,11.1878,8,,dsxf,fullrun_ccd0_acisf12898_pi14-548_pass1_cl_src1.html,0.9998,1.38984,,,,122.837,1.38984,,,,,,,,,,,3976.12195122,4503.72357724
acisf12898,fullrun,4985.72363281,4985.72349093,3,X163223.45+052546.0,chandra,ccd2,233.924310976,509.565739837,248.097696532,5.42945281932,114.659,10.7078942841,0.0229974143947,0.00214770652235,74.9815873056,1.0,1.29243,1.16529993988,1.42005860938,1.29243,,,0.0,,,4.99265944325,F,F,5.59e+20,1.8,0.3,8.0,4.50896e-13,1.0,powerlaw,5.0901e+16,0.0,2.15337967657e+21,2.74347,2.1405845074,3.6161712155,5.75921,7,,dsxf,fullrun_ccd2_acisf12898_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,114.659,0.0,,,,,,,,,,,3486.06034483,4069.0
acisf12898,fullrun,4985.72363281,4985.72349093,1,X163155.85+052803.3,chandra,ccd2,1071.59522561,788.557703252,247.982695045,5.46758047525,25.3571,5.68964937408,0.00508593439207,0.00114118662743,16.5823494664,1.0,1.59844,0.985785759277,2.36538125,1.59844,,,0.0,,,7.28073711417,F,F,5.51e+20,1.8,0.3,8.0,7.30573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12898_pi14-548_pass1_cl_src1.html,0.9998,7.01501,,,,25.3571,7.01501,,,,,,,,,,,3699.64516129,3212.83870968
acisf12898,fullrun,4985.72363281,4985.72349093,2,X163202.53+052751.1,chandra,ccd2,868.1875,763.1875,248.010552621,5.46418382724,15.3136281967,4.00001096725,0.00307149556465,0.000802292954177,10.0143918018,0.999999999925,1.51410662015,,,0.910829529996,,,26.3859004974,,,6.37674355462,A,F,5.54e+20,1.8,0.3,8.0,4.21225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12898_pi14-548_pass1_cl_src2.html,0.9998,0.686372220516,,,,,,,,,,,,,,,,3608.875,3399.5
acisf12898,fullrun,4985.68310547,4985.68298715,1,X163213.28+051927.1,chandra,ccd1,844.382520325,1137.31355691,248.055349056,5.32418717234,13.4431,3.66648332875,0.00269636211285,0.000735408256655,23.5879919527,1.0,0.422116948461,0.32180428462,0.565781518774,0.422116948461,,,0.0,,,2.44886774255,F,F,5.48e+20,1.8,0.3,8.0,3.14539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12898_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,13.4431,0.0,,,,,,,,,,,4307.0,4220.0
acisf12898,fullrun,4985.72363281,4985.72349093,4,X163206.32+052411.5,chandra,ccd2,753.74449187,317.421418699,248.026335185,5.40319497429,11.8786,3.44653449134,0.00238252143914,0.000691280312188,7.76804509867,0.999999970523,0.659233702745,0.357197132081,0.83269721837,0.659233702745,,,0.0,,,2.63419115401,F,F,5.51e+20,1.8,0.3,8.0,2.81483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12898_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,11.8786,0.0,,,,,,,,,,,3922.63636364,3733.0
acisf12898,fullrun,4985.64257812,4985.64248336,2,X163222.04+052231.6,chandra,ccd0,1141.49368089,643.312727642,248.091848471,5.37543542177,11.3735,3.37769797347,0.00228125552276,0.000677486451506,17.914798298,1.0,0.653133,0.388831359375,0.82933409375,0.653133,,,0.0,,,2.81604233279,F,F,5.55e+20,1.8,0.3,8.0,2.65212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12898_pi14-548_pass1_cl_src2.html,0.9998,0.0353436,,,,11.3735,0.0353436,,,,,,,,,,,3844.54545455,4239.27272727
acisf12898,fullrun,4985.68310547,4985.68298715,4,X163225.19+051440.0,chandra,ccd1,482.409179688,553.318115234,248.104956751,5.24444027228,10.5568037033,3.31663370132,0.00211742357351,0.000665231549647,18.5235400168,1.0,1.02530050806,,,0.49279930484,,,73.4646606445,,,7.98714738554,A,F,5.48e+20,1.8,0.3,8.0,2.83791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12898_pi14-548_pass1_cl_src4.html,0.9998,0.443196743727,,,,,,,,,,,,,,,,4607.72727273,4841.72727273
acisf12898,fullrun,4979.56396484,4979.56416149,1,X163144.09+052110.9,chandra,ccd3,879.055664062,834.833251953,247.933708794,5.35301632022,8.65744686127,3.00000619888,0.00173859542701,0.000602463667747,15.1155716434,0.99999999991,1.25026639752,,,0.94397771016,,,128.642333984,,,6.74835047926,F,F,5.39e+20,1.8,0.3,8.0,2.32267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12898_pi14-548_pass1_cl_src1.html,0.9998,0.342552691698,,,,,,,,,,,,,,,,4598.44444444,3348.33333333
acisf12898,fullrun,4979.56396484,4979.56416149,2,X163150.96+052323.1,chandra,ccd3,670.625,1103.625,247.962313944,5.38975569434,7.89772844315,2.82842898369,0.00158602802549,0.000568007351831,13.7891322945,0.99999999991,0.644581274425,,,0.492000009399,,,65.8167724609,,,5.24057821624,F,F,5.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12898_pi14-548_pass1_cl_src2.html,0.9998,0.102271780372,,,,,,,,,,,,,,,,4261.44444444,3382.11111111
acisf12898,fullrun,4979.56396484,4979.56416149,6,X163140.36+052247.5,chandra,ccd3,992.125,1031.25,247.918182719,5.37985683801,7.77193498611,2.82843184471,0.00156076613348,0.000568007933907,13.5695017218,0.99999999991,1.12864363728,,,0.492000009399,,,106.752372742,,,7.70263809094,A,F,5.4e+20,1.8,0.3,8.0,2.1911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12898_pi14-548_pass1_cl_src6.html,0.9998,0.228065028787,,,,,,,,,,,,,,,,4499.0,3140.5
acisf12898,fullrun,4979.56396484,4979.56416149,4,X163148.29+051930.1,chandra,ccd3,751.5,629.928466797,247.951222048,5.32501565843,6.77524614334,2.64575600624,0.00136061024386,0.000531322788447,11.8293210599,0.999999997514,0.954703271984,,,0.572612192126,,,44.7271728516,,,6.13323850099,A,F,5.39e+20,1.8,0.3,8.0,1.82698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12898_pi14-548_pass1_cl_src4.html,0.9998,0.224754035473,,,,,,,,,,,,,,,,4710.42857143,3573.85714286
acisf12898,fullrun,4985.68310547,4985.68298715,3,X163237.77+051715.3,chandra,ccd1,100.5,869.0,248.157378033,5.28757617072,5.61128091812,2.44950056076,0.00112547888421,0.000491306942422,9.84585766238,0.999998764571,1.08515781282,,,0.595183783934,,,138.562515259,,,8.07352897687,A,F,5.55e+20,1.8,0.3,8.0,1.50108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12898_pi14-548_pass1_cl_src3.html,0.9998,0.388718962669,,,,,,,,,,,,,,,,4141.57142857,4989.85714286
acisf12898,fullrun,4979.56396484,4979.56416149,5,X163143.80+052046.4,chandra,ccd3,887.833496094,785.166748047,247.932505179,5.34622833533,5.59795999527,2.4494998455,0.00112418679055,0.000491910555866,9.77382439897,0.999998692325,1.34656976793,,,0.492000009399,,,95.1284103394,,,6.87121346087,A,F,5.39e+20,1.8,0.3,8.0,1.50278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12898_pi14-548_pass1_cl_src5.html,0.9998,0.402039825916,,,,,,,,,,,,,,,,4650.33333333,3374.33333333
acisf12898,fullrun,4979.56396484,4979.56416149,3,X163156.59+051806.6,chandra,ccd3,499.75,460.25,247.985779235,5.30183061535,3.94478559494,2.00000166893,0.000792194972746,0.000401641911594,6.88744502088,0.999975888686,0.740365231829,,,0.492000009399,,,72.3443908691,,,5.18728681808,A,F,5.4e+20,1.8,0.3,8.0,9.69839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12898_pi14-548_pass1_cl_src3.html,0.9998,0.0552144832909,,,,,,,,,,,,,,,,4711.0,3863.75
acisf12898,fullrun,4985.68310547,4985.68298715,2,X163222.26+051713.5,chandra,ccd1,571.5,865.25,248.092733096,5.2870718354,3.90944623947,2.00000286102,0.000784134550486,0.000401149212848,6.85972628607,0.999976995284,0.705181276441,,,0.492000009399,,,65.0780029297,,,5.38926451589,F,F,5.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12898_pi14-548_pass1_cl_src2.html,0.9998,0.0905536860228,,,,,,,,,,,,,,,,4396.75,4596.25
acisf12898,fullrun,4985.64257812,4985.64248336,3,X163218.06+052207.6,chandra,ccd0,1262.0,594.0,248.075237554,5.36876533752,1.97153234482,1.41421449184,0.000395441951696,0.000283657427644,3.10542966504,0.991908834749,0.492000009399,,,0.492000009399,,,45.0,,,1.76193180305,F,F,5.53e+20,1.8,0.3,8.0,4.77923e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12898_pi14-548_pass1_cl_src3.html,0.9998,0.0284677054733,,,,,,,,,,,,,,,,3953.83333333,4160.83333333
acisf12898,fullrun,4985.64257812,4985.64248336,4,X163224.23+052217.2,chandra,ccd0,1074.5,613.666503906,248.10097569,5.37145136062,5.88065576553,2.44949245453,0.00117951817811,0.000491309270728,9.26282691339,0.999999758791,0.640291190458,,,0.492000009399,,,3.75607204437,,,3.3064275337,F,F,5.56e+20,1.8,0.3,8.0,1.38408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12898_pi14-548_pass1_cl_src4.html,0.9998,0.119344167411,,,,,,,,,,,,,,,,3834.14285714,4319.57142857
acisf12898,fullrun,4985.64257812,4985.64248336,5,X163219.42+052254.8,chandra,ccd0,1220.5,690.0,248.080934956,5.38188503925,7.85262775421,2.8284304142,0.00157504831441,0.000567315088119,12.3689490769,0.999999999461,0.655163962482,,,0.492000009399,,,114.699356079,,,2.3398503241,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12898_pi14-548_pass1_cl_src5.html,0.9998,0.147372275591,,,,,,,,,,,,,,,,3850.125,4151.125
acisf12898,fullrun,4985.64257812,4985.64248336,6,X163230.09+052407.2,chandra,ccd0,896.75,837.25,248.125379267,5.40200505672,3.90940546989,2.00000286102,0.000784132746048,0.000401152501581,6.15784151389,0.999936542031,0.609237964348,,,0.492000009399,,,7.01812171936,,,5.25466237545,F,F,5.6e+20,1.8,0.3,8.0,1.05787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12898_pi14-548_pass1_cl_src6.html,0.9998,0.0905945152044,,,,,,,,,,,,,,,,3552.16666667,4348.16666667
acisf12898,fullrun,4985.64257812,4985.64248336,7,X163238.46+052214.0,chandra,ccd0,642.833251953,607.166503906,248.160230038,5.37055489418,5.32483053207,2.44950723648,0.00106803292874,0.000491312239319,8.38732711594,0.999995779466,1.19298844518,,,0.975721023603,,,66.19871521,,,6.82700208571,F,F,5.6e+20,1.8,0.3,8.0,1.38059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12898_pi14-548_pass1_cl_src7.html,0.9998,0.675169527531,,,,,,,,,,,,,,,,3612.5,4694.25
acisf12898,fullrun,4985.64257812,4985.64248336,8,X163230.02+051946.7,chandra,ccd0,899.218443089,308.21195935,248.125099712,5.32963498801,23.5292,4.85069067247,0.00471938660584,0.000972930851399,37.0616672188,1.0,0.943651,0.755473539063,1.13182846094,0.943651,,,0.0,,,5.14558708275,F,F,5.55e+20,1.8,0.3,8.0,6.22284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12898_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,23.5292,0.0,,,,,,,,,,,4004.17391304,4630.60869565
