fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04547,fullrun,79233.3515625,79233.3500556,1,X175514.98-294024.4,chandra,ccd0,214.681119919,1046.45495528,268.812401293,-29.6734438487,401.15,25.4767933618,0.00506289219245,0.000321541214509,75.4686236576,1.0,5.09204,4.56610755625,5.566124275,5.09204,,,0.0,,,11.4960228355,F,F,4.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04547_pi14-548_pass1_cl_src1.html,0.9998,247.917,,,,401.15,247.917,,,,,,,,,,,3106.40784983,4990.06143345
acisf04547,fullrun,79239.75,79239.749908,1,X175413.56-295301.9,chandra,ccd3,873.046577236,614.897470122,268.556499892,-29.8838739122,284.187,18.5517115113,0.00358642161053,0.000234121402726,81.2650171323,1.0,2.10168,1.83011184211,2.38201116047,1.21186,1.0367368346,1.44043567982,116.321699596,105.785426403,123.495332408,7.0739010184,F,F,4.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04547_pi14-548_pass1_cl_src1.html,0.9998,59.979,,,,284.187,59.979,,,,,,,,,,,4533.12307692,3259.64
acisf04547,fullrun,79239.75,79239.749908,3,X175341.36-295517.9,chandra,ccd7,358.711050813,251.290434959,268.42232065,-29.9216288303,250.767,37.8604939218,0.00316466340655,0.000477796997484,8.27126156688,1.0,8.6742,6.69119239594,11.0689393491,5.83167,4.34333600089,7.47617447745,108.012811604,79.7735537919,136.252069417,14.3277787907,F,F,5.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04547_pi14-548_pass1_cl_src3.html,0.9998,1182.65,,,,250.767,1182.65,,,,,,,,,,,4751.96898496,2390.69642857
acisf04547,fullrun,79239.75,79239.749908,2,X175425.84-295623.2,chandra,ccd3,548.17036114,206.148701927,268.607672536,-29.93977067,341.446,19.6057491568,0.00430903150823,0.000247423577547,97.6385796667,1.0,2.69464159181,,,1.37981516446,,,127.063016247,,,7.86024635859,A,F,4.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04547_pi14-548_pass1_cl_src2.html,0.9998,42.9394,,,,341.446,42.9394,,,,,,,,,,,4964.44266667,3554.86133333
acisf04547,fullrun,79236.546875,79236.5500851,1,X175348.67-294343.9,chandra,ccd6,97.159800813,620.112052846,268.452789931,-29.7288712711,437.967,31.6253695631,0.00552734017007,0.000399126362441,22.2075115891,1.0,11.3599,9.89351847891,13.0508192031,6.703,5.77045885353,7.6981121315,241.061,230.234802142,251.250344252,12.6579835627,F,F,5.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04547_pi14-548_pass1_cl_src1.html,0.9998,562.197,,,,437.967,562.197,,,,,,,,,,,3360.11522634,2676.70061728
acisf04547,fullrun,79236.546875,79236.5500851,6,X175347.47-294448.7,chandra,ccd6,128.151855469,487.9921875,268.447793502,-29.7468509044,141.728149414,19.5457630157,0.0017886714777,0.000246676092502,7.18645359267,0.999999999995,8.14652611083,,,4.41576877637,,,165.114456177,,,12.4798276027,A,F,5.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf04547_pi14-548_pass1_cl_src6.html,0.9998,240.271850586,,,,,,,,,,,,,,,,3483.61019737,2639.77138158
acisf04547,fullrun,79239.75,79239.749908,134,X175439.00-295639.3,chandra,ccd3,200.454288022,173.408395588,268.662511486,-29.9442603236,89.9191,12.6784975451,0.00113477316912,0.000160001810949,25.7129186135,1.0,1.81207927437,,,1.12886849546,,,309.250062227,,,7.40244270496,A,F,4.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04547_pi14-548_pass1_cl_src134.html,0.9998,70.8252,,,,89.9191,70.8252,,,,,,,,,,,5021.23664122,3900.48091603
acisf04547,fullrun,79239.75,79239.749908,2,X175452.28-295309.8,chandra,ccd1,892.653493902,527.239886179,268.717812983,-29.8860558319,99.7631,11.2408718523,0.00125900373513,0.000141859060596,23.0931886534,1.0,0.609306002939,0.51673930958,0.708043809189,0.609306002939,,,0.0,,,4.57911500011,F,F,4.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04547_pi14-548_pass1_cl_src2.html,0.9998,26.5941,,,,99.7631,26.5941,,,,,,,,,,,4619.75,4279.01785714
acisf04547,fullrun,79239.75,79239.749908,8,X175428.77-295340.0,chandra,ccd3,470.897240854,537.761898374,268.619883042,-29.8944556781,92.019,10.707119127,0.00116127376165,0.000135123143102,26.3133979088,1.0,0.865742,0.721916682617,1.0902498125,0.865742,,,0.0,,,5.16029099074,F,F,4.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04547_pi14-548_pass1_cl_src8.html,0.9998,22.6234,,,,92.019,22.6234,,,,,,,,,,,4638.25,3657.91071429
acisf04547,fullrun,79239.75,79239.749908,5,X175422.36-295356.8,chandra,ccd3,640.454288618,503.523993902,268.593150157,-29.8991217021,86.4926,10.6723661856,0.00109153146334,0.000134684625967,24.7330899049,1.0,1.77422,0.920694002819,1.93235552626,1.1066,0.485357462132,0.967474928928,290.722133311,274.096596118,311.184332933,6.21345728127,F,F,4.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04547_pi14-548_pass1_cl_src5.html,0.9998,27.4068,,,,86.4926,27.4068,,,,,,,,,,,4662.38738739,3486.41441441
acisf04547,fullrun,79239.75,79239.749908,1,X175437.76-294150.0,chandra,ccd2,167.474892276,948.975928862,268.657339079,-29.6972260126,92.5854,12.7841698987,0.00116842138657,0.000161335345737,25.6963111552,1.0,2.42109,2.00536734375,3.03984,2.42109,,,0.0,,,7.47608813658,F,F,4.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04547_pi14-548_pass1_cl_src1.html,0.9998,70.8496,,,,92.5854,70.8496,,,,,,,,,,,3210.84722222,3994.29861111
acisf04547,fullrun,79239.75,79239.749908,57,X175415.27-295023.9,chandra,ccd3,828.25826035,936.166719802,268.563607146,-29.8399731571,74.6437,9.97893781923,0.000941999117738,0.000125933610227,21.3448242155,1.0,1.75423415834,,,0.831451277392,,,292.721856462,,,5.73499921347,A,F,4.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04547_pi14-548_pass1_cl_src57.html,0.9998,24.9355,,,,74.6437,24.9355,,,,,,,,,,,4216.63636364,3326.85858586
acisf04547,fullrun,79239.75,79239.749908,11,X175421.26-294746.3,chandra,ccd2,603.866231707,224.53671748,268.588599062,-29.79620729,77.9122,9.30013118187,0.000983246717424,0.000117367029248,21.6238859905,1.0,0.840606,0.675750342773,0.995764265625,0.840606,,,0.0,,,4.57553558311,F,F,4.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04547_pi14-548_pass1_cl_src11.html,0.9998,8.58024,,,,77.9122,8.58024,,,,,,,,,,,3905.28915663,3504.46987952
acisf04547,fullrun,79239.75,79239.749908,2,X175342.57-295118.4,chandra,ccd7,327.818477642,737.997154472,268.42735463,-29.8551220295,87.5899,27.2632701634,0.00110537871088,0.00034406065571,2.88905228167,0.997757737549,4.92155414259,3.42647883009,7.82109414259,4.92155414259,,,0.0,,,12.8903799722,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04547_pi14-548_pass1_cl_src2.html,0.9998,655.696,,,,87.5899,655.696,,,,,,,,,,,4269.34730539,2454.82634731
acisf04547,fullrun,79239.75,79239.749908,106,X175408.99-295009.9,chandra,ccd3,994.343096355,964.503414237,268.537444856,-29.8360765973,63.7264,9.88012651741,0.000804223197849,0.000124686581118,18.2229552646,1.0,2.31924710622,,,1.1375219526,,,106.149384786,,,7.03871120286,A,F,5.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04547_pi14-548_pass1_cl_src106.html,0.9998,33.8905,,,,63.7264,33.8905,,,,,,,,,,,4177.95192308,3162.51923077
acisf04547,fullrun,79239.75,79239.749908,1,X175514.01-295446.4,chandra,ccd1,318.409666667,330.452918293,268.808366608,-29.9128875824,31.4424,9.5439823973,0.000396801332246,0.000120444524915,7.27829503008,0.999999999482,1.13573,0.724454179687,2.21372819531,1.13573,,,0.0,,,9.0081571241,F,F,4.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04547_pi14-548_pass1_cl_src1.html,0.9998,59.6452,,,,31.4424,59.6452,,,,,,,,,,,4859.09230769,4841.46153846
acisf04547,fullrun,79239.75,79239.749908,1,X175326.85-295654.2,chandra,ccd7,741.105957031,54.0454101562,268.361861931,-29.948389434,75.4158325195,17.4080944061,0.000951742462348,0.000219688925426,2.48750464396,0.99299824569,2.29513216588,,,2.03472490192,,,41.4583740234,,,17.833790821,F,F,5.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04547_pi14-548_pass1_cl_src1.html,0.9998,227.58416748,,,,,,,,,,,,,,,,4918.21126761,1995.21830986
acisf04547,fullrun,79236.546875,79236.5500851,4,X175317.65-294710.4,chandra,ccd6,916.752441406,197.937011719,268.323525639,-29.7862240951,74.8879623413,16.2181930542,0.000945118954405,0.000204680705792,3.79726164661,0.99988189409,3.76141020903,,,3.36435650386,,,78.6304855347,,,18.2455045311,F,F,5.6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04547_pi14-548_pass1_cl_src4.html,0.9998,188.112030029,,,,,,,,,,,,,,,,3718.86170213,1829.99468085
acisf04547,fullrun,79239.75,79239.749908,85,X175418.16-295436.2,chandra,ccd3,751.403791057,423.407479675,268.575648588,-29.9100594009,45.4283,8.73815197854,0.000573302130939,0.000110274898021,12.9905012467,1.0,1.26737,0.920412306,1.79606743848,1.26737,,,0.0,,,7.31426991959,F,F,4.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04547_pi14-548_pass1_cl_src85.html,0.9998,30.927,,,,45.4283,30.927,,,,,,,,,,,4731.88157895,3366.18421053
acisf04547,fullrun,79239.75,79239.749908,8,X175422.97-294150.2,chandra,ccd2,559.156479675,948.473758333,268.595715454,-29.6972737233,28.2042,10.5613398771,0.000355934938902,0.000133283335953,7.82784217687,0.999999999865,1.55906,1.16446074219,2.792181875,1.55906,,,0.0,,,8.41351936333,F,F,4.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04547_pi14-548_pass1_cl_src8.html,0.9998,83.3377,,,,28.2042,83.3377,,,,,,,,,,,3183.29508197,3603.91803279
acisf04547,fullrun,79239.75,79239.749908,81,X175503.75-295358.0,chandra,ccd1,589.525589431,429.108388211,268.765607057,-29.8994418845,52.0596,8.16927781386,0.000656988536943,0.00010309571873,12.0507699141,1.0,1.11997,0.863468253784,1.38474599609,1.11997,,,0.0,,,6.78643991811,F,F,4.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04547_pi14-548_pass1_cl_src81.html,0.9998,14.6775,,,,52.0596,14.6775,,,,,,,,,,,4741.28787879,4577.3030303
acisf04547,fullrun,79239.75,79239.749908,3,X175440.52-294524.3,chandra,ccd2,94.3602195122,513.494630081,268.668840558,-29.7567423748,61.7161,8.44769495188,0.000778852817007,0.000106609312813,17.1287925405,1.0,0.871135,0.743556875,1.048635,0.871135,,,0.0,,,3.86380071688,F,F,4.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04547_pi14-548_pass1_cl_src3.html,0.9998,9.64745,,,,61.7161,9.64745,,,,,,,,,,,3651.1884058,4039.42028986
acisf04547,fullrun,79239.75,79239.749908,65,X175509.41-294857.7,chandra,ccd1,439.123688415,1039.26529675,268.789219666,-29.8160350948,72.089,8.94641660108,0.000909758838742,0.000112903238745,16.6871806994,1.0,1.93391,1.90296397421,1.9493917061,1.93391,,,0.0,,,6.13712356257,F,F,4.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04547_pi14-548_pass1_cl_src65.html,0.9998,7.94937,,,,72.089,7.94937,,,,,,,,,,,4136.7745098,4770.78431373
acisf04547,fullrun,79239.75,79239.749908,99,X175409.99-295113.9,chandra,ccd3,967.632012195,834.328341463,268.541629991,-29.8538713286,28.7741,7.23400995299,0.000363127094459,9.12926908406e-05,8.22813052485,0.999999999977,0.973467917482,0.664971823732,1.41221791748,0.973467917482,,,0.0,,,7.04617213911,F,F,4.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04547_pi14-548_pass1_cl_src99.html,0.9998,23.5568,,,,28.7741,23.5568,,,,,,,,,,,4307.14583333,3181.5625
acisf04547,fullrun,79239.75,79239.749908,2,X175430.74-294648.3,chandra,ccd2,352.762207031,342.221191406,268.628072847,-29.7800742371,55.359500885,7.81029224396,0.000698632968124,9.85653314274e-05,15.3645710893,1.0,0.846014282653,,,0.511944154983,,,98.4501113892,,,3.3482728697,A,F,4.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf04547_pi14-548_pass1_cl_src2.html,0.9998,5.64049816132,,,,,,,,,,,,,,,,3804.39655172,3765.74137931
acisf04547,fullrun,79233.3515625,79233.3500556,2,X175444.59-294457.4,chandra,ccd0,1019.76121341,492.113235772,268.685778228,-29.7492771298,47.1224,8.01556610602,0.000594729386115,0.000101164047451,8.86516931682,1.0,0.83289,0.61367125,1.13789,0.83289,,,0.0,,,4.37343215062,F,F,4.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04547_pi14-548_pass1_cl_src2.html,0.9998,17.1269,,,,47.1224,17.1269,,,,,,,,,,,3603.01694915,4146.91525424
acisf04547,fullrun,79233.3515625,79233.3500556,3,X175505.55-294440.9,chandra,ccd0,464.950962702,525.310055502,268.773107745,-29.7447023483,57.1263,9.90695210446,0.000720988131395,0.00012503513943,10.7472098608,1.0,2.2751602478,,,0.687352432955,,,23.2147406317,,,6.99317312489,A,F,4.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04547_pi14-548_pass1_cl_src3.html,0.9998,41.0214,,,,57.1263,41.0214,,,,,,,,,,,3608.53968254,4708.23809524
acisf04547,fullrun,79233.3515625,79233.3500556,4,X175506.59-294253.2,chandra,ccd0,437.048707995,744.321093192,268.777468064,-29.7147675458,44.6351,9.43044537655,0.00056333770928,0.000119021252241,8.39723186793,0.999999999998,3.29500524321,,,1.00468419795,,,15.0669650723,,,8.40888588836,A,F,4.58e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd0_acisf04547_pi14-548_pass1_cl_src4.html,0.9998,44.2982,,,,44.6351,44.2982,,,,,,,,,,,3392.58695652,4748.35869565
acisf04547,fullrun,79233.3515625,79233.3500556,5,X175445.92-294110.4,chandra,ccd0,984.456979107,953.478301631,268.691323219,-29.6862234216,37.7675,10.8378549538,0.000476661858815,0.000136784062696,7.10522558641,0.999999999583,1.68104,,,0.889182259061,,,84.626898468,,,8.16483218388,A,F,4.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04547_pi14-548_pass1_cl_src5.html,0.9998,79.6916,,,,37.7675,79.6916,,,,,,,,,,,3146.95238095,4218.14285714
acisf04547,fullrun,79233.3515625,79233.3500556,6,X175445.53-294322.6,chandra,ccd0,994.727638211,684.785735772,268.689714098,-29.7229448124,61.5004,9.26170070775,0.000776194117352,0.000116891558527,11.5701122832,1.0,1.30231,0.99434125,1.84231,1.30231,,,0.0,,,5.95904118988,F,F,4.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04547_pi14-548_pass1_cl_src6.html,0.9998,24.2787,,,,61.5004,24.2787,,,,,,,,,,,3415.52808989,4185.86516854
acisf04547,fullrun,79233.3515625,79233.3500556,7,X175500.26-294111.3,chandra,ccd0,604.691648374,951.453544715,268.75106564,-29.6864779412,103.652,13.2743625082,0.00130818569508,0.000167534935598,19.5001215988,1.0,2.34114,1.69699107422,2.9473978125,2.34114,,,0.0,,,9.08057852886,F,T,4.65e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04547_pi14-548_pass1_cl_src7.html,0.9998,72.5567,,,,103.652,72.5567,,,,,,,,,,,3173.33146067,4594.08988764
acisf04547,fullrun,79233.3515625,79233.3500556,8,X175514.75-294235.9,chandra,ccd0,221.075543496,779.264603659,268.811446461,-29.7099606286,105.427,13.5669008989,0.00133058935221,0.000171227236652,19.8340535619,1.0,2.62396498195,1.93101931593,3.8558683882,2.62396498195,,,0.0,,,9.88303015081,F,F,4.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04547_pi14-548_pass1_cl_src8.html,0.9998,78.6338,,,,105.427,78.6338,,,,,,,,,,,3371.40625,4967.86979167
acisf04547,fullrun,79233.3515625,79233.3500556,9,X175457.17-294114.4,chandra,ccd0,686.46753252,945.227357724,268.738201732,-29.687335892,62.7173,10.9453825881,0.000791552554774,0.000138141239349,11.7990485118,1.0,2.81299718522,2.10672781022,3.88921718522,2.81299718522,,,0.0,,,8.72428997008,F,F,4.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04547_pi14-548_pass1_cl_src9.html,0.9998,57.0841,,,,62.7173,57.0841,,,,,,,,,,,3175.52380952,4511.84126984
acisf04547,fullrun,79233.3515625,79233.3500556,10,X175453.91-294619.4,chandra,ccd0,773.101841667,325.423365854,268.724617591,-29.7720482765,215.773,15.3709628846,0.00272326202807,0.000193996281085,40.5935219556,1.0,0.928585156124,0.808101406124,1.05710115612,0.928585156124,,,0.0,,,4.03485825098,F,F,4.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04547_pi14-548_pass1_cl_src10.html,0.9998,20.4935,,,,215.773,20.4935,,,,,,,,,,,3787.95299145,4384.01709402
acisf04547,fullrun,79239.75,79239.749908,3,X175431.05-295531.7,chandra,ccd3,410.594065041,310.845308943,268.629376175,-29.9254709059,58.1619,7.62639495437,0.000733999198378,9.62445825019e-05,16.6317523319,1.0,2.47719,2.0408631543,2.69546,1.29078,0.985676840271,1.57793591504,112.9239,99.2638147366,135.162258203,6.64022195079,F,F,4.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04547_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,58.1619,0.0,,,,,,,,,,,4870.32876712,3701.35616438
acisf04547,fullrun,79239.75,79239.749908,56,X175440.75-295030.7,chandra,ccd3,154.238109066,922.643648515,268.669802687,-29.8418653293,46.1977,7.79690323141,0.000583011447067,9.8396323531e-05,13.2105158996,1.0,0.443613898437,,,0.270546255384,,,291.618720752,,,1.24872099232,A,F,4.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04547_pi14-548_pass1_cl_src56.html,0.9998,14.594,,,,46.1977,14.594,,,,,,,,,,,4274.38,4000.04
acisf04547,fullrun,79239.75,79239.749908,18,X175500.59-295103.3,chandra,ccd1,672.800597561,784.318871951,268.752439596,-29.8509051949,59.6051,8.8155544352,0.000752212181632,0.000111251678699,13.7974042407,1.0,0.860769,0.687805555664,1.12433234375,0.860769,,,0.0,,,4.57260612459,F,F,4.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04547_pi14-548_pass1_cl_src18.html,0.9998,18.1089,,,,59.6051,18.1089,,,,,,,,,,,4377.94594595,4520.17567568
acisf04547,fullrun,79239.75,79239.749908,38,X175504.93-295525.7,chandra,ccd1,558.43070935,250.756857724,268.770533241,-29.9238129376,25.7269,8.92211858249,0.000324672191681,0.000112596690414,5.95526958532,0.999999829049,1.16445,0.765299085938,2.30557542969,1.16445,,,0.0,,,8.01534810748,F,F,4.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04547_pi14-548_pass1_cl_src38.html,0.9998,53.8773,,,,25.7269,53.8773,,,,,,,,,,,4919.58490566,4595.73584906
acisf04547,fullrun,79239.75,79239.749908,7,X175441.86-295344.6,chandra,ccd3,125.048825407,528.541386179,268.67440315,-29.8957259232,42.7114,7.65787176701,0.00053901522377,9.66418676067e-05,12.213587014,1.0,0.791159,0.612135517578,1.01149559375,0.791159,,,0.0,,,4.47910914301,F,T,4.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04547_pi14-548_pass1_cl_src7.html,0.9998,15.9316,,,,42.7114,15.9316,,,,,,,,,,,4671.77358491,4000.66037736
acisf04547,fullrun,79239.75,79239.749908,59,X175508.61-294949.9,chandra,ccd1,460.534174797,933.275514228,268.785863681,-29.8305232721,35.3167,7.1492517091,0.000445694650102,9.02231306712e-05,8.17511901409,0.999999999978,1.09376,0.827020039063,1.59585875,1.09376,,,0.0,,,5.98814496204,F,F,4.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04547_pi14-548_pass1_cl_src59.html,0.9998,15.7951,,,,35.3167,15.7951,,,,,,,,,,,4247.16326531,4742.42857143
acisf04547,fullrun,79236.546875,79236.5500851,3,X175347.94-294425.3,chandra,ccd6,115.936523438,535.5,268.449730687,-29.7403614486,47.565536499,11.225484848,0.000600297935307,0.000141670549056,2.41185341144,0.991178934868,3.83541670878,,,3.41569651453,,,37.3305892944,,,12.5313368504,F,F,5.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf04547_pi14-548_pass1_cl_src3.html,0.9998,78.434463501,,,,,,,,,,,,,,,,3443.75714286,2653.56071429
acisf04547,fullrun,79239.75,79239.749908,4,X175412.39-294741.5,chandra,ccd2,838.689189024,234.089069919,268.55161925,-29.79487352,36.1059,7.56562621334,0.000455653915503,9.54776700578e-05,10.0208935851,1.0,1.17032,0.736166575684,1.74919123242,1.17032,,,0.0,,,6.44003228294,F,F,5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04547_pi14-548_pass1_cl_src4.html,0.9998,21.1328,,,,36.1059,21.1328,,,,,,,,,,,3878.55737705,3271.98360656
acisf04547,fullrun,79239.75,79239.749908,14,X175438.38-295303.9,chandra,ccd3,216.969044106,611.284034553,268.659913859,-29.8844172741,48.3194,6.95121572101,0.000609787503726,8.772386417e-05,13.8172290387,1.0,1.07952995362,0.866870532962,1.2274669419,1.07952995362,,,0.0,,,3.84641332492,F,F,4.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04547_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,48.3194,0.0,,,,,,,,,,,4577.06,3916.62
acisf04547,fullrun,79239.75,79239.749908,5,X175417.17-294613.4,chandra,ccd2,712.334365854,413.428526423,268.571542685,-29.7703803399,34.8437,7.17082979857,0.00043972552253,9.04954663296e-05,9.67058042626,1.0,1.23386,0.797489589844,2.037535,1.23386,,,0.0,,,6.03756086955,F,F,4.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04547_pi14-548_pass1_cl_src5.html,0.9998,16.5771,,,,34.8437,16.5771,,,,,,,,,,,3706.5,3412.91666667
acisf04547,fullrun,79233.3515625,79233.3500556,11,X175459.58-294257.0,chandra,ccd0,622.771168699,736.719585366,268.748243915,-29.715826423,52.4175,7.23999309392,0.00066155837414,9.13755532026e-05,9.86134009865,1.0,1.87785,1.26789108887,2.26822370312,1.87785,,,0.0,,,7.44951920447,F,F,4.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04547_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,52.4175,0.0,,,,,,,,,,,3387.63888889,4563.52777778
acisf04547,fullrun,79239.75,79239.749908,12,X175448.42-295210.5,chandra,ccd1,994.523902439,647.760089431,268.701750377,-29.869589363,41.2169,6.97021735673,0.0005201542114,8.79636244471e-05,9.54089886348,1.0,0.523467,0.451303013916,0.601746578125,0.523467,,,0.0,,,3.3042514306,F,F,4.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04547_pi14-548_pass1_cl_src12.html,0.9998,7.36703,,,,41.2169,7.36703,,,,,,,,,,,4488.88636364,4185.68181818
acisf04547,fullrun,79239.75,79239.749908,66,X175509.77-294850.6,chandra,ccd1,429.100097656,1053.28320312,268.790717447,-29.8140496269,42.5341949463,7.74610519409,0.000536778476089,9.77552990662e-05,9.84582664447,1.0,2.43432241703,,,1.00975694487,,,1.16107845306,,,6.21262787779,A,T,4.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04547_pi14-548_pass1_cl_src66.html,0.9998,17.4658069611,,,,,,,,,,,,,,,,4129.05970149,4780.44776119
acisf04547,fullrun,79239.75,79239.749908,21,X175418.73-295222.8,chandra,ccd3,736.509788618,694.56421748,268.578031638,-29.8730031007,31.6672,7.51432631711,0.000399637693251,9.48302355657e-05,9.05543022915,0.999999999998,0.942242,0.58239825,1.432242,0.942242,,,0.0,,,5.78150178097,F,F,4.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04547_pi14-548_pass1_cl_src21.html,0.9998,24.7979,,,,31.6672,24.7979,,,,,,,,,,,4464.13461538,3399.32692308
acisf04547,fullrun,79239.75,79239.749908,28,X175439.85-295159.6,chandra,ccd3,178.19523313,741.93465,268.666026627,-29.8665621154,37.6378,7.67937497457,0.000474986567518,9.69132085258e-05,10.7627599497,1.0,0.461330024697,0.376720649697,0.603830024697,0.461330024697,,,0.0,,,2.74300072747,F,F,4.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04547_pi14-548_pass1_cl_src28.html,0.9998,21.335,,,,37.6378,21.335,,,,,,,,,,,4454.45238095,3964.69047619
acisf04547,fullrun,79233.3515625,79233.3500556,12,X175517.44-294628.9,chandra,ccd0,149.969970703,304.945800781,268.822653924,-29.7747033879,39.9844436646,9.1107301712,0.000504641560838,0.000114986054541,7.52230071315,0.99999999993,4.38892962257,,,2.36419884621,,,65.5897445679,,,8.3407459673,A,F,4.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04547_pi14-548_pass1_cl_src12.html,0.9998,43.0155563354,,,,,,,,,,,,,,,,3853.89090909,5005.88181818