fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412593101,fullrun,4355.06347656,4355.05436558,3,X053431.50+215514.7,xmm,mos2,285.936523438,201.293273926,83.6312345233,21.9207583084,384.986755371,25.5662765503,0.143979281187,0.00956140458584,10.9334232332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.10097211598,F,F,5.835796,1.8,0.3,8.0,2.99314e-12,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src3.html,0.9998,163.192901611,,,,,,,,,,,,,,,,481.898093842,6944.07184751
xmm0412593101,fullrun,4355.06347656,4355.05436558,12,X053430.95+215447.8,xmm,mos2,287.673931034,196.038850575,83.6289762035,21.9132687837,416.766,42.6399577861,0.0956971549198,0.0097909201951,11.8359372202,1.0,15.492,10.5547578313,20.9389,15.492,,,0.0,,,7.68916883011,F,F,5.842035,1.8,0.3,8.0,2.02125e-12,1.0,powerlaw,1.97441e+21,1.14609368104e+21,2.96650786195e+21,2.10923,1.79733138495,2.47082053776,202.111,174,,dbscpxf,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src12.html,0.9998,1401.4,,,,416.766,1401.4,,,,,,,,,,,597.920704846,7302.82649949
xmm0412593101,fullrun,4355.06347656,4355.05436558,14,X053431.54+215306.8,xmm,mos2,285.806045977,172.82737931,83.6314057052,21.8852215296,103.081,33.579026192,0.0236693509982,0.00771038074054,2.92744668375,0.998012764796,26.6195,16.74765,53.239,4.36575,3.32744,8.50331735709,4.933,,,9.20794584008,A,F,5.852953,1.8,0.3,8.0,5.60227e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src14.html,0.9998,1024.47,,,,103.081,1024.47,,,,,,,,,,,550.205029014,9331.89361702
xmm0412593101,fullrun,4355.06347656,4355.05436558,13,X053432.60+215347.2,xmm,mos2,282.393371582,182.06338501,83.6358458934,21.8964371475,222.50769043,23.9494934082,0.0897145047784,0.00965637154877,6.31910245785,0.999999999614,10.8749996871,,,10.8749996871,,,0.0,,,8.51686909031,F,F,5.845198,1.8,0.3,8.0,4.80315e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src13.html,0.9998,123.050811768,,,,,,,,,,,,,,,,249.183344997,8545.85794262
xmm0412593101,fullrun,4355.06347656,4355.05436558,37,X053429.50+220647.2,xmm,mos2,292.318145752,362.557861328,83.6229332873,22.1131158663,256.895172119,24.3383312225,0.0859985202551,0.00814752746373,7.29568901827,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.66989600838,F,F,5.739315,1.8,0.3,8.0,1.44535e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src37.html,0.9998,163.877471924,,,,,,,,,,,,,,,,478.227626459,-7292.65434501
xmm0412593101,fullrun,4355.06347656,4355.05436558,33,X053431.80+220655.5,xmm,mos2,284.992431641,363.539978027,83.6324882904,22.115415673,229.132629395,22.3669528961,0.0854340493679,0.00833970867097,6.50724727215,0.999999999884,10.8749996871,,,10.8749996871,,,0.0,,,4.81957508186,F,F,5.730608,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src33.html,0.9998,162.137496948,,,,,,,,,,,,,,,,-244.787475017,-7272.53830779
xmm0412593101,fullrun,4355.06347656,4355.05436558,62,X053407.39+215751.5,xmm,mos2,363.045959473,236.90802002,83.5307735958,21.9643055384,189.688110352,18.7870903015,0.0827343761921,0.00819417834282,5.38704348615,0.999999928196,10.8749996871,,,10.8749996871,,,0.0,,,6.46841976937,F,F,5.891167,1.8,0.3,8.0,1.86858e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src62.html,0.9998,114.31741333,,,,,,,,,,,,,,,,7158.66267682,3498.06420022
xmm0412593101,fullrun,4355.06347656,4355.05436558,57,X053407.35+215923.1,xmm,mos2,363.156402588,258.904205322,83.5306145267,21.9897593524,202.735580444,20.843706131,0.0805855616927,0.00828518532217,5.75758483765,0.999999990001,10.8749996871,,,10.8749996871,,,0.0,,,5.49827988391,F,F,5.877651,1.8,0.3,8.0,1.98912e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src57.html,0.9998,124.303398132,,,,,,,,,,,,,,,,7118.79190751,1586.62235067
xmm0412593101,fullrun,4355.06347656,4355.05436558,52,X053407.24+220018.1,xmm,mos2,363.5,271.985473633,83.5301576229,22.0050374494,188.510375977,20.5921535492,0.0737786516547,0.00805929768831,5.35359644362,0.999999916831,10.8749996871,,,10.8749996871,,,0.0,,,5.09200635473,F,F,5.86982,1.8,0.3,8.0,1.92077e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src52.html,0.9998,130.114318848,,,,,,,,,,,,,,,,7114.43114311,421.04050405
xmm0412593101,fullrun,4355.06347656,4355.05436558,36,X053426.67+220646.0,xmm,mos2,301.377075195,362.406555176,83.6111179952,22.1127894085,208.747451782,26.7028999329,0.0683014318347,0.00873709470034,5.92831885082,0.999999996126,10.8749996871,,,10.8749996871,,,0.0,,,4.64270600873,F,F,5.748734,1.8,0.3,8.0,1.15616e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src36.html,0.9998,166.91758728,,,,,,,,,,,,,,,,1184.80990712,-7275.99318885
xmm0412593101,fullrun,4355.06347656,4355.05436558,34,X053434.25+220647.8,xmm,mos2,277.151611328,363.413421631,83.6427145771,22.1132645438,209.990234375,23.754983902,0.0679533705115,0.00768717285246,5.96361322883,0.9999999967,10.8749996871,,,10.8749996871,,,0.0,,,4.95712523413,F,F,5.723758,1.8,0.3,8.0,1.12856e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src34.html,0.9998,159.479766846,,,,,,,,,,,,,,,,-883.635572139,-7244.70522388
xmm0412593101,fullrun,4355.06347656,4355.05436558,1,X053433.65+214831.7,xmm,mos2,279.036781609,109.579816092,83.6402068732,21.8087971479,2115.81,65.4951143216,0.485829761151,0.0150389098016,60.0879014362,1.0,54.8876,52.140158125,109.7752,30.7176,27.705017641,33.8797680072,94.579,90.0,100.472734674,13.8663947115,A,T,5.890544,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src1.html,0.9998,2173.8,,,,2115.81,2173.8,,,,,,,,,,,90.8944162437,12255.6479695
xmm0412593101,fullrun,4355.06347656,4355.05436558,6,X053432.81+215014.4,xmm,mos2,281.715142529,133.196181609,83.6367254256,21.8373336791,85.5667,36.4191803862,0.0196476677685,0.00836250500053,2.43004969058,0.992003298534,7.4498,4.4030823844,12.6752298312,7.4498,,,0.0,,,12.0557015301,F,F,5.875629,1.8,0.3,8.0,8.26999e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src6.html,0.9998,1240.79,,,,85.5667,1240.79,,,,,,,,,,,361.527162978,12797.6036217
xmm0412593101,fullrun,4355.06347656,4355.05436558,4,X053432.38+215123.2,xmm,mos2,283.114196777,149.009658813,83.634901552,21.8564559894,286.361480713,24.5848140717,0.0657536870023,0.00564511038793,8.13251682722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8902724478,F,F,5.867333,1.8,0.3,8.0,2.37035e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src4.html,0.9998,54.5595169067,,,,,,,,,,,,,,,,413.532928943,11418.3266898
xmm0412593101,fullrun,4355.06347656,4355.05436558,2,X053432.62+214923.6,xmm,mos2,282.338781609,121.510298851,83.6359115426,21.8232135274,188.667,39.1412442316,0.0433213633506,0.00898753922707,5.35804448427,0.999999916831,13.4416,8.19119171875,26.0719,13.4416,,,0.0,,,12.7828927379,F,F,5.882328,1.8,0.3,8.0,1.52818e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src2.html,0.9998,1343.37,,,,188.667,1343.37,,,,,,,,,,,441.638081395,13814.247093
xmm0412593101,fullrun,4355.06347656,4355.05436558,35,X053437.55+220648.2,xmm,mos2,266.617614746,362.945556641,83.6564538286,22.1133810584,188.980407715,21.3341121674,0.0639550238848,0.00721992086619,5.36694510005,0.999999916831,10.8749996871,,,10.8749996871,,,0.0,,,5.21488324934,F,F,5.712945,1.8,0.3,8.0,1.09857e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src35.html,0.9998,156.853866577,,,,,,,,,,,,,,,,-1817.09050445,-7223.22626113
xmm0412593101,fullrun,4355.06347656,4355.05436558,64,X053434.29+215436.3,xmm,mos2,277.001186262,193.409121839,83.6428760728,21.9100894474,111.851,40.811897775,0.0256830779073,0.00937117370521,3.17651011364,0.999122343573,8.346,6.4077598857,12.1166551005,8.346,,,0.0,,,7.87591343586,F,F,5.834471,1.8,0.3,8.0,5.25218e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src64.html,0.9998,1553.76,,,,111.851,1553.76,,,,,,,,,,,-289.170409511,7567.77146631
xmm0412593101,fullrun,4355.06347656,4355.05436558,46,X053407.03+220118.2,xmm,mos2,364.169128418,286.036010742,83.529275468,22.0217200195,159.784362793,19.5362606049,0.0611902996898,0.00748151820153,4.53779263854,0.999995613624,10.8749996871,,,10.8749996871,,,0.0,,,4.84966030517,F,F,5.86157,1.8,0.3,8.0,1.30625e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src46.html,0.9998,138.18977356,,,,,,,,,,,,,,,,7120.2194674,-805.288337925
xmm0412593101,fullrun,4355.06347656,4355.05436558,5,X053432.30+215049.9,xmm,mos2,283.364574713,141.349816092,83.634579692,21.847186148,63.9894,33.7320233606,0.0146931296698,0.00774548586582,1.81726561466,0.96378219102,18.3068,17.6861032227,18.6173,2.9896,2.32716,4.749413,3.922,355.935932422,11.2235475,11.4631857916,A,F,5.871375,1.8,0.3,8.0,5.04222e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src5.html,0.9998,1073.86,,,,63.9894,1073.86,,,,,,,,,,,415.446985447,12090.6528067
xmm0412593101,fullrun,4349.87353516,4349.82018381,3,X053457.53+220118.9,xmm,mos1,202.707794189,288.226318359,83.7397290734,22.0219191417,199.453109741,21.0456142426,0.069048576057,0.00728577142581,4.8737291325,0.999999173033,10.8749996871,,,10.8749996871,,,0.0,,,6.97971664954,F,F,5.696673,1.8,0.3,8.0,1.17021e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412593101_pi300-10000_pass1_cl_src3.html,0.9998,145.56451416,,,,,,,,,,,,,,,,-249.812980359,7005.65841161
xmm0412593101,fullrun,4349.87353516,4349.82018381,4,X053407.09+220110.2,xmm,mos1,363.954925537,283.953613281,83.529556001,22.0195078617,166.603347778,19.2910270691,0.0613520555198,0.00710396375507,4.0710299814,0.999970005947,10.8749996871,,,10.8749996871,,,0.0,,,4.86473947702,F,F,5.862536,1.8,0.3,8.0,1.17408e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0412593101_pi300-10000_pass1_cl_src4.html,0.9998,112.911895752,,,,,,,,,,,,,,,,-419.427878788,-7256.12363636
xmm0412593101,fullrun,4349.87353516,4349.82018381,5,X053439.94+215520.2,xmm,mos1,258.937591553,202.962463379,83.6664011924,21.922281496,193.205291748,21.2345905304,0.0735793858767,0.008086880669,4.72106080556,0.999998143746,10.8749996871,,,10.8749996871,,,0.0,,,7.49087705686,F,F,5.80742,1.8,0.3,8.0,1.40387e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412593101_pi300-10000_pass1_cl_src5.html,0.9998,124.278846741,,,,,,,,,,,,,,,,7109.60611205,1744.80135823
xmm0412593101,fullrun,4355.06347656,4355.05436558,54,X053405.37+215940.3,xmm,mos2,369.463439941,260.906341553,83.5223924814,21.9945365712,136.060791016,20.3826389313,0.0585366301239,0.00876910239458,3.86405556259,0.99992437986,10.8749996871,,,10.8749996871,,,0.0,,,5.82411082432,F,F,5.881527,1.8,0.3,8.0,1.12332e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src54.html,0.9998,123.836227417,,,,,,,,,,,,,,,,7458.02202643,1394.04478708
xmm0412593101,fullrun,4349.87353516,4349.82018381,6,X053436.05+215519.9,xmm,mos1,271.379425049,202.661773682,83.6501955155,21.9221838991,169.882019043,23.1577682495,0.0570877492428,0.00778201781213,4.15114583258,0.999977852381,10.8749996871,,,10.8749996871,,,0.0,,,7.21546162417,F,F,5.820174,1.8,0.3,8.0,9.76583e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0412593101_pi300-10000_pass1_cl_src6.html,0.9998,153.97807312,,,,,,,,,,,,,,,,7106.54532477,609.905781585
xmm0412593101,fullrun,4355.06347656,4355.05436558,66,X053435.14+215337.9,xmm,mos2,274.271326437,179.980666667,83.6464278411,21.893862857,114.059,35.6422361812,0.0261900785876,0.00818412371338,3.23921616304,0.999273608483,10.7316,5.75176522521,18.9104739189,10.7316,,,0.0,,,8.4945619908,F,F,5.840418,1.8,0.3,8.0,5.51842e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src66.html,0.9998,1156.31,,,,114.059,1156.31,,,,,,,,,,,-433.313052012,8730.67124632
xmm0412593101,fullrun,4355.06347656,4355.05436558,65,X053432.00+215412.8,xmm,mos2,284.311798096,187.862731934,83.6333484962,21.9035637476,136.116226196,25.2993125916,0.0544241108,0.0101155657321,3.86562989283,0.99992437986,10.8749996871,,,10.8749996871,,,0.0,,,8.08176052635,F,F,5.843341,1.8,0.3,8.0,1.63217e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src65.html,0.9998,130.865936279,,,,,,,,,,,,,,,,385.768184908,8026.70088375
xmm0412593101,fullrun,4355.06347656,4355.05436558,7,X053433.26+214904.0,xmm,mos2,280.278747559,117.070549011,83.6385865997,21.8177672161,225.611175537,21.8197250366,0.0518043368946,0.00501019678681,6.40723981765,0.999999999769,10.8749996871,,,10.8749996871,,,0.0,,,13.2147866306,F,F,5.885145,1.8,0.3,8.0,5.15273e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src7.html,0.9998,35.1158180237,,,,,,,,,,,,,,,,325.121369295,14205.6358921
xmm0412593101,fullrun,4355.06347656,4355.05436558,42,X053406.38+220217.4,xmm,mos2,366.222839355,299.026275635,83.5265883529,22.0381658141,144.678024292,21.3208465576,0.0511668212712,0.00754032935947,4.10878049714,0.999972770147,10.8749996871,,,10.8749996871,,,0.0,,,4.91467590228,F,F,5.854858,1.8,0.3,8.0,1.00865e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src42.html,0.9998,144.010620117,,,,,,,,,,,,,,,,7198.65023474,-1908.52895149
xmm0412593101,fullrun,4355.06347656,4355.05436558,8,X053432.72+214758.5,xmm,mos2,282.003509521,102.035118103,83.6363389879,21.7995927324,220.197891235,21.2918453217,0.0505613505797,0.00488898621943,6.25350536438,0.999999999459,10.8749996871,,,10.8749996871,,,0.0,,,14.2888759366,F,F,5.896632,1.8,0.3,8.0,2.44787e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src8.html,0.9998,33.0021324158,,,,,,,,,,,,,,,,484.788798133,15495.9976663
xmm0412593101,fullrun,4355.06347656,4355.05436558,43,X053407.19+220152.7,xmm,mos2,363.652801514,293.903900146,83.5299427056,22.0313080463,113.137130737,16.9206428528,0.0495105199516,0.00740472972393,3.21303555637,0.999273608483,10.8749996871,,,10.8749996871,,,0.0,,,4.73956944607,F,F,5.855908,1.8,0.3,8.0,1.73534e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src43.html,0.9998,141.893707275,,,,,,,,,,,,,,,,7096.84093113,-1480.50242483
xmm0412593101,fullrun,4355.06347656,4355.05436558,10,X053432.75+214713.2,xmm,mos2,281.923553467,91.5121841431,83.6364411326,21.7869934526,210.201919556,20.7057743073,0.0482660977703,0.00475441389516,5.96962497765,0.999999997191,10.8749996871,,,10.8749996871,,,0.0,,,15.0497264798,F,F,5.903292,1.8,0.3,8.0,2.4428e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src10.html,0.9998,30.0344028473,,,,,,,,,,,,,,,,516.30017452,16251.0401396
xmm0412593101,fullrun,4355.06347656,4355.05436558,63,X053406.71+215723.6,xmm,mos2,365.21005249,232.011123657,83.527958741,21.9565610647,120.264831543,20.055524826,0.047297552228,0.00788740348071,3.41545854495,0.999633370846,10.8749996871,,,10.8749996871,,,0.0,,,6.82849833279,F,F,5.897522,1.8,0.3,8.0,9.78436e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src63.html,0.9998,110.152351379,,,,,,,,,,,,,,,,7260.04029991,3873.22961575
xmm0412593101,fullrun,4355.06347656,4355.05436558,20,X053432.85+214950.7,xmm,mos2,281.581878662,126.992408752,83.6368925125,21.8307463038,200.024276733,20.6328525543,0.0459291300368,0.00473766976425,5.68058522514,0.99999998408,10.8749996871,,,10.8749996871,,,0.0,,,12.4896383054,F,F,5.879529,1.8,0.3,8.0,1.87118e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src20.html,0.9998,39.4910316467,,,,,,,,,,,,,,,,366.812187812,13331.5964036
xmm0412593101,fullrun,4355.06347656,4355.05436558,11,X053433.98+215515.7,xmm,mos2,277.997497559,201.262435913,83.6415751549,21.9210164347,199.201080322,19.3611164093,0.0457401095057,0.00444565653601,5.65720687604,0.99999998408,10.8749996871,,,10.8749996871,,,0.0,,,7.19929523971,F,F,5.827554,1.8,0.3,8.0,9.82045e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src11.html,0.9998,148.370697021,,,,,,,,,,,,,,,,-173.508591065,7009.99140893
xmm0412593101,fullrun,4355.06347656,4355.05436558,9,X053432.25+214746.1,xmm,mos2,283.513643678,99.1119310345,83.6343786253,21.7961494465,166.373,37.1559281946,0.0382023082971,0.00853168617476,4.72490650184,0.999998225042,15.8254,4.46161143702,27.146,15.8254,,,0.0,,,14.5866578347,F,F,5.898634,1.8,0.3,8.0,1.37218e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src9.html,0.9998,1214.19,,,,166.373,1214.19,,,,,,,,,,,544.28023407,15733.7217165
xmm0412593101,fullrun,4355.06347656,4355.05436558,38,X053405.44+220349.1,xmm,mos2,369.217498779,322.393615723,83.5226679442,22.0636407347,101.665306091,21.7392902374,0.0441721715033,0.00944542139769,2.88724171447,0.99783132228,10.8749996871,,,10.8749996871,,,0.0,,,5.41757052183,F,F,5.844269,1.8,0.3,8.0,8.73894e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src38.html,0.9998,123.257110596,,,,,,,,,,,,,,,,7272.66263941,-3959.81319703
xmm0412593101,fullrun,4355.06347656,4355.05436558,31,X053439.65+220652.4,xmm,mos2,259.918457031,364.090545654,83.6651917776,22.1145461399,135.335235596,19.1331214905,0.0436741672456,0.00617446843535,3.84345016676,0.99992437986,10.8749996871,,,10.8749996871,,,0.0,,,5.51861622701,F,F,5.705483,1.8,0.3,8.0,7.25838e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src31.html,0.9998,153.865585327,,,,,,,,,,,,,,,,-2361.34446131,-7257.88391502
xmm0412593101,fullrun,4355.06347656,4355.05436558,30,X053427.48+220721.2,xmm,mos2,298.788909912,368.884399414,83.6144936371,22.1225693536,137.167800903,22.6730918884,0.0427525192499,0.00706675928086,3.89549406653,0.999939445056,10.8749996871,,,10.8749996871,,,0.0,,,5.10751696917,F,F,5.740856,1.8,0.3,8.0,7.0335e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src30.html,0.9998,157.697937012,,,,,,,,,,,,,,,,918.767309875,-7683.21112372
xmm0412593101,fullrun,4355.06347656,4355.05436558,29,X053433.09+220735.1,xmm,mos2,280.858123779,372.01763916,83.6378824304,22.1264301763,134.681137085,21.3825702667,0.0424381159246,0.00673766247928,3.82487410991,0.999915582259,10.8749996871,,,10.8749996871,,,0.0,,,5.48473547452,F,F,5.72049,1.8,0.3,8.0,7.2265e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src29.html,0.9998,140.024963379,,,,,,,,,,,,,,,,-651.250911743,-7904.09919767
xmm0412593101,fullrun,4355.06347656,4355.05436558,39,X053456.40+220259.3,xmm,mos2,206.369598389,309.225860596,83.7349797925,22.0497972866,124.439750671,18.4935417175,0.0417554304004,0.00620545912534,3.53402407262,0.999755671623,10.8749996871,,,10.8749996871,,,0.0,,,6.72054574406,F,F,5.685487,1.8,0.3,8.0,7.47645e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src39.html,0.9998,156.874847412,,,,,,,,,,,,,,,,-7009.24925521,-2223.84309831
xmm0412593101,fullrun,4355.06347656,4355.05436558,15,X053434.57+215315.4,xmm,mos2,276.089691162,172.770614624,83.6440532184,21.88761818,180.301528931,21.910987854,0.0414004365036,0.00503115235218,5.12046946521,0.999999737073,10.8749996871,,,10.8749996871,,,0.0,,,9.25373053029,F,F,5.843484,1.8,0.3,8.0,9.87583e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src15.html,0.9998,89.5553970337,,,,,,,,,,,,,,,,-237.428840716,9380.23751178
xmm0412593101,fullrun,4355.06347656,4355.05436558,25,X053432.14+220812.9,xmm,mos2,283.897369385,381.931762695,83.6339194538,22.1369181914,101.477767944,16.7194423676,0.0406504906714,0.00669756066054,2.88191572883,0.99783132228,10.8749996871,,,10.8749996871,,,0.0,,,6.14447996203,F,F,5.717975,1.8,0.3,8.0,8.22642e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src25.html,0.9998,114.413619995,,,,,,,,,,,,,,,,-423.475806452,-8821.40625
xmm0412593101,fullrun,4355.06347656,4355.05436558,71,X053435.11+215202.0,xmm,mos2,274.380356158,157.937396168,83.6462799565,21.8672274651,293.474,33.6739068122,0.0673871033241,0.00773215698046,8.33450866859,1.0,23.1016,,,11.6552171999,,,76.339546257,,,10.244448014,A,F,5.853778,1.8,0.3,8.0,1.62845e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src71.html,0.9998,840.458,,,,293.474,840.458,,,,,,,,,,,-304.995825603,10607.58859
xmm0412593101,fullrun,4355.06347656,4355.05436558,21,X053431.96+214907.6,xmm,mos2,284.449211494,117.841448276,83.6331640125,21.8187807164,227.936,36.6444538778,0.0523382494589,0.00841423280368,6.47326362091,0.999999999836,16.7515,10.845375,26.2013,16.7515,,,0.0,,,13.3441121668,F,F,5.891169,1.8,0.3,8.0,1.64214e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src21.html,0.9998,1114.88,,,,227.936,1114.88,,,,,,,,,,,549.837029397,14112.0670449
xmm0412593101,fullrun,4355.06347656,4355.05436558,32,X053424.70+220650.6,xmm,mos2,307.66192627,362.459594727,83.6029207724,22.1140439219,118.511352539,21.5209274292,0.0374690033495,0.00680413888767,3.36566065499,0.999552738694,10.8749996871,,,10.8749996871,,,0.0,,,4.68959327965,F,F,5.754476,1.8,0.3,8.0,6.24802e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src32.html,0.9998,168.217437744,,,,,,,,,,,,,,,,1719.86933333,-7289.26866667
xmm0412593101,fullrun,4355.06347656,4355.05436558,69,X053432.38+215227.9,xmm,mos2,283.101745605,164.026229858,83.6349202937,21.8744266816,163.135192871,20.8038215637,0.0374587405555,0.00477692728836,4.63295446662,0.999997373599,10.8749996871,,,10.8749996871,,,0.0,,,9.80798116681,F,F,5.857702,1.8,0.3,8.0,1.46731e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src69.html,0.9998,66.5909805298,,,,,,,,,,,,,,,,360.477624785,10128.5722892
xmm0412593101,fullrun,4355.06347656,4355.05436558,22,X053435.28+214830.5,xmm,mos2,273.823156322,109.316689655,83.6469921821,21.8084780341,389.117,35.8116321884,0.0893484074325,0.00822300825612,11.0507200283,1.0,27.4284,26.1890054688,54.8568,27.4284,,,0.0,,,13.7623573967,T,F,5.884413,1.8,0.3,8.0,2.68765e-12,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src22.html,0.9998,893.356,,,,389.117,893.356,,,,,,,,,,,48.1766666667,14829.8271795
xmm0412593101,fullrun,4355.06347656,4355.05436558,68,X053429.58+215231.2,xmm,mos2,292.068389893,165.009262085,83.6232451268,21.8753335347,79.4701538086,16.3988208771,0.0360410809517,0.00743714766577,2.2569109557,0.987529242177,10.8749996871,,,10.8749996871,,,0.0,,,9.68450604551,F,F,5.866369,1.8,0.3,8.0,8.63819e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src68.html,0.9998,78.7583312988,,,,,,,,,,,,,,,,1037.13875,10008.2
xmm0412593101,fullrun,4355.06347656,4355.05436558,41,X053404.47+220231.9,xmm,mos2,372.339599609,302.000671387,83.5186119049,22.0421888326,102.05632782,20.2218475342,0.0356599278748,0.00706580001861,2.8983465278,0.99783132228,10.8749996871,,,10.8749996871,,,0.0,,,5.36418170531,F,F,5.858943,1.8,0.3,8.0,6.61831e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412593101_pi300-10000_pass1_cl_src41.html,0.9998,139.650268555,,,,,,,,,,,,,,,,7546.73428571,-2182.04142857