fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13204,fullrun,579.979064941,579.979076586,1,X053429.80+220045.7,chandra,ccd7,211.270413855,129.483306677,83.6241631179,22.0127005599,2121.32,180.382149893,3.686275716,0.3134549897,19.795750822,1.0,3.0,,,1.63273179747,,,127.004775595,,,0.340132505235,A,T,3.26e+21,1.8,0.3,8.0,3.65502e-11,1.0,powerlaw,3.67711e+21,3.5120245478e+21,3.84802086696e+21,1.61816,1.58626681332,1.6504773958,1104.27,476,,dscxf,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src1.html,0.9997,30416.4,,,,2121.32,30416.4,,,,,,,,,,,4102.87449342,1996.8007391
acisf13204,fullrun,579.979064941,579.979076586,2,X053433.70+220132.2,chandra,ccd7,100.974088821,223.883804878,83.6404231516,22.0256017593,857.12,124.32948162,1.48943921563,0.216050501195,7.99847922261,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.9571439911,T,T,3.26e+21,1.8,0.3,8.0,1.32008e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src2.html,0.9997,14600.7,,,,857.12,14600.7,,,,,,,,,,,4186.83741408,1880.31131339
acisf13204,fullrun,579.979064941,579.979076586,3,X053430.88+220043.3,chandra,ccd7,180.712880081,124.61546748,83.6286677027,22.0120353936,2035.69,149.948624535,3.53747409826,0.260569819257,18.9966681079,1.0,2.13929,1.67717023522,3.0,2.13929,,,0.0,,,0.101466979985,T,T,3.26e+21,1.8,0.3,8.0,3.10264e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src3.html,0.9997,20448.9,,,,2035.69,20448.9,,,,,,,,,,,4095.52342864,1968.46861944
acisf13204,fullrun,579.979064941,579.979076586,4,X053430.12+220022.2,chandra,ccd7,202.257607724,81.5860101626,83.6254919413,22.0061546401,538.667,103.934917136,0.936054390455,0.180610164548,5.02673698829,0.99999970462,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.486257973072,T,F,3.26e+21,1.8,0.3,8.0,8.25828e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src4.html,0.9997,10263.8,,,,538.667,10263.8,,,,,,,,,,,4054.53936695,1993.16064896
acisf13204,fullrun,579.979064941,579.979076586,5,X053429.54+220036.3,chandra,ccd7,218.537794715,110.412117886,83.6230919435,22.0100941209,387.82,117.117974709,0.673924970878,0.203518971933,3.61906175578,0.999843086069,1.1794,0.538719248668,1.5,1.1794,,,0.0,,,0.435145473598,F,F,3.26e+21,1.8,0.3,8.0,5.93154e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src5.html,0.9997,13328.8,,,,387.82,13328.8,,,,,,,,,,,4083.73887814,2006.5516441
acisf13204,fullrun,579.979064941,579.979076586,6,X053430.66+220057.4,chandra,ccd7,187.011592033,153.171106911,83.6277391249,22.0159379865,527.279,135.627353436,0.916265600839,0.235682965728,4.92046635946,0.999999480004,1.5,1.241755125,3.0,1.011,0.660568668412,1.38750464939,61.4,35.478149318,90.0,0.233418113946,T,F,3.26e+21,1.8,0.3,8.0,7.99522e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src6.html,0.9997,17867.5,,,,527.279,17867.5,,,,,,,,,,,4123.67480508,1971.74141234
acisf13204,fullrun,579.979064941,579.979076586,7,X053432.78+220128.4,chandra,ccd7,127.029430894,216.322837398,83.6365818606,22.0245686186,965.257,129.188068335,1.67735046565,0.224493235042,9.00759293796,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.8090077264,T,T,3.26e+21,1.8,0.3,8.0,1.48291e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src7.html,0.9997,15724.3,,,,965.257,15724.3,,,,,,,,,,,4182.07386422,1906.70396286
acisf13204,fullrun,579.979064941,579.979076586,8,X053432.19+220131.9,chandra,ccd7,143.683140244,223.298965447,83.6341267097,22.0255220998,697.869,125.94391212,1.21270405993,0.218855821868,6.51237947616,0.999999999945,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.801731052527,T,T,3.26e+21,1.8,0.3,8.0,1.06813e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src8.html,0.9997,15164.0,,,,697.869,15164.0,,,,,,,,,,,4189.33463595,1922.60846017
acisf13204,fullrun,579.979064941,579.979076586,9,X053431.40+220056.5,chandra,ccd7,165.936219512,151.387296748,83.6308459787,22.0156942166,1131.79,135.729841966,1.9667464927,0.23586194492,10.5616469098,1.0,1.49303,1.47909680664,1.5,1.49303,,,0.0,,,0.19242565866,T,T,3.26e+21,1.8,0.3,8.0,1.72393e-11,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src9.html,0.9997,17290.8,,,,1131.79,17290.8,,,,,,,,,,,4120.39466643,1951.30777788
acisf13204,fullrun,579.979064941,579.979076586,10,X053432.27+220050.3,chandra,ccd7,141.301052846,138.836154472,83.6344775463,22.0139788399,1993.66,124.369851652,3.4644257961,0.216120162074,18.6044522202,1.0,1.5,1.48912227398,3.0,1.04362,0.922299647863,1.14971703898,233.705,224.907161866,240.657560304,0.241312874926,T,F,3.26e+21,1.8,0.3,8.0,3.05772e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src10.html,0.9997,13474.2,,,,1993.66,13474.2,,,,,,,,,,,4105.38636874,1927.19324051
acisf13204,fullrun,579.979064941,579.979076586,11,X053432.45+220053.1,chandra,ccd7,136.473808943,144.482837398,83.6351891773,22.0147505334,1216.15,115.886366756,2.11332737758,0.201377980968,11.3488782278,1.0,0.908627,0.832000334725,0.995077186678,0.908627,,,0.0,,,0.302220963561,T,F,3.26e+21,1.8,0.3,8.0,1.86613e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src11.html,0.9997,12213.5,,,,1216.15,12213.5,,,,,,,,,,,4110.48123324,1922.54145185
acisf13204,fullrun,579.979064941,579.979076586,12,X053430.28+220038.0,chandra,ccd7,197.753597561,113.741036585,83.6261557337,22.0105491775,380.888,136.220732636,0.661878306427,0.236714067699,3.55437366313,0.999799178552,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.273166352908,T,T,3.26e+21,1.8,0.3,8.0,5.82679e-12,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src12.html,0.9997,18175.2,,,,380.888,18175.2,,,,,,,,,,,4085.81478567,1986.11197835
acisf13204,fullrun,579.979064941,579.979076586,14,X053431.05+220104.6,chandra,ccd7,175.966219512,167.893677236,83.6293673817,22.0179500871,784.279,144.681647074,1.36286062382,0.251416804207,7.31874100036,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.315030714751,T,T,3.26e+21,1.8,0.3,8.0,1.19646e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src14.html,0.9997,20148.5,,,,784.279,20148.5,,,,,,,,,,,4137.62289941,1959.3880625
acisf13204,fullrun,579.979064941,579.979076586,15,X053430.64+220118.5,chandra,ccd7,187.473739438,196.130601873,83.6276708908,22.0218091155,1011.36,129.78351205,1.75746898817,0.225528493913,9.43781727947,1.0,1.5,,,1.00963706736,,,10.119724659,,,0.551182603204,T,F,3.26e+21,1.8,0.3,8.0,1.53842e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src15.html,0.9997,15832.4,,,,1011.36,15832.4,,,,,,,,,,,4165.85383236,1968.29626218
acisf13204,fullrun,579.979064941,579.979076586,16,X053432.61+220134.1,chandra,ccd7,131.901138211,227.910248171,83.6358637109,22.0261522583,483.202,123.396523452,0.839671635297,0.214429080668,4.50914826083,0.999996253453,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.847610443227,T,F,3.26e+21,1.8,0.3,8.0,7.41498e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src16.html,0.9997,14743.5,,,,483.202,14743.5,,,,,,,,,,,4192.71380834,1910.26172254
acisf13204,fullrun,579.979064941,579.979076586,17,X053431.31+220044.8,chandra,ccd7,168.644739837,127.607764228,83.6304466937,22.0124443479,673.382,133.805762208,1.17015302353,0.232517675277,6.2838714951,0.999999999757,1.27665,1.04556265186,1.656750771,1.27665,,,0.0,,,0.0345039605919,T,T,3.26e+21,1.8,0.3,8.0,1.02703e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src17.html,0.9997,17230.6,,,,673.382,17230.6,,,,,,,,,,,4096.79553428,1956.47236181
acisf13204,fullrun,579.979064941,579.979076586,18,X053433.12+220040.4,chandra,ccd7,117.434443089,118.664849593,83.6379956756,22.0112219673,360.775,90.4764886587,0.626928173218,0.157223365682,3.36668301001,0.999602223396,1.13696,0.789236421875,1.573319,1.13696,,,0.0,,,0.454086323683,T,F,3.26e+21,1.8,0.3,8.0,5.55979e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src18.html,0.9997,7825.22,,,,360.775,7825.22,,,,,,,,,,,4083.41950769,1906.17311915
acisf13204,fullrun,579.979064941,579.979076586,19,X053432.11+220045.7,chandra,ccd7,145.890504472,129.474398374,83.6338009642,22.0126994159,1007.79,116.67300459,1.75126402422,0.2027458454,9.40450272512,1.0,0.926252,0.828641093958,1.08415653047,0.926252,,,0.0,,,0.187363492343,T,F,3.26e+21,1.8,0.3,8.0,1.54098e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src19.html,0.9997,12604.8,,,,1007.79,12604.8,,,,,,,,,,,4096.86247822,1932.97974739
acisf13204,fullrun,579.979064941,579.979076586,20,X053431.72+220055.2,chandra,ccd7,156.942317073,148.660752033,83.6321718185,22.0153215783,457.312,121.340479643,0.794683233743,0.210856580948,4.26754775323,0.999988813093,1.16911,0.87441109375,1.5,1.16911,,,0.0,,,0.140907418898,T,T,3.26e+21,1.8,0.3,8.0,6.96596e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src20.html,0.9997,14266.2,,,,457.312,14266.2,,,,,,,,,,,4117.44703208,1943.1875384
acisf13204,fullrun,579.979064941,579.979076586,21,X053431.31+220051.4,chandra,ccd7,168.508398374,141.045018089,83.6304667967,22.0142807719,250.772,132.38493872,0.435772794994,0.230048628879,2.34015614105,0.990275536258,0.611418,0.457297921875,1.361418,0.611418,,,0.0,,,0.0796380791315,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src21.html,0.9997,17275.0,,,,250.772,17275.0,,,,,,,,,,,4110.16997674,1954.61889426
acisf13204,fullrun,579.979064941,579.979076586,22,X053429.64+220052.8,chandra,ccd7,215.832213618,143.808123984,83.6234905564,22.0146582583,307.096,126.040057125,0.533647847004,0.219022732699,2.86576089153,0.997849658854,0.795114,0.567245290243,1.29777954415,0.795114,,,0.0,,,0.394165393113,F,F,3.26e+21,1.8,0.3,8.0,4.67351e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src22.html,0.9997,15579.0,,,,307.096,15579.0,,,,,,,,,,,4116.91068657,2001.26280597
acisf13204,fullrun,579.979064941,579.979076586,23,X053431.33+220053.1,chandra,ccd7,168.040207317,144.540670732,83.630535815,22.0147585108,848.375,132.234167294,1.47424218207,0.229786577087,7.91687256217,1.0,1.45365,1.36099526367,1.5,1.45365,,,0.0,,,0.143986668125,T,T,3.26e+21,1.8,0.3,8.0,1.29347e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src23.html,0.9997,16637.5,,,,848.375,16637.5,,,,,,,,,,,4113.83741049,1954.10974306
acisf13204,fullrun,579.979064941,579.979076586,24,X053431.98+220102.2,chandra,ccd7,149.67152439,163.00220935,83.6332436895,22.017281562,1329.12,126.812538812,2.3096525515,0.220366034542,12.4030925709,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,0.341898539104,T,F,3.26e+21,1.8,0.3,8.0,2.02854e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src24.html,0.9997,14752.3,,,,1329.12,14752.3,,,,,,,,,,,4130.62464575,1934.28176324
acisf13204,fullrun,579.979064941,579.979076586,25,X053432.42+220106.9,chandra,ccd7,137.140817073,172.550884146,83.6350909815,22.0185865038,338.06,123.015690056,0.587455012341,0.213767330415,3.15471099262,0.999160562974,0.930806,0.392739796875,1.5,0.930806,,,0.0,,,0.436838672614,F,F,3.26e+21,1.8,0.3,8.0,5.17933e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src25.html,0.9997,14794.8,,,,338.06,14794.8,,,,,,,,,,,4138.80089383,1920.71725648
acisf13204,fullrun,579.979064941,579.979076586,26,X053431.63+220132.6,chandra,ccd7,159.415485772,224.798213415,83.6318073505,22.0257270359,1574.36,133.74438306,2.73580056211,0.232410603898,14.6916251504,1.0,2.27484,1.48169625,3.0,2.27484,,,0.0,,,0.797522651504,T,T,3.26e+21,1.8,0.3,8.0,2.40173e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src26.html,0.9997,16313.2,,,,1574.36,16313.2,,,,,,,,,,,4190.84167201,1937.49428052
acisf13204,fullrun,579.979064941,579.979076586,27,X053433.17+220136.2,chandra,ccd7,116.090081301,232.073221545,83.6381947188,22.0267211028,965.94,119.99975,1.67853751514,0.208526494588,9.01396656278,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.959831560268,T,F,3.26e+21,1.8,0.3,8.0,1.48791e-11,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src27.html,0.9997,13434.0,,,,965.94,13434.0,,,,,,,,,,,4195.56424645,1894.4009009
acisf13204,fullrun,579.979064941,579.979076586,28,X053434.44+220004.9,chandra,ccd7,80.2212560976,46.5583922764,83.6434804041,22.0013670694,347.608,57.9301130674,0.604047666952,0.100666698248,3.24381109485,0.99937015877,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.02281527063,T,F,3.26e+21,1.8,0.3,8.0,5.44293e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src28.html,0.9997,3008.29,,,,347.608,3008.29,,,,,,,,,,,4010.03730445,1875.27264913
acisf13204,fullrun,579.979064941,579.979076586,29,X053433.87+220007.8,chandra,ccd7,96.0941463415,52.4700142276,83.6411407831,22.0021751621,268.12,62.3126792876,0.465919577821,0.10828247511,2.50204434521,0.993689245348,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.892228041206,T,F,3.26e+21,1.8,0.3,8.0,4.16922e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src29.html,0.9997,3614.75,,,,268.12,3614.75,,,,,,,,,,,4015.8918428,1888.60601057
acisf13204,fullrun,579.979064941,579.979076586,30,X053434.76+220010.1,chandra,ccd7,70.9850357317,57.1485969512,83.6448419818,22.0028142827,228.354,63.0351806533,0.396815865947,0.109537646794,2.13095567062,0.983150519206,1.18712,0.7250290625,2.3694665625,1.18712,,,0.0,,,1.00772980248,T,F,3.26e+21,1.8,0.3,8.0,3.57253e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src30.html,0.9997,3745.08,,,,228.354,3745.08,,,,,,,,,,,4018.30312925,1865.24979592
acisf13204,fullrun,579.979064941,579.979076586,31,X053434.58+220014.1,chandra,ccd7,76.2212863675,65.231474508,83.6440702531,22.0039190092,429.603,64.368105456,0.746531523472,0.111854013657,4.00897268699,0.999965798469,2.47090882292,,,1.31068496281,,,345.532755015,,,0.962959707402,A,F,3.26e+21,1.8,0.3,8.0,6.68554e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src31.html,0.9997,3713.65,,,,429.603,3713.65,,,,,,,,,,,4024.48694187,1871.41280539
acisf13204,fullrun,579.979064941,579.979076586,32,X053433.60+220020.5,chandra,ccd7,103.913105691,78.2662276423,83.6399884947,22.0057007168,459.495,65.3983562485,0.798476711737,0.113644467187,4.28791908997,0.999989696124,1.63141,1.2773084375,2.24391,1.63141,,,0.0,,,0.677692818608,T,F,3.26e+21,1.8,0.3,8.0,7.12193e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src32.html,0.9997,3817.45,,,,459.495,3817.45,,,,,,,,,,,4041.78123649,1897.25277417
acisf13204,fullrun,579.979064941,579.979076586,33,X053430.47+220020.4,chandra,ccd7,192.205792683,78.0775140244,83.6269736523,22.0056751812,639.344,94.1866444885,1.11100344607,0.163670397471,5.9662354164,0.999999998309,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.464982315831,T,F,3.26e+21,1.8,0.3,8.0,9.79354e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src33.html,0.9997,8231.78,,,,639.344,8231.78,,,,,,,,,,,4050.68083565,1983.88793624
acisf13204,fullrun,579.979064941,579.979076586,34,X053430.77+220028.0,chandra,ccd7,183.893097561,93.5455060976,83.6281989604,22.0077891603,263.058,103.97623767,0.457123299251,0.180682438122,2.45480673341,0.992816813194,0.885501,0.52875278125,1.595308,0.885501,,,0.0,,,0.318890585259,F,F,3.26e+21,1.8,0.3,8.0,4.02371e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src34.html,0.9997,10548.0,,,,263.058,10548.0,,,,,,,,,,,4063.98657343,1974.07776224
acisf13204,fullrun,579.979064941,579.979076586,35,X053433.12+220031.3,chandra,ccd7,117.447739837,100.182276423,83.6379935772,22.0086960156,773.662,75.926293206,1.34441246194,0.131939082926,7.21966519545,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.522108356719,T,T,3.26e+21,1.8,0.3,8.0,1.18991e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src35.html,0.9997,4991.14,,,,773.662,4991.14,,,,,,,,,,,4066.01055195,1907.39150433
acisf13204,fullrun,579.979064941,579.979076586,36,X053430.41+220032.7,chandra,ccd7,193.976199187,102.984741341,83.6267126003,22.0090791635,414.66,117.014785391,0.720565080954,0.203339527101,3.86952748092,0.999941587141,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.286573973292,T,F,3.26e+21,1.8,0.3,8.0,6.34492e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src36.html,0.9997,13277.8,,,,414.66,13277.8,,,,,,,,,,,4075.24238184,1983.4367615
acisf13204,fullrun,579.979064941,579.979076586,37,X053432.46+220032.1,chandra,ccd7,136.059654472,101.748902439,83.6352500237,22.0089102274,587.725,89.5081839834,1.02130431412,0.155540592031,5.48453682228,0.999999973982,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.369364451706,T,F,3.26e+21,1.8,0.3,8.0,9.04969e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src37.html,0.9997,7423.99,,,,587.725,7423.99,,,,,,,,,,,4068.74498609,1926.00351339
acisf13204,fullrun,579.979064941,579.979076586,38,X053429.87+220033.0,chandra,ccd7,209.229053284,103.552387354,83.6244641864,22.0091566788,527.778,120.449483187,0.917133296685,0.209308140164,4.92512293162,0.999999503724,1.5,,,0.943811211806,,,26.978470689,,,0.401300356243,A,F,3.26e+21,1.8,0.3,8.0,8.06565e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src38.html,0.9997,13980.3,,,,527.778,13980.3,,,,,,,,,,,4076.61153017,1998.42235393
acisf13204,fullrun,579.979064941,579.979076586,39,X053428.87+220033.4,chandra,ccd7,237.447514228,104.384638211,83.6203045158,22.0092702206,488.211,94.7798027008,0.848376382085,0.164701217527,4.55589128681,0.999996983026,1.29587,0.918679648438,1.966430625,1.29587,,,0.0,,,0.577030347914,T,F,3.26e+21,1.8,0.3,8.0,7.46791e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src39.html,0.9997,8495.0,,,,488.211,8495.0,,,,,,,,,,,4079.56532621,2025.99040547
acisf13204,fullrun,579.979064941,579.979076586,40,X053431.34+220040.2,chandra,ccd7,167.619280488,118.306680894,83.6305978574,22.0111731992,734.509,116.662800412,1.2763740135,0.202727763429,6.85429691913,0.999999999994,1.43765,1.31272691751,1.5,1.43765,,,0.0,,,0.118810751292,T,T,3.26e+21,1.8,0.3,8.0,1.11972e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src40.html,0.9997,12875.7,,,,734.509,12875.7,,,,,,,,,,,4088.09247576,1956.03120633
acisf13204,fullrun,579.979064941,579.979076586,41,X053428.46+220041.3,chandra,ccd7,249.126782724,120.484439024,83.6185826999,22.0114704138,439.5,81.3765322436,0.76372958181,0.141409931603,4.10132959018,0.999976887998,1.34083,0.906957015625,2.091313,1.34083,,,0.0,,,0.645579057331,T,F,3.26e+21,1.8,0.3,8.0,6.68739e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src41.html,0.9997,6182.64,,,,439.5,6182.64,,,,,,,,,,,4096.54025469,2035.17105547
acisf13204,fullrun,579.979064941,579.979076586,42,X053430.45+220049.5,chandra,ccd7,192.77770935,137.171036992,83.6268891575,22.0137512942,286.949,136.025545395,0.498637735552,0.236374651708,2.67775295694,0.996209358389,1.03652,0.71475992109,1.5,1.03652,,,0.0,,,0.184399602672,T,F,3.26e+21,1.8,0.3,8.0,4.37595e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src42.html,0.9997,18216.0,,,,286.949,18216.0,,,,,,,,,,,4108.19296608,1979.14833489
acisf13204,fullrun,579.979064941,579.979076586,43,X053430.92+220049.7,chandra,ccd7,179.478898374,137.596808943,83.6288495888,22.0138095105,640.778,137.721015099,1.11349675911,0.239321424853,5.97961722898,0.999999998488,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.121441267328,T,T,3.26e+21,1.8,0.3,8.0,9.75842e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src43.html,0.9997,18326.3,,,,640.778,18326.3,,,,,,,,,,,4107.55871823,1965.70012912
acisf13204,fullrun,579.979064941,579.979076586,46,X053431.43+220109.5,chandra,ccd7,165.234674797,177.744536585,83.6309494145,22.0192963722,791.807,146.307918446,1.37594372927,0.254243095765,7.38899085055,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.402259985861,T,T,3.26e+21,1.8,0.3,8.0,1.20771e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src46.html,0.9997,20614.2,,,,791.807,20614.2,,,,,,,,,,,4146.43612105,1948.1880728
acisf13204,fullrun,579.979064941,579.979076586,47,X053434.19+220112.0,chandra,ccd7,87.0733313008,182.895772358,83.6424720065,22.0199999218,718.923,108.861485384,1.2492901514,0.189171276419,6.70885136055,0.999999999985,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.809183688713,T,T,3.26e+21,1.8,0.3,8.0,1.11287e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src47.html,0.9997,11131.9,,,,718.923,11131.9,,,,,,,,,,,4145.4497327,1870.33295272
acisf13204,fullrun,579.979064941,579.979076586,48,X053432.15+220112.2,chandra,ccd7,144.700426829,183.256691057,83.6339765906,22.0200496602,247.946,130.063238465,0.430861154983,0.226013717285,2.3137844518,0.989528693929,0.954932,0.372754427734,1.5,0.954932,,,0.0,,,0.478838955157,F,F,3.26e+21,1.8,0.3,8.0,3.78024e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src48.html,0.9997,16668.5,,,,247.946,16668.5,,,,,,,,,,,4150.31823425,1927.22848573
acisf13204,fullrun,579.979064941,579.979076586,49,X053433.45+220113.1,chandra,ccd7,108.215164634,185.140792683,83.6393552861,22.0203069436,1645.24,134.866378316,2.8589709473,0.234360371358,15.3530636973,1.0,3.0,2.286745625,6.0,1.77098,1.41470612527,2.31398514749,45.8252,31.8795613598,63.6748738598,0.639894827347,T,T,3.26e+21,1.8,0.3,8.0,2.52961e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src49.html,0.9997,16543.7,,,,1645.24,16543.7,,,,,,,,,,,4150.1794528,1891.48146403
acisf13204,fullrun,579.979064941,579.979076586,51,X053431.82+220111.0,chandra,ccd7,154.20796748,180.79203252,83.6325749781,22.019712849,566.637,139.171250623,0.984659464116,0.241841406507,5.28774765641,0.999999920684,1.43464,1.30398382812,1.5,1.43464,,,0.0,,,0.459975539992,T,F,3.26e+21,1.8,0.3,8.0,8.66531e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src51.html,0.9997,18802.0,,,,566.637,18802.0,,,,,,,,,,,4148.89180114,1937.24668097
acisf13204,fullrun,579.979064941,579.979076586,52,X053432.59+220113.6,chandra,ccd7,132.525158537,186.226563008,83.6357714909,22.0204554912,353.813,125.561192253,0.61482959126,0.218190785842,3.30171496312,0.999498493219,1.49425,0.658253125,2.38598,1.49425,,,0.0,,,0.555810236027,T,F,3.26e+21,1.8,0.3,8.0,5.40414e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src52.html,0.9997,15411.8,,,,353.813,15411.8,,,,,,,,,,,4152.27752913,1915.19252629
acisf13204,fullrun,579.979064941,579.979076586,53,X053429.96+220115.7,chandra,ccd7,206.707343496,190.436674797,83.6248354569,22.0210308772,556.05,124.660940154,0.966261575774,0.216626340204,5.18895180574,0.999999870037,1.64474,0.7074025,2.32644,1.64474,,,0.0,,,0.572358173731,T,F,3.26e+21,1.8,0.3,8.0,8.43987e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src53.html,0.9997,14984.3,,,,556.05,14984.3,,,,,,,,,,,4161.9762715,1987.70901371
acisf13204,fullrun,579.979064941,579.979076586,55,X053429.16+220116.0,chandra,ccd7,229.290447154,190.955666667,83.6215062132,22.0211016639,494.004,109.236001391,0.858442332696,0.18982196065,4.60995045021,0.999997679667,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.678235679107,T,F,3.26e+21,1.8,0.3,8.0,7.5395e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13204_pi14-548_pass1_cl_src55.html,0.9997,11438.5,,,,494.004,11438.5,,,,,,,,,,,4164.58618273,2010.25762203