fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0033541001,fullrun,9912.64355469,9910.03255183,1,X230444.91+031144.9,xmm,pn,317.981933179,312.525530178,346.187137809,3.19580144224,1649.25,46.1723185469,0.166422264055,0.00465914918251,137.098141106,1.0,5.82664455216,,,5.53271027762,,,257.107595429,,,1.76703392361,F,F,0.230553,1.8,0.3,8.0,3.7752e-13,1.0,powerlaw,1.19828e+19,0.0,2.51466711149e+20,2.10057,2.01457434556,2.26477889517,115.811,149,,dsxf,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src1.html,0.9998,482.633,,,,1649.25,482.633,,,,,,,,,,,130.81721519,-251.381772152
xmm0033541001,fullrun,9912.64355469,9910.03255183,2,X230408.30+031820.4,xmm,pn,444.038874713,403.467206897,346.034563546,3.30567372962,805.096,33.8555017685,0.0812404727572,0.00341628447925,66.9256722823,1.0,8.43357,7.94551072669,9.15842400794,4.78925,4.3931567042,5.25459177744,224.514,219.175201645,229.164220393,13.0430814446,A,F,0.049497,1.8,0.3,8.0,5.61866e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src2.html,0.9998,341.099,,,,805.096,341.099,,,,,,,,,,,7812.35722965,-11367.0036452
xmm0033541001,fullrun,12521.7607422,12520.188581,1,X230444.94+031144.9,xmm,mos2,317.891609195,312.518064368,346.18724713,3.19579241027,587.805,28.4260971644,0.0469485932993,0.00227042178079,80.1864099446,1.0,5.14236,4.7837634375,5.49009,5.14236,,,0.0,,,1.75919293463,F,F,0.230734,1.8,0.3,8.0,5.71179e-13,1.0,powerlaw,31525500000.0,0.0,3.42909170197e+20,1.91871,1.77401646386,2.06904119613,71.5727,46,,dsxf,fullrun_mos2_xmm0033541001_pi300-10000_pass1_cl_src1.html,0.9998,220.238,,,,587.805,220.238,,,,,,,,,,,20.6503267974,103.299019608
xmm0033541001,fullrun,12521.7832031,12514.8669863,1,X230444.91+031144.9,xmm,mos1,317.99131046,312.526262069,346.18712647,3.19580232699,600.033,27.6702728573,0.0479456504233,0.0022109937779,84.5327070025,1.0,5.54572,5.1502121875,5.967595,5.54572,,,0.0,,,1.76498990635,F,F,0.230653,1.8,0.3,8.0,5.06784e-13,1.0,powerlaw,2.35872e+20,0.0,7.99887613012e+20,2.01928,1.79215212561,2.31556827778,46.4635,48,,dsxf,fullrun_mos1_xmm0033541001_pi300-10000_pass1_cl_src1.html,0.9998,165.611,,,,600.033,165.611,,,,,,,,,,,322.857371795,-180.554487179
xmm0033541001,fullrun,9912.64355469,9910.03255183,3,X230527.30+032004.8,xmm,pn,172.063688046,427.469512644,346.363750529,3.33468009948,251.758,20.8142979704,0.0254043661416,0.0021003266892,20.9280302007,1.0,7.04361,6.1544550293,8.05978710937,7.04361,,,0.0,,,13.0825182533,F,F,0.231801,1.8,0.3,8.0,2.30178e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src3.html,0.9998,181.477,,,,251.758,181.477,,,,,,,,,,,-15177.347973,-5416.70608108
xmm0033541001,fullrun,12521.7832031,12514.8669863,2,X230408.26+031820.7,xmm,mos1,444.162811034,403.538131034,346.034413533,3.30575940067,305.084,20.9482696183,0.0243777366865,0.00167387146095,42.9802633908,1.0,6.54878,6.292798,13.09756,3.87197,3.40610771126,4.41716642037,54.7154,46.9632552551,62.2326064758,13.0528888721,F,F,0.049358,1.8,0.3,8.0,6.1478e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0033541001_pi300-10000_pass1_cl_src2.html,0.9998,133.746,,,,305.084,133.746,,,,,,,,,,,11491.3851351,7468.75675676
xmm0033541001,fullrun,12521.7607422,12520.188581,2,X230408.27+031821.2,xmm,mos2,444.108703613,403.760314941,346.03447344,3.30588325858,421.51385498,24.9500141144,0.033662506708,0.00199253241042,57.5015230779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0325401313,F,F,0.049611,1.8,0.3,8.0,7.90638e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0033541001_pi300-10000_pass1_cl_src2.html,0.9998,3.06895136833,,,,,,,,,,,,,,,,-7539.41623037,11292.2696335
xmm0033541001,fullrun,9912.64355469,9910.03255183,4,X230439.88+032456.0,xmm,pn,335.297851562,494.093322754,346.166167312,3.41555238535,277.497589111,19.9849777222,0.027994307228,0.00201610979068,23.0676996383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4346434553,F,F,0.04595,1.8,0.3,8.0,2.11751e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src4.html,0.9998,8.00999069214,,,,,,,,,,,,,,,,-3752.56666667,-15630.8033333
xmm0033541001,fullrun,9912.64355469,9910.03255183,5,X230426.01+030052.0,xmm,pn,383.079650879,162.693328857,346.108368556,3.01444415187,145.837875366,15.1085948944,0.0147123090386,0.00152417413287,12.1231478645,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5978921829,F,F,0.322998,1.8,0.3,8.0,9.39106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src5.html,0.9998,7.54943704605,,,,,,,,,,,,,,,,9827.59537572,10126.8265896
xmm0033541001,fullrun,12521.7832031,12514.8669863,3,X230527.30+032002.7,xmm,mos1,172.07834069,426.980032184,346.363732711,3.33408866406,108.615,13.1754810159,0.00867889445885,0.00105278837344,15.3016916921,1.0,6.25942606322,5.18831649291,7.40194293822,6.25942606322,,,0.0,,,13.0679565489,F,F,0.232022,1.8,0.3,8.0,3.43221e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033541001_pi300-10000_pass1_cl_src3.html,0.9998,64.9783,,,,108.615,64.9783,,,,,,,,,,,5409.19008264,-15488.338843
xmm0033541001,fullrun,12521.7832031,12514.8669863,16,X230453.83+030303.0,xmm,mos1,287.273567816,192.556721839,346.224299654,3.05083951492,59.247,9.22446204394,0.00473413008622,0.000737080414053,8.34672308319,1.0,6.41824,5.23892592773,7.655553125,6.41824,,,0.0,,,7.70542639959,F,F,0.367099,1.8,0.3,8.0,9.4475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033541001_pi300-10000_pass1_cl_src16.html,0.9998,25.8437,,,,59.247,25.8437,,,,,,,,,,,-10410.4925373,821.791044776
xmm0033541001,fullrun,12521.7832031,12514.8669863,24,X230439.99+032455.0,xmm,mos1,334.930822989,494.154443678,346.166616621,3.41526761422,93.0112,11.8037832918,0.00743205832278,0.000943181099203,13.1034268408,1.0,6.45142,5.20744600586,7.7355221875,6.45142,,,0.0,,,14.4322716008,F,F,0.045917,1.8,0.3,8.0,2.44367e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033541001_pi300-10000_pass1_cl_src24.html,0.9998,46.3181,,,,93.0112,46.3181,,,,,,,,,,,15691.2524272,-4144.02912621
xmm0033541001,fullrun,12521.7607422,12520.188581,16,X230440.03+032454.8,xmm,mos2,334.789837579,494.107687804,346.166787289,3.41521112989,71.1461,11.3412477268,0.00568251419017,0.000905837440726,9.70551516329,1.0,6.29380506151,,,2.88828159339,,,14.3759123194,,,14.4279618922,A,F,0.046223,1.8,0.3,8.0,2.6949e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033541001_pi300-10000_pass1_cl_src16.html,0.9998,57.4778,,,,71.1461,57.4778,,,,,,,,,,,4061.70512821,15445.6666667
xmm0033541001,fullrun,12521.7607422,12520.188581,3,X230527.35+032003.4,xmm,mos2,171.889609195,427.13336092,346.363961179,3.33427388864,72.6104,12.3478905081,0.00579946702583,0.000986238663336,9.90527011618,1.0,4.86460767878,3.87896974458,5.80963880671,4.86460767878,,,0.0,,,13.0773478293,F,F,0.23181,1.8,0.3,8.0,2.76805e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033541001_pi300-10000_pass1_cl_src3.html,0.9998,79.86,,,,72.6104,79.86,,,,,,,,,,,15382.1204819,5104.93975904
xmm0033541001,fullrun,12521.7607422,12520.188581,15,X230453.75+030303.5,xmm,mos2,287.564631373,192.677757639,346.22394744,3.05098578484,64.5677,9.63074244282,0.00515708898921,0.000769217361154,8.80811163801,1.0,8.69181897665,,,6.1245367504,,,25.1235543692,,,7.69612290227,F,F,0.366863,1.8,0.3,8.0,9.06455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033541001_pi300-10000_pass1_cl_src15.html,0.9998,28.1835,,,,64.5677,28.1835,,,,,,,,,,,-1093.43055556,-10577.4027778
xmm0033541001,fullrun,12521.7607422,12520.188581,13,X230440.70+030712.3,xmm,mos2,332.483478161,249.86786046,346.169590833,3.12008956356,60.0202,10.5268751299,0.00479387708186,0.000840792690273,8.18775675973,0.999999999999,4.35986,3.12613137207,5.87829523437,4.35986,,,0.0,,,4.30525331768,F,F,0.278882,1.8,0.3,8.0,7.46034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033541001_pi300-10000_pass1_cl_src13.html,0.9998,50.7949,,,,60.0202,50.7949,,,,,,,,,,,-3035.38461538,-4590.16923077
xmm0033541001,fullrun,12521.7832031,12514.8669863,22,X230440.67+030712.1,xmm,mos1,332.59223908,249.824312644,346.169459253,3.12003693728,55.1661,10.2719521027,0.00440804179223,0.000820779322019,7.77180549698,0.999999999994,4.58218,3.420305,6.01218,4.58218,,,0.0,,,4.3031009574,F,F,0.278889,1.8,0.3,8.0,6.88538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033541001_pi300-10000_pass1_cl_src22.html,0.9998,50.3469,,,,55.1661,50.3469,,,,,,,,,,,-4381.109375,2867.421875
xmm0033541001,fullrun,12521.7832031,12514.8669863,12,X230414.75+031545.5,xmm,mos1,421.808776855,366.989257812,346.061470293,3.26264187172,41.2558174133,7.73873996735,0.0065701128915,0.00123241753317,5.81212354245,0.999999907114,10.8749996871,,,10.8749996871,,,0.0,,,10.2325461972,F,F,0.100208,1.8,0.3,8.0,1.2481e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0033541001_pi300-10000_pass1_cl_src12.html,0.9998,3.42970633507,,,,,,,,,,,,,,,,7747.625,6736.42857143
xmm0033541001,fullrun,9912.64355469,9910.03255183,6,X230433.46+032358.8,xmm,pn,357.395111084,480.917663574,346.139420271,3.39967322142,63.4958076477,10.4209823608,0.00640553726132,0.00105128186072,5.27825205184,0.999999688147,10.8749996871,,,10.8749996871,,,0.0,,,13.9032548052,F,F,0.041744,1.8,0.3,8.0,4.6412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src6.html,0.9998,7.76231575012,,,,,,,,,,,,,,,,-1523.41071429,-15169.6071429
xmm0033541001,fullrun,12521.7607422,12520.188581,4,X230425.86+030051.6,xmm,mos2,383.596110345,162.355287356,346.107748774,3.01434157749,57.4918,10.5282762122,0.00459192419881,0.000840903334223,7.84284081158,0.999999999997,7.0819,5.130048125,9.79752,7.0819,,,0.0,,,11.6413980102,F,F,0.323303,1.8,0.3,8.0,1.05339e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033541001_pi300-10000_pass1_cl_src4.html,0.9998,53.3528,,,,57.4918,53.3528,,,,,,,,,,,-9835.52,-10188.8533333
xmm0033541001,fullrun,12521.7832031,12514.8669863,13,X230417.99+031529.2,xmm,mos1,410.670898438,364.196624756,346.074950995,3.25810543568,39.186252594,7.71397924423,0.00588091928512,0.001157683786,5.52056305079,0.999999686013,10.8749996871,,,10.8749996871,,,0.0,,,9.4308143718,F,F,0.112165,1.8,0.3,8.0,1.01131e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0033541001_pi300-10000_pass1_cl_src13.html,0.9998,2.70213699341,,,,,,,,,,,,,,,,7288.32075472,5819.79245283
xmm0033541001,fullrun,12521.7607422,12520.188581,10,X230401.24+031520.0,xmm,mos2,468.323230721,361.989530822,346.005181425,3.25554973653,54.195,9.1879867218,0.00432860832462,0.000733853599234,7.39310228213,0.99999999995,9.32826677726,,,5.08543217683,,,36.3573580141,,,13.1739952559,A,F,0.070527,1.8,0.3,8.0,1.23273e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033541001_pi300-10000_pass1_cl_src10.html,0.9998,30.2241,,,,54.195,30.2241,,,,,,,,,,,-10810.0,8628.56666667
xmm0033541001,fullrun,12521.7607422,12520.188581,8,X230531.47+031736.1,xmm,mos2,157.71166505,393.282341577,346.381114943,3.29336817905,55.1404,8.93997203575,0.00440411686559,0.000714044178507,7.5220706168,0.999999999975,11.7610354504,,,3.97696626116,,,113.094609562,,,12.2699159637,A,F,0.275702,1.8,0.3,8.0,1.65374e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033541001_pi300-10000_pass1_cl_src8.html,0.9998,24.7827,,,,55.1404,24.7827,,,,,,,,,,,15498.5384615,1888.94230769
xmm0033541001,fullrun,12521.7832031,12514.8669863,17,X230517.68+031149.5,xmm,mos1,205.171712326,313.581040402,346.323662464,3.19707093286,27.9907,7.69375720958,0.00223659369659,0.000614768793851,3.94333251987,0.999883493728,6.90322942651,1.60930375,7.25833,5.77351153838,4.97835256652,8.14299725402,90.0,,,6.85229822028,F,F,0.314498,1.8,0.3,8.0,4.34944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033541001_pi300-10000_pass1_cl_src17.html,0.9998,31.2032,,,,27.9907,31.2032,,,,,,,,,,,-2905.35135135,-9442.75675676
xmm0033541001,fullrun,12521.7832031,12514.8669863,6,X230425.70+030053.8,xmm,mos1,384.144514943,162.860508046,346.107085149,3.01495198095,36.372,10.70361154,0.00290630253273,0.00085527145409,5.12409087349,0.999998198575,3.65193,3.05914,4.5966826875,3.65193,,,0.0,,,11.6160000833,F,F,0.322278,1.8,0.3,8.0,9.84232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033541001_pi300-10000_pass1_cl_src6.html,0.9998,78.1953,,,,36.372,78.1953,,,,,,,,,,,-9991.27906977,9631.58139535
xmm0033541001,fullrun,12521.7832031,12514.8669863,15,X230401.10+031516.6,xmm,mos1,468.815903961,361.221243934,346.00458534,3.25462128435,44.1102,9.96069776672,0.0035246235137,0.000795909099516,6.21424923699,0.999999986176,7.1496955367,,,4.53333782333,,,91.1698129491,,,13.168675144,A,F,0.070844,1.8,0.3,8.0,7.88374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033541001_pi300-10000_pass1_cl_src15.html,0.9998,55.1053,,,,44.1102,55.1053,,,,,,,,,,,8735.34545455,10737.4181818
xmm0033541001,fullrun,12521.7607422,12520.188581,9,X230418.03+031531.2,xmm,mos2,410.517931034,364.562183908,346.075141296,3.2586701684,47.3849,8.71426990631,0.00378467907359,0.00069601740124,6.46409101076,0.999999996962,6.57772,5.11573557861,8.16360140625,6.57772,,,0.0,,,9.45994364995,F,F,0.111164,1.8,0.3,8.0,7.46861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033541001_pi300-10000_pass1_cl_src9.html,0.9998,28.5536,,,,47.3849,28.5536,,,,,,,,,,,-5998.90566038,7125.75471698
xmm0033541001,fullrun,12521.7607422,12520.188581,12,X230502.09+030950.3,xmm,mos2,258.836669425,286.185232184,346.258714821,3.16397274693,35.3964,8.13148202974,0.00282714475578,0.000649469346518,4.82865957411,0.999996077294,5.52379,3.822930625,8.17879,5.52379,,,0.0,,,3.0026261913,F,F,0.300051,1.8,0.3,8.0,4.23852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033541001_pi300-10000_pass1_cl_src12.html,0.9998,30.7246,,,,35.3964,30.7246,,,,,,,,,,,4055.0952381,-3821.30952381
xmm0033541001,fullrun,12521.7832031,12514.8669863,10,X230531.60+031730.9,xmm,mos1,157.272349425,392.078636782,346.381646414,3.29191362383,37.3401,8.82493626039,0.00298365712336,0.000705155688831,5.26047689501,0.999998982802,5.81931,4.024935,7.79931,5.81931,,,0.0,,,12.2802903667,F,F,0.275802,1.8,0.3,8.0,1.1815e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033541001_pi300-10000_pass1_cl_src10.html,0.9998,40.5394,,,,37.3401,40.5394,,,,,,,,,,,2096.14583333,-15680.0
xmm0033541001,fullrun,12521.7832031,12514.8669863,18,X230502.12+030951.5,xmm,mos1,258.737613793,286.47197931,346.258834718,3.16431922257,28.9878,7.38945870819,0.00231626852562,0.000590454281703,4.08380406419,0.99992797928,4.77379,3.68004,6.52379,4.77379,,,0.0,,,3.00683435126,F,F,0.299855,1.8,0.3,8.0,4.06601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033541001_pi300-10000_pass1_cl_src18.html,0.9998,25.6163,,,,28.9878,25.6163,,,,,,,,,,,-3556.42424242,-4267.81818182
xmm0033541001,fullrun,12521.7607422,12520.188581,11,X230517.82+031143.2,xmm,mos2,204.673836782,312.150508046,346.324264795,3.19534229862,21.6911,6.731084608,0.00173248738946,0.000537617695771,2.95902797143,0.997582256525,5.55825,4.282078125,8.03325,5.55825,,,0.0,,,6.88081422789,F,F,0.31628,1.8,0.3,8.0,3.55876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033541001_pi300-10000_pass1_cl_src11.html,0.9998,23.6164,,,,21.6911,23.6164,,,,,,,,,,,9271.0,-3294.40740741
xmm0033541001,fullrun,12521.7832031,12514.8669863,7,X230504.23+031830.5,xmm,mos1,251.46731954,405.768390805,346.267641006,3.30846831932,29.4457,7.80930214552,0.00235285434486,0.000624001143916,4.14831306042,0.99992797928,8.69749,6.90487231445,12.174081875,8.69749,,,0.0,,,8.52777497521,F,F,0.189867,1.8,0.3,8.0,4.5083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033541001_pi300-10000_pass1_cl_src7.html,0.9998,31.5395,,,,29.4457,31.5395,,,,,,,,,,,5970.90243902,-8381.82926829
xmm0033541001,fullrun,12521.7607422,12520.188581,14,X230433.86+030628.2,xmm,mos2,356.02618023,239.720685057,346.14110205,3.10782692538,16.8793,7.64889534508,0.00134816425369,0.00061092387033,2.30261816313,0.986200509268,2.51696,1.72635992188,5.14356,2.51696,,,0.0,,,5.97300218008,F,F,0.270748,1.8,0.3,8.0,4.54361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033541001_pi300-10000_pass1_cl_src14.html,0.9998,41.6263,,,,16.8793,41.6263,,,,,,,,,,,-5274.23529412,-4703.23529412
xmm0033541001,fullrun,9912.64355469,9910.03255183,7,X230448.48+032303.5,xmm,pn,305.715418391,468.539613793,346.201981316,3.38431778702,24.2977,9.09136953379,0.00245182441033,0.000917388960531,2.01980870283,0.978253059247,5.95758,2.80711125,8.81758,5.95758,,,0.0,,,12.3451824632,F,F,0.092178,1.8,0.3,8.0,2.3428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src7.html,0.9998,58.3553,,,,24.2977,58.3553,,,,,,,,,,,-5439.72222222,-12668.6111111
xmm0033541001,fullrun,9912.64355469,9910.03255183,8,X230435.82+031944.7,xmm,pn,349.276958621,422.827416092,346.149256177,3.3290808884,21.3979,12.2263199696,0.00215922075955,0.00123373433334,1.77875538188,0.9626063532,6.1960424714,3.24762280892,9.6882187214,6.1960424714,,,0.0,,,9.75420456374,F,F,0.102778,1.8,0.3,8.0,1.11736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src8.html,0.9998,128.085,,,,21.3979,128.085,,,,,,,,,,,-525.578947368,-10209.0789474
xmm0033541001,fullrun,9912.64355469,9910.03255183,9,X230525.69+031837.8,xmm,pn,177.587110345,407.468310575,346.357061717,3.31051324051,44.1843,16.2162048581,0.00445853822643,0.00163634071938,3.67293339157,0.99975796466,9.03665,4.78902792969,14.419775,9.03665,,,0.0,,,11.7971920919,F,F,0.246866,1.8,0.3,8.0,3.23373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src9.html,0.9998,218.781,,,,44.1843,218.781,,,,,,,,,,,-14111.1458333,-3939.66666667
xmm0033541001,fullrun,9912.64355469,9910.03255183,10,X230405.11+031735.1,xmm,pn,454.990264893,394.650054932,346.021305355,3.29307115239,69.8062973022,12.8919200897,0.00704214742688,0.00130055317924,5.80282770811,0.999999970583,10.8749996871,,,10.8749996871,,,0.0,,,13.3222556919,F,F,0.051382,1.8,0.3,8.0,6.08228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src10.html,0.9998,7.39559459686,,,,,,,,,,,,,,,,8929.1588785,-10894.0
xmm0033541001,fullrun,9912.64355469,9910.03255183,11,X230531.51+031733.6,xmm,pn,157.582756322,392.70205977,346.381270845,3.29266697248,106.769,14.0965563171,0.0107738417819,0.00142245471466,8.87544728071,1.0,7.10694,5.8162759375,8.86444,7.10694,,,0.0,,,12.2679516754,F,F,0.275385,1.8,0.3,8.0,9.06397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src11.html,0.9998,91.9439,,,,106.769,91.9439,,,,,,,,,,,-15349.4191176,-2160.14705882
xmm0033541001,fullrun,9912.64355469,9910.03255183,12,X230443.73+031644.7,xmm,pn,322.046124598,381.444347126,346.182216972,3.2790780773,45.0464,11.1523405615,0.00454553690709,0.00112535908802,3.74459766773,0.999818336566,5.77688,4.40384738281,7.7296375,5.77688,,,0.0,,,6.26019795814,F,F,0.162139,1.8,0.3,8.0,1.85552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src12.html,0.9998,79.3283,,,,45.0464,79.3283,,,,,,,,,,,-1550.69642857,-6016.10714286
xmm0033541001,fullrun,9912.64355469,9910.03255183,13,X230520.90+031558.6,xmm,pn,194.10055542,370.832611084,346.337064579,3.26628723511,38.4376411438,8.16130256653,0.00387763777964,0.00082332250943,3.19522761819,0.999056710824,10.8749996871,,,10.8749996871,,,0.0,,,9.20698689017,F,F,0.268952,1.8,0.3,8.0,3.38462e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src13.html,0.9998,7.98711776733,,,,,,,,,,,,,,,,-11695.9589041,-1492.76712329
xmm0033541001,fullrun,9912.64355469,9910.03255183,14,X230418.08+031530.9,xmm,pn,410.347556322,364.491588506,346.075347515,3.2585848668,64.7677,14.778487744,0.00653557138895,0.00149126588827,5.38398136952,0.999999787185,4.81226,4.051713125,6.46226,4.81226,,,0.0,,,9.43946051736,F,F,0.111761,1.8,0.3,8.0,3.22897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src14.html,0.9998,153.636,,,,64.7677,153.636,,,,,,,,,,,6196.2987013,-7197.97402597
xmm0033541001,fullrun,9912.64355469,9910.03255183,15,X230453.56+031507.4,xmm,pn,288.214369425,359.0788,346.223163661,3.25205344488,30.9407,10.6892937091,0.00312215981122,0.00107863374872,2.57202513537,0.993596050915,4.98122,3.26503583008,7.535540625,4.98122,,,0.0,,,4.45704974629,F,F,0.209008,1.8,0.3,8.0,1.32022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src15.html,0.9998,83.3203,,,,30.9407,83.3203,,,,,,,,,,,-3663.97619048,-3185.57142857
xmm0033541001,fullrun,9912.64355469,9910.03255183,16,X230401.14+031517.0,xmm,pn,468.678791264,361.312308046,346.004751264,3.25473135349,115.223,15.2055253115,0.0116268584375,0.00153435069617,9.57820773843,1.0,5.83022,4.84198461523,7.0014619375,5.83022,,,0.0,,,13.1727845436,F,F,0.070609,1.8,0.3,8.0,7.44786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src16.html,0.9998,115.985,,,,115.223,115.985,,,,,,,,,,,11066.0740741,-8637.96296296
xmm0033541001,fullrun,9912.64355469,9910.03255183,17,X230448.07+031349.1,xmm,pn,307.12310791,341.175262451,346.200273973,3.23030378719,38.167350769,8.40748405457,0.00498467450961,0.00109802139923,3.17275903675,0.99878018256,10.8749996871,,,10.8749996871,,,0.0,,,3.16189061262,F,F,0.212037,1.8,0.3,8.0,1.52482e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src17.html,0.9998,7.62139940262,,,,,,,,,,,,,,,,-1528.47560976,-2301.32926829
xmm0033541001,fullrun,9912.64355469,9910.03255183,18,X230502.52+031336.8,xmm,pn,257.373168945,338.086791992,346.260483961,3.2268833755,49.4581260681,9.40295982361,0.0075285048224,0.00143131637014,4.11133372533,0.999959793315,10.8749996871,,,10.8749996871,,,0.0,,,4.13843779673,F,F,0.252198,1.8,0.3,8.0,2.65995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src18.html,0.9998,8.01495075226,,,,,,,,,,,,,,,,-5628.30630631,-538.810810811
xmm0033541001,fullrun,9912.64355469,9910.03255183,19,X230420.92+031241.4,xmm,pn,400.599577011,325.529252874,346.087150977,3.21150708077,23.1631,10.9798724947,0.00233734306163,0.001107957432,1.92549216446,0.968626641234,5.59414,3.7003675,11.1201016797,5.59414,,,0.0,,,7.67249085241,F,F,0.156075,1.8,0.3,8.0,9.21732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src19.html,0.9998,97.3945,,,,23.1631,97.3945,,,,,,,,,,,6545.92307692,-3696.25641026
xmm0033541001,fullrun,9912.64355469,9910.03255183,20,X230517.95+031146.3,xmm,pn,204.242082759,312.845655172,346.324787411,3.19618218715,52.639,13.9774818905,0.00531168768384,0.00141043747809,4.3757520386,0.999984652209,5.2869,3.72632237305,7.53132625,5.2869,,,0.0,,,6.9195866742,F,F,0.316173,1.8,0.3,8.0,2.92354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src20.html,0.9998,142.731,,,,52.639,142.731,,,,,,,,,,,-9205.94520548,3043.06849315
xmm0033541001,fullrun,9912.64355469,9910.03255183,21,X230510.56+031054.8,xmm,pn,229.695811494,301.003675862,346.293981837,3.18187609488,30.0864,10.9621986846,0.00303595024297,0.00110617055413,2.50100925424,0.992047615027,5.44347367025,3.94113427572,7.48921242025,5.44347367025,,,0.0,,,4.98928569143,F,F,0.307925,1.8,0.3,8.0,1.35213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033541001_pi300-10000_pass1_cl_src21.html,0.9998,90.0834,,,,30.0864,90.0834,,,,,,,,,,,-6759.58139535,3274.37209302