fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0065140101,fullrun,9988.08007812,9980.26702666,1,X004150.39-091812.8,xmm,pn,290.932189941,366.995697021,10.4599755036,-9.30355487082,9414.90136719,121.702812195,1.40791487694,0.0181995742023,230.979197684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.00021163833,F,F,2.031667,1.8,0.3,8.0,4.58761e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src1.html,0.9998,430.988372803,,,,,,,,,,,,,,,,-3715.26968213,-3969.25046378
xmm0065140101,fullrun,12519.1572266,12503.4900449,1,X004150.42-091814.4,xmm,mos2,290.834,366.635889655,10.4601007833,-9.30400932651,5668.5,131.8457432,0.453353219968,0.0105447106322,107.303697496,1.0,16.6757,15.8676095137,17.731165125,16.6757,,,0.0,,,4.99865599102,T,F,2.031393,1.8,0.3,8.0,5.10801e-12,1.0,powerlaw,1.05605e+21,9.76750224411e+20,1.13740188838e+21,2.02323,1.98988563125,2.05719490583,647.342,408,,dcsxf,fullrun_mos2_xmm0065140101_pi300-10000_pass1_cl_src1.html,0.9998,11714.8,,,,5668.5,11714.8,,,,,,,,,,,3767.80484216,3744.89091262
xmm0065140101,fullrun,12519.1855469,12500.622145,2,X004150.38-091814.5,xmm,mos1,290.984689655,366.626436782,10.4599163029,-9.3040207626,1682.42,91.2606158208,0.134586817828,0.00730048137585,33.2458140095,1.0,32.9278,32.8878391217,65.8556,32.9278,,,0.0,,,5.1089153683,T,F,2.03049,1.8,0.3,8.0,1.51839e-12,1.0,powerlaw,8.74012e+20,8.13826361625e+20,9.35407554006e+20,1.8956,1.87086970319,1.92065802151,832.673,456,,dcsxf,fullrun_mos1_xmm0065140101_pi300-10000_pass1_cl_src2.html,0.9998,6646.08,,,,1682.42,6646.08,,,,,,,,,,,3769.36489884,-3765.87155108
xmm0065140101,fullrun,12519.1855469,12500.622145,1,X004153.02-091828.5,xmm,mos1,281.997632184,363.404206897,10.4709206476,-9.30791383309,179.554,60.7262216839,0.0143635796211,0.0048578473342,3.54811455443,0.999777378193,17.3949,17.3749097656,34.7898,17.3949,,,0.0,,,4.67609914267,T,F,2.03668,1.8,0.3,8.0,1.72909e-13,1.0,powerlaw,,,,,,,,,,dbscpx,fullrun_mos1_xmm0065140101_pi300-10000_pass1_cl_src1.html,0.9998,3508.12,,,,179.554,3508.12,,,,,,,,,,,3635.65838232,-4315.84812858
xmm0065140101,fullrun,9988.08007812,9980.26702666,2,X004153.65-091905.9,xmm,pn,279.847586207,354.800183908,10.473553936,-9.31831019924,350.338,83.7570176164,0.0351031127771,0.00839227270597,8.59496950657,1.0,15.8436,13.4253622016,17.0685,15.8436,,,0.0,,,4.77636923335,T,F,2.047043,1.8,0.3,8.0,1.2694e-13,1.0,powerlaw,8.11794e+20,6.30868125467e+20,1.00339711961e+21,1.93277,1.85060943976,2.01947629143,647.933,645,,dscxf,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src2.html,0.9998,6664.9,,,,350.338,6664.9,,,,,,,,,,,-4074.00023321,-2803.37931437
xmm0065140101,fullrun,9988.08007812,9980.26702666,3,X004155.68-091945.6,xmm,pn,272.963439941,346.109588623,10.4819794497,-9.32932718679,345.233062744,36.8336181641,0.0500810407102,0.00534324813634,8.46972822516,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.91874948819,F,F,2.059864,1.8,0.3,8.0,1.74901e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src3.html,0.9998,393.884185791,,,,,,,,,,,,,,,,-4452.10336538,-1816.45360577
xmm0065140101,fullrun,12519.1855469,12500.622145,3,X004157.46-091813.3,xmm,mos1,266.889701149,366.90543954,10.4894191135,-9.3036816869,298.178,65.0300545902,0.0238530341303,0.00520214137741,5.89220903801,0.999999996565,18.0816,18.0416391217,36.1632,18.0816,,,0.0,,,5.22443878102,T,F,2.034005,1.8,0.3,8.0,3.14546e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0065140101_pi300-10000_pass1_cl_src3.html,0.9998,3930.73,,,,298.178,3930.73,,,,,,,,,,,3363.95757713,-5595.36842105
xmm0065140101,fullrun,12519.1572266,12503.4900449,2,X004153.00-091824.8,xmm,mos2,282.084942529,364.258321839,10.47081368,-9.30688177223,290.563,63.2770337484,0.0232385308977,0.00506074518737,5.50030594613,0.999999969688,17.4247,17.1162687534,17.5847,17.4247,,,0.0,,,4.72758541842,T,F,2.043341,1.8,0.3,8.0,3.05337e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0065140101_pi300-10000_pass1_cl_src2.html,0.9998,3713.42,,,,290.563,3713.42,,,,,,,,,,,4154.39646209,3464.87131186
xmm0065140101,fullrun,12519.1855469,12500.622145,5,X004154.72-091725.0,xmm,mos1,276.195892334,377.924133301,10.4780181537,-9.29027164774,252.972488403,26.7885341644,0.0290913004428,0.00308062462136,4.99891602512,0.999999557626,10.8749996871,,,10.8749996871,,,0.0,,,5.98417013601,F,F,2.020622,1.8,0.3,8.0,4.18912e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0065140101_pi300-10000_pass1_cl_src5.html,0.9998,125.943443298,,,,,,,,,,,,,,,,4493.3493547,-5336.67467735
xmm0065140101,fullrun,12519.1855469,12500.622145,4,X004153.53-091924.3,xmm,mos1,280.267333333,350.569609195,10.4730402979,-9.3234221513,262.818,47.5670894632,0.0210243833959,0.00380517592365,5.19347032629,0.999999836385,16.4639,16.4239391217,32.9278,16.4639,,,0.0,,,4.53771541071,T,F,2.047121,1.8,0.3,8.0,2.43901e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0065140101_pi300-10000_pass1_cl_src4.html,0.9998,1999.81,,,,262.818,1999.81,,,,,,,,,,,2548.11687674,-4276.69225733
xmm0065140101,fullrun,9988.08007812,9980.26702666,4,X004143.76-091650.3,xmm,pn,313.517425537,383.682434082,10.432322488,-9.28062722591,242.07409668,47.7035331726,0.0242362991472,0.00477604632717,5.93889181103,0.999999996807,10.8749996871,,,10.8749996871,,,0.0,,,6.27627666545,F,F,2.005596,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src4.html,0.9998,262.761077881,,,,,,,,,,,,,,,,-1997.03055326,-5928.2031379
xmm0065140101,fullrun,9988.08007812,9980.26702666,5,X004142.54-091749.5,xmm,pn,317.662231445,372.911895752,10.4272466443,-9.29709577837,160.84437561,27.392364502,0.0234998296946,0.00400210358202,3.94605353594,0.999950671754,10.8749996871,,,10.8749996871,,,0.0,,,5.57645325558,F,F,2.021329,1.8,0.3,8.0,8.29573e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src5.html,0.9998,317.80847168,,,,,,,,,,,,,,,,-1544.8308312,-5165.37715123
xmm0065140101,fullrun,9988.08007812,9980.26702666,6,X004144.45-091816.0,xmm,pn,311.173736572,365.785217285,10.4351909305,-9.30443655966,232.546585083,28.2475833893,0.0375804118812,0.00456491671503,5.70514990565,0.99999998739,10.8749996871,,,10.8749996871,,,0.0,,,4.96931510915,F,F,2.029573,1.8,0.3,8.0,1.96714e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src6.html,0.9998,365.071472168,,,,,,,,,,,,,,,,-1720.8878577,-4397.14887858
xmm0065140101,fullrun,9988.08007812,9980.26702666,7,X004145.20-091838.7,xmm,pn,308.619354248,358.986358643,10.4383183962,-9.31074230383,278.053833008,32.1393966675,0.0486124046147,0.0056189596653,6.82159576149,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,4.45148691244,F,F,2.036208,1.8,0.3,8.0,2.22961e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src7.html,0.9998,396.405059814,,,,,,,,,,,,,,,,-1728.56505295,-3799.44099849
xmm0065140101,fullrun,12519.1572266,12503.4900449,3,X004156.20-091745.3,xmm,mos2,271.184692383,373.071533203,10.4841543684,-9.29590908005,183.557357788,23.9795303345,0.020762629807,0.00271238433197,3.47470815795,0.999715506719,10.8749996871,,,10.8749996871,,,0.0,,,5.7604539458,F,F,2.026943,1.8,0.3,8.0,3.1784e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0065140101_pi300-10000_pass1_cl_src3.html,0.9998,134.941726685,,,,,,,,,,,,,,,,5454.33546326,3735.22683706
xmm0065140101,fullrun,12519.1572266,12503.4900449,7,X004147.69-091642.3,xmm,mos2,300.141296387,387.786254883,10.4486996564,-9.27840875013,177.350646973,22.532705307,0.0204601809382,0.00259950128384,3.35721622537,0.999573140076,10.8749996871,,,10.8749996871,,,0.0,,,6.47901629389,F,F,2.005359,1.8,0.3,8.0,3.13754e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0065140101_pi300-10000_pass1_cl_src7.html,0.9998,115.162696838,,,,,,,,,,,,,,,,3604.61337209,5640.78023256
xmm0065140101,fullrun,12519.1572266,12503.4900449,4,X004154.47-091919.9,xmm,mos2,277.079475862,351.593793103,10.4769437743,-9.32218435075,163.479,50.4828584769,0.0130746683992,0.00403750105169,3.09462841369,0.998947340199,16.5165,16.4765391217,33.033,16.5165,,,0.0,,,3.64707791024,T,F,2.058183,1.8,0.3,8.0,1.65066e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0065140101_pi300-10000_pass1_cl_src4.html,0.9998,2385.04,,,,163.479,2385.04,,,,,,,,,,,4390.37912926,2266.72149754
xmm0065140101,fullrun,12519.1855469,12500.622145,7,X004152.29-091631.8,xmm,mos1,284.480255127,389.912322998,10.4678741206,-9.27551234434,154.35218811,22.0057678223,0.0183504223824,0.00261619314551,3.05010885384,0.998769177056,10.8749996871,,,10.8749996871,,,0.0,,,6.70872276852,F,F,2.004768,1.8,0.3,8.0,2.73919e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0065140101_pi300-10000_pass1_cl_src7.html,0.9998,106.078979492,,,,,,,,,,,,,,,,5662.59195781,-5010.04943968
xmm0065140101,fullrun,12519.1855469,12500.622145,6,X004150.46-092021.1,xmm,mos1,290.702935632,337.520068966,10.4602622354,-9.33919088353,195.253,57.4304187692,0.0156194839171,0.00459421111234,3.85833794344,0.999933406018,16.2689,16.2289391217,32.5378,16.2689,,,0.0,,,3.41171689882,T,F,2.060575,1.8,0.3,8.0,1.66738e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0065140101_pi300-10000_pass1_cl_src6.html,0.9998,3103.0,,,,195.253,3103.0,,,,,,,,,,,1671.87809524,-3114.61877551
xmm0065140101,fullrun,12519.1572266,12503.4900449,5,X004150.41-091913.9,xmm,mos2,290.882455172,352.954229885,10.460041923,-9.32054131885,254.731,60.5076110915,0.0203727917592,0.00483925772919,4.82201255481,0.999999014736,16.4142,5.77311697266,32.8284,16.4142,,,0.0,,,3.55702819394,F,F,2.055514,1.8,0.3,8.0,2.48088e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0065140101_pi300-10000_pass1_cl_src5.html,0.9998,3406.44,,,,254.731,3406.44,,,,,,,,,,,3453.71648327,2842.34033236
xmm0065140101,fullrun,12519.1855469,12500.622145,24,X004130.25-091548.2,xmm,mos1,359.497314453,400.039642334,10.3760303733,-9.26338001115,137.598632812,16.1683444977,0.0173942279071,0.00204388564453,2.71904670323,0.996514818491,10.8749996871,,,10.8749996871,,,0.0,,,8.59408949179,F,F,1.981629,1.8,0.3,8.0,2.69478e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0065140101_pi300-10000_pass1_cl_src24.html,0.9998,32.5819168091,,,,,,,,,,,,,,,,8643.33695652,785.72826087
xmm0065140101,fullrun,12519.1572266,12503.4900449,6,X004142.83-092628.3,xmm,mos2,316.668045977,253.094556322,10.428459701,-9.44120444653,110.353,26.1989694454,0.00882579678045,0.00209533750947,2.08896267616,0.981585366115,7.97291,4.65392530887,12.8693573884,7.97291,,,0.0,,,3.55386521306,F,F,2.164512,1.8,0.3,8.0,1.0981e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0065140101_pi300-10000_pass1_cl_src6.html,0.9998,576.033,,,,110.353,576.033,,,,,,,,,,,-1558.74350649,-4872.38311688
xmm0065140101,fullrun,12519.1572266,12503.4900449,9,X004150.52-091626.3,xmm,mos2,290.503204346,391.874938965,10.4604999412,-9.27397181986,121.436599731,20.3806934357,0.0146319102496,0.00245567201637,2.29877324911,0.989077646925,10.8749996871,,,10.8749996871,,,0.0,,,6.79864194974,F,F,2.002362,1.8,0.3,8.0,2.36594e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0065140101_pi300-10000_pass1_cl_src9.html,0.9998,109.098670959,,,,,,,,,,,,,,,,4460.75474563,5724.02885345
xmm0065140101,fullrun,12519.1855469,12500.622145,12,X004147.73-092001.2,xmm,mos1,299.997262069,342.099057471,10.4488807815,-9.33365807458,87.5133,45.7466206402,0.00700071422715,0.00365954681128,1.7293249576,0.957674911154,9.62245,5.94639692383,15.4405,9.62245,,,0.0,,,3.11171352508,F,F,2.063059,1.8,0.3,8.0,7.90485e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0065140101_pi300-10000_pass1_cl_src12.html,0.9998,2005.24,,,,87.5133,2005.24,,,,,,,,,,,2254.57122198,-2487.39840926
xmm0065140101,fullrun,12519.1855469,12500.622145,9,X004200.13-091856.3,xmm,mos1,257.817954023,357.019855172,10.5005286224,-9.31562534461,197.0,47.299788583,0.015759187658,0.00378378804296,3.89285990411,0.999938424399,17.8082,17.7682391217,35.6164,17.8082,,,0.0,,,4.95110267747,T,F,2.046351,1.8,0.3,8.0,2.44907e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0065140101_pi300-10000_pass1_cl_src9.html,0.9998,2040.27,,,,197.0,2040.27,,,,,,,,,,,2325.47555746,-6074.06089194
xmm0065140101,fullrun,12519.1572266,12503.4900449,37,X004130.32-091547.5,xmm,mos2,359.260467529,400.158508301,10.3763203847,-9.26319034774,97.1398849487,14.4774370193,0.0132738864049,0.00197830027901,1.8388407567,0.96606351623,10.8749996871,,,10.8749996871,,,0.0,,,8.59265222615,F,F,1.981477,1.8,0.3,8.0,2.2748e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0065140101_pi300-10000_pass1_cl_src37.html,0.9998,28.8977508545,,,,,,,,,,,,,,,,-893.177514793,8447.97928994
xmm0065140101,fullrun,12519.1855469,12500.622145,16,X004143.01-092630.7,xmm,mos1,316.069644368,252.540597701,10.4291926778,-9.44187385371,128.297,22.9361723049,0.0102632770834,0.00183480745144,2.53523983309,0.994188640177,10.3262,8.48172174376,14.0223756055,10.3262,,,0.0,,,3.53567162856,F,F,2.164515,1.8,0.3,8.0,1.24382e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0065140101_pi300-10000_pass1_cl_src16.html,0.9998,397.771,,,,128.297,397.771,,,,,,,,,,,-4740.75621891,1355.48258706
xmm0065140101,fullrun,12519.1855469,12500.622145,11,X004144.53-091946.8,xmm,mos1,310.903057471,345.407402299,10.4355263244,-9.32966016903,223.972,57.6762689501,0.0179168586005,0.00461386939163,4.4258457789,0.999993479538,16.7361,16.6453443359,16.7815,16.7361,,,0.0,,,3.92434283135,T,F,2.046526,1.8,0.3,8.0,1.81658e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0065140101_pi300-10000_pass1_cl_src11.html,0.9998,3102.58,,,,223.972,3102.58,,,,,,,,,,,2835.32039943,-1756.40713267
xmm0065140101,fullrun,9988.08007812,9980.26702666,8,X004215.49-091848.4,xmm,pn,205.528930664,357.043457031,10.5645498051,-9.31343575881,124.419754028,15.1011190414,0.0124568238395,0.00151191409393,3.05243505383,0.998697188744,10.8749996871,,,10.8749996871,,,0.0,,,7.96398871543,F,F,2.053677,1.8,0.3,8.0,7.41729e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src8.html,0.9998,35.3792572021,,,,,,,,,,,,,,,,-10352.8291925,-796.366459627
xmm0065140101,fullrun,9988.08007812,9980.26702666,9,X004155.98-091922.3,xmm,pn,271.922790527,350.120605469,10.4832531561,-9.32286209929,289.41418457,35.4623222351,0.0421659350395,0.00516665074974,7.10030339601,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,4.21137634303,F,F,2.053596,1.8,0.3,8.0,1.48333e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src9.html,0.9998,392.174377441,,,,,,,,,,,,,,,,-4637.13591416,-2098.43193772
xmm0065140101,fullrun,9988.08007812,9980.26702666,10,X004145.11-091921.1,xmm,pn,308.929840088,350.940612793,10.4379377626,-9.32252339479,173.454055786,30.8636455536,0.0234736111015,0.00417679036036,4.25541140348,0.99998535896,10.8749996871,,,10.8749996871,,,0.0,,,3.88180339802,F,F,2.047855,1.8,0.3,8.0,7.96035e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src10.html,0.9998,416.396270752,,,,,,,,,,,,,,,,-1593.84465729,-3144.07572583
xmm0065140101,fullrun,9988.08007812,9980.26702666,13,X004146.70-091942.2,xmm,pn,303.5,344.816467285,10.4445865457,-9.32839516806,184.222640991,28.0332565308,0.0317875817418,0.00483713299036,4.51960101884,0.999995497379,10.8749996871,,,10.8749996871,,,0.0,,,3.38250592774,F,F,2.054483,1.8,0.3,8.0,1.78867e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src13.html,0.9998,423.647064209,,,,,,,,,,,,,,,,-1735.93806399,-2486.06849877
xmm0065140101,fullrun,9988.08007812,9980.26702666,14,X004147.57-092006.3,xmm,pn,300.553710938,339.984680176,10.4481943044,-9.33509525284,169.36491394,24.5108470917,0.0169567036523,0.00245400986976,4.15509100012,0.999977867752,10.8749996871,,,10.8749996871,,,0.0,,,3.01613104684,F,F,2.061566,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src14.html,0.9998,416.080322266,,,,,,,,,,,,,,,,-1786.97336683,-2021.73366834
xmm0065140101,fullrun,9988.08007812,9980.26702666,15,X004152.87-092002.4,xmm,pn,282.51260376,341.191619873,10.4702864824,-9.33399163765,328.32611084,36.197593689,0.0465699359775,0.00513428449631,8.05494382819,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.30774547618,F,F,2.063109,1.8,0.3,8.0,1.61968e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src15.html,0.9998,424.426269531,,,,,,,,,,,,,,,,-3604.17395888,-1740.53979968
xmm0065140101,fullrun,9988.08007812,9980.26702666,16,X004147.78-092041.9,xmm,pn,299.834960938,333.687561035,10.4490743836,-9.3449641534,287.774993896,27.3281288147,0.0459713451564,0.0043656011112,7.06008853534,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,2.5576920208,F,F,2.071467,1.8,0.3,8.0,2.50662e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src16.html,0.9998,394.333526611,,,,,,,,,,,,,,,,-1737.56338028,-1575.14760563
xmm0065140101,fullrun,9988.08007812,9980.26702666,17,X004158.98-092449.6,xmm,pn,261.729400635,275.683807373,10.4957468229,-9.41378738124,244.67086792,21.0910682678,0.0374337695539,0.00322685809806,6.00259934383,0.999999997907,10.8749996871,,,10.8749996871,,,0.0,,,3.13106665727,F,F,2.145343,1.8,0.3,8.0,1.40351e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src17.html,0.9998,66.2916564941,,,,,,,,,,,,,,,,-3352.24663677,4324.95665172
xmm0065140101,fullrun,9988.08007812,9980.26702666,19,X004142.84-092632.3,xmm,pn,316.629386207,252.181788506,10.4285069927,-9.44230737336,366.151,35.6058422173,0.03668756148,0.00356763063707,8.98291558381,1.0,10.9026,8.99392324219,12.8112767578,10.9026,,,0.0,,,3.60604159248,F,F,2.165748,1.8,0.3,8.0,1.16641e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src19.html,0.9998,901.625,,,,366.151,901.625,,,,,,,,,,,1676.82536585,4828.76390244
xmm0065140101,fullrun,9988.08007812,9980.26702666,20,X004145.97-092654.6,xmm,pn,305.990850575,247.061931034,10.4415382939,-9.44849444177,192.894,37.943563354,0.0193275469284,0.00380186009599,4.73233862156,0.999998362453,17.0236,16.9836391217,34.0472,17.0236,,,0.0,,,3.74558491601,T,F,2.173814,1.8,0.3,8.0,5.86725e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src20.html,0.9998,1246.82,,,,192.894,1246.82,,,,,,,,,,,978.375626043,5488.16110184
xmm0065140101,fullrun,9988.08007812,9980.26702666,22,X004149.32-092744.8,xmm,pn,294.579563218,235.509034483,10.4555167473,-9.46245426728,227.172,38.8869129657,0.0227621637024,0.00389638810595,5.57329325608,0.999999975415,16.8745,16.579600224,17.0236,16.8745,,,0.0,,,4.74504691075,T,F,2.191655,1.8,0.3,8.0,7.39859e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src22.html,0.9998,1285.02,,,,227.172,1285.02,,,,,,,,,,,368.883018868,6772.760587
xmm0065140101,fullrun,9988.08007812,9980.26702666,24,X004148.31-092840.5,xmm,pn,298.043771954,222.713806897,10.4512731198,-9.47791516431,119.915,36.9312198553,0.0120152074748,0.00370042337371,2.94191828571,0.998221354001,7.73011,5.23516067065,14.5462282446,7.73011,,,0.0,,,5.46980061727,F,F,2.203804,1.8,0.3,8.0,4.73477e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src24.html,0.9998,1244.0,,,,119.915,1244.0,,,,,,,,,,,973.569832402,7717.65176909
xmm0065140101,fullrun,9988.08007812,9980.26702666,25,X004130.22-091547.5,xmm,pn,359.599884033,400.071075439,10.3759048355,-9.26319977333,268.463134766,23.4575481415,0.0489305108786,0.00427540950477,6.58630367516,0.999999999929,10.8749996871,,,10.8749996871,,,0.0,,,8.59987486518,F,F,1.981435,1.8,0.3,8.0,2.11409e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src25.html,0.9998,76.9687347412,,,,,,,,,,,,,,,,1194.53151011,-8546.21284185
xmm0065140101,fullrun,9988.08007812,9980.26702666,26,X004142.48-091723.8,xmm,pn,317.868438721,377.949035645,10.4269946523,-9.28993492576,121.220581055,24.9699115753,0.0186239201576,0.00383629277349,2.97394858033,0.998353259931,10.8749996871,,,10.8749996871,,,0.0,,,5.93428785964,F,F,2.014192,1.8,0.3,8.0,7.00615e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src26.html,0.9998,291.31918335,,,,,,,,,,,,,,,,-1609.0381914,-5571.46224759
xmm0065140101,fullrun,9988.08007812,9980.26702666,27,X004109.13-092608.3,xmm,pn,431.294799805,257.902923584,10.2880480796,-9.43564043246,100.024116516,13.0215291977,0.0196430217475,0.00255720503628,2.4539280106,0.992548137847,10.8749996871,,,10.8749996871,,,0.0,,,10.0705209255,F,F,2.141424,1.8,0.3,8.0,9.29604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src27.html,0.9998,15.8789176941,,,,,,,,,,,,,,,,10980.3142857,1147.22380952
xmm0065140101,fullrun,9988.08007812,9980.26702666,29,X004151.99-092709.9,xmm,pn,285.520643678,243.550156322,10.4666134932,-9.45273760399,218.835,36.3391661985,0.0219268122037,0.00364110893081,5.36875860446,0.999999930336,16.7482,16.5227101562,16.861,16.7482,,,0.0,,,4.00384717022,T,F,2.179671,1.8,0.3,8.0,7.10614e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0065140101_pi300-10000_pass1_cl_src29.html,0.9998,1101.7,,,,218.835,1101.7,,,,,,,,,,,-526.684863524,6322.16724566
xmm0065140101,fullrun,12519.1572266,12503.4900449,13,X004156.98-092018.5,xmm,mos2,268.512022989,338.110091954,10.4874363668,-9.33847622082,851.747,84.7074790086,0.0681207450357,0.00677470725481,16.1234193228,1.0,31.6469,27.918100625,63.2938,31.6469,,,0.0,,,3.65935319434,T,F,2.064382,1.8,0.3,8.0,7.44957e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0065140101_pi300-10000_pass1_cl_src13.html,0.9998,6323.61,,,,851.747,6323.61,,,,,,,,,,,4579.50128676,1151.66507353
xmm0065140101,fullrun,12519.1572266,12503.4900449,15,X004151.85-092009.7,xmm,mos2,285.994842529,340.103485107,10.4660224093,-9.3360234224,119.549667358,23.4828109741,0.0109888175502,0.00215850304812,2.26305395466,0.98795623189,10.8749996871,,,10.8749996871,,,0.0,,,3.15263875403,F,F,2.064618,1.8,0.3,8.0,1.19603e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0065140101_pi300-10000_pass1_cl_src15.html,0.9998,183.368942261,,,,,,,,,,,,,,,,3407.21993671,1476.73470464
xmm0065140101,fullrun,12519.1855469,12500.622145,13,X004157.13-092013.8,xmm,mos1,268.022298851,339.19508046,10.4880359128,-9.33716512882,358.203,48.4898236747,0.0286547971206,0.00387899057186,7.07834566616,0.999999999998,16.4639,16.4239391217,32.9278,16.4639,,,0.0,,,3.60676071168,T,F,2.064141,1.8,0.3,8.0,3.38348e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0065140101_pi300-10000_pass1_cl_src13.html,0.9998,1993.06,,,,358.203,1993.06,,,,,,,,,,,1168.26809453,-4967.6957164
xmm0065140101,fullrun,12519.1572266,12503.4900449,27,X004147.88-092708.4,xmm,mos2,299.47265625,244.124679565,10.4495176791,-9.45234483841,93.7771606445,13.6385936737,0.00975919514894,0.00141934026033,1.7751849833,0.961610902609,10.8749996871,,,10.8749996871,,,0.0,,,3.93834240802,F,F,2.1781,1.8,0.3,8.0,1.24923e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0065140101_pi300-10000_pass1_cl_src27.html,0.9998,20.5343055725,,,,,,,,,,,,,,,,-413.104859335,-6012.52685422
xmm0065140101,fullrun,12519.1572266,12503.4900449,10,X004153.06-091658.0,xmm,mos2,281.854528736,384.214482759,10.4710943906,-9.28276814386,131.392,37.4371740386,0.0105083891029,0.00299412743326,2.48722720674,0.993422855308,19.0475,17.4704693143,19.8358,19.0475,,,0.0,,,6.97868564052,T,F,2.001211,1.8,0.3,8.0,1.5029e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0065140101_pi300-10000_pass1_cl_src10.html,0.9998,1270.15,,,,131.392,1270.15,,,,,,,,,,,4765.30142774,4760.87412587