fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09759,fullrun,31187.1835938,31187.1832765,5,X170100.63+641209.2,chandra,ccd2,1250.71318089,549.219018293,255.252629455,64.2025432556,185.512,14.0718406756,0.00594834745266,0.000451206378224,38.2065878982,1.0,0.468291019904,0.428769421088,0.513458561408,0.468291019904,,,0.0,,,0.932577967155,F,F,2.28e+20,1.8,0.3,8.0,6.51195e-14,1.0,powerlaw,4.71266e+21,1.1929719286e+21,9.4824165725e+21,3.34311,2.38264735359,4.59379392301,11.4812,13,,dsxf,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src5.html,0.9997,12.5047,,,,185.512,12.5047,,,,,,,,,,,4069.46315789,3907.41578947
acisf09759,fullrun,31187.1835938,31187.1832765,1,X170123.48+641412.6,chandra,ccd2,947.983380813,800.404737805,255.347844939,64.2368258192,66.799,12.3411911905,0.00214187348559,0.000395713561453,13.7573950203,1.0,1.53318,1.09817250977,1.75079,1.53318,,,0.0,,,4.14768096692,F,T,2.28e+20,1.8,0.3,8.0,2.9266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src1.html,0.9997,85.506,,,,66.799,85.506,,,,,,,,,,,3888.29906542,3558.12616822
acisf09759,fullrun,31187.1835938,31187.1832765,3,X170213.98+641556.5,chandra,ccd2,279.396972656,1013.43359375,255.558253552,64.2656867478,110.411643982,11.6620559692,0.00354028912261,0.000373937451513,22.739511087,1.0,3.65035670578,,,2.94242305655,,,23.7605419159,,,9.68941259341,F,F,2.29e+20,1.8,0.3,8.0,5.57713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src3.html,0.9997,25.5883541107,,,,,,,,,,,,,,,,3344.67883212,3110.04379562
acisf09759,fullrun,31187.1835938,31187.1832569,18,X170018.04+641307.1,chandra,ccd3,854.544071138,272.645355691,255.075161222,64.2186488488,59.6125,7.73007807205,0.00191144122439,0.00024786059794,33.9696217596,1.0,0.661306,0.604309543988,0.73103643125,0.661306,,,0.0,,,4.35371121483,F,F,2.28e+20,1.8,0.3,8.0,2.29793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src18.html,0.9997,0.141607,,,,59.6125,0.141607,,,,,,,,,,,4642.86666667,4006.4
acisf09759,fullrun,31183.984375,31183.9834632,6,X170000.63+640643.0,chandra,ccd1,682.168028455,460.630119919,255.002625212,64.1119518918,36.8184,6.7185422526,0.00118068630048,0.000215449090586,13.587354515,1.0,1.21509604525,0.83423667025,1.59009604525,1.21509604525,,,0.0,,,7.58357709403,F,F,2.28e+20,1.8,0.3,8.0,1.62293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09759_pi14-548_pass1_cl_src6.html,0.9997,8.32041,,,,36.8184,8.32041,,,,,,,,,,,4566.0,4819.63636364
acisf09759,fullrun,31190.3828125,31190.3832176,2,X170126.36+642552.8,chandra,ccd7,645.732195122,645.646077236,255.359846772,64.4313241702,131.179,27.880279769,0.00420574771116,0.000893873431152,5.16064549666,0.999999731646,12.1924,4.13864680046,16.3854109909,7.01986,4.21713322693,10.4717620355,119.4926,90.0,90.0,14.855158282,F,F,2.29e+20,1.8,0.3,8.0,3.58545e-14,1.0,powerlaw,1.93629e+21,0.0,5.64776050885e+21,2.45804,1.49130254703,4.16210894124,51.3339,52,,dcsxf,fullrun_ccd7_acisf09759_pi14-548_pass1_cl_src2.html,0.9997,646.131,,,,131.179,646.131,,,,,,,,,,,4391.72143975,2226.43661972
acisf09759,fullrun,31187.1835938,31187.1832569,4,X170052.23+641529.6,chandra,ccd3,401.165138821,561.579380081,255.217605756,64.2582172093,39.3172,6.551196074,0.00126068361675,0.000210060369523,22.4045361736,1.0,0.86549,0.617789874146,1.06489639062,0.86549,,,0.0,,,4.05454373455,F,F,2.28e+20,1.8,0.3,8.0,1.72024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src4.html,0.9997,3.60097,,,,39.3172,3.60097,,,,,,,,,,,4329.76190476,3571.5952381
acisf09759,fullrun,31187.1835938,31187.1832962,1,X170043.56+640238.2,chandra,ccd0,1080.06475894,349.702865854,255.181506021,64.0439337213,30.0798,8.80301084857,0.00096449573819,0.000282264724057,6.46574604189,0.999999977373,2.28184,1.891877,4.56368,2.02738,1.51999698466,2.28184,90.0,89.270012613,90.0,8.92549667352,F,T,2.27e+20,1.8,0.3,8.0,1.76154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09759_pi14-548_pass1_cl_src1.html,0.9997,47.4132,,,,30.0798,47.4132,,,,,,,,,,,3851.41666667,5071.0625
acisf09759,fullrun,31187.1835938,31187.1832962,2,X170154.12+640713.3,chandra,ccd0,140.173828125,909.804443359,255.4755067,64.1203490786,41.5314407349,6.78236532211,0.00133168301545,0.00021747284336,8.9273116359,1.0,2.10043299301,,,1.33641916158,,,75.0899429321,,,7.70753122913,A,F,2.28e+20,1.8,0.3,8.0,1.90192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09759_pi14-548_pass1_cl_src2.html,0.9997,4.4685587883,,,,,,,,,,,,,,,,3188.56896552,4193.4137931
acisf09759,fullrun,31187.1835938,31187.1832962,3,X170113.30+640758.6,chandra,ccd0,683.990681016,1001.0783252,255.305423488,64.1329427228,57.5652,8.13849801868,0.00184580014885,0.000260956981897,12.3738177797,1.0,0.923725,0.777832925781,1.1542705,0.923725,,,0.0,,,4.00550424009,F,F,2.28e+20,1.8,0.3,8.0,2.22467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09759_pi14-548_pass1_cl_src3.html,0.9997,8.66995,,,,57.5652,8.66995,,,,,,,,,,,3725.703125,4313.96875
acisf09759,fullrun,31187.1835938,31187.1832569,6,X165958.68+641727.0,chandra,ccd3,1108.73925781,801.065429688,254.9945183,64.2908276467,35.9426765442,6.78242492676,0.00115248223301,0.000217474749661,20.4815957598,1.0,2.94344499107,,,1.5143209308,,,147.816375732,,,8.568986378,A,F,2.29e+20,1.8,0.3,8.0,1.69514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src6.html,0.9997,10.0573253632,,,,,,,,,,,,,,,,5077.86956522,3613.67391304
acisf09759,fullrun,31183.984375,31183.9834632,2,X165958.54+641154.0,chandra,ccd1,707.661550866,1092.78834906,254.993913617,64.1983334523,37.1109,6.09187163358,0.00119006882951,0.000195353563091,13.6952978584,1.0,1.87303311471,,,1.19557313484,,,65.5679666882,,,6.15570723341,A,F,2.29e+20,1.8,0.3,8.0,1.49179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09759_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,37.1109,0.0,,,,,,,,,,,4830.87179487,4241.79487179
acisf09759,fullrun,31187.1835938,31187.1832569,3,X170041.97+641514.6,chandra,ccd3,536.972048577,531.205621951,255.174879478,64.2540564862,32.5556,6.13781638696,0.00104387898372,0.000196806003645,18.5515020869,1.0,0.696397736999,0.542302905456,0.812422080749,0.696397736999,,,0.0,,,4.04948568593,F,F,2.28e+20,1.8,0.3,8.0,1.28015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src3.html,0.9997,5.11719,,,,32.5556,5.11719,,,,,,,,,,,4446.71428571,3650.31428571
acisf09759,fullrun,31183.984375,31183.9834632,3,X165930.81+640633.2,chandra,ccd1,1078.67089844,441.938964844,254.878391442,64.1092197839,28.4495868683,6.40324544907,0.000912314048037,0.000205337622901,10.4989522246,1.0,4.05059140505,,,2.53002273815,,,143.209945679,,,10.4007936215,A,F,2.29e+20,1.8,0.3,8.0,1.32611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09759_pi14-548_pass1_cl_src3.html,0.9997,12.5504131317,,,,,,,,,,,,,,,,4931.57142857,4980.76190476
acisf09759,fullrun,31183.984375,31183.9834632,1,X170033.88+640756.9,chandra,ccd1,239.386918699,609.59303252,255.141157295,64.1324596354,33.6691,5.80250807841,0.00107969569841,0.000186073967295,12.4251460656,1.0,0.76998,0.671768580725,0.9395727375,0.76998,,,0.0,,,4.18555601691,F,T,2.28e+20,1.8,0.3,8.0,1.36024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09759_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,33.6691,0.0,,,,,,,,,,,4212.58823529,4512.14705882
acisf09759,fullrun,31187.1835938,31187.1832569,14,X170002.38+641820.8,chandra,ccd3,1059.92669024,910.681418699,255.009935201,64.3057640905,21.5301,4.640053879,0.000690350876839,0.000148780788939,12.268724738,1.0,1.5192,1.2581718781,1.92915827734,1.5192,,,0.0,,,8.96678238189,F,F,2.29e+20,1.8,0.3,8.0,9.88225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,21.5301,0.0,,,,,,,,,,,5074.03333333,3491.66666667
acisf09759,fullrun,31187.1835938,31187.1832569,11,X165955.42+641700.5,chandra,ccd3,1152.11132812,747.5,254.980920294,64.283484635,26.0135498047,6.00012111664,0.000834110251162,0.0001923906093,14.823576389,1.0,3.12810593287,,,1.85262970553,,,152.732925415,,,8.53288610339,A,F,2.29e+20,1.8,0.3,8.0,1.16463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src11.html,0.9997,9.98645019531,,,,,,,,,,,,,,,,5096.75,3677.38888889
acisf09759,fullrun,31187.1835938,31187.1832765,2,X170150.69+641536.3,chandra,ccd2,587.5,971.0,255.461228737,64.2600731882,23.3314743042,5.19619369507,0.0007481109933,0.000166613113834,4.80516637089,0.999986181738,0.503466157041,,,0.492000009399,,,83.379737854,,,7.3433290591,F,F,2.29e+20,1.8,0.3,8.0,1.05574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src2.html,0.9997,3.6685256958,,,,,,,,,,,,,,,,3618.61111111,3261.55555556
acisf09759,fullrun,31187.1835938,31187.1832765,4,X170132.21+641700.9,chandra,ccd2,832.642822266,1142.32128906,255.384215874,64.2835888272,22.7863140106,5.29155826569,0.000730630708858,0.000169670922332,4.69288945794,0.999986181738,1.83673353271,,,1.29675022504,,,156.728500366,,,6.87966332123,F,F,2.29e+20,1.8,0.3,8.0,1.02394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src4.html,0.9997,5.21368646622,,,,,,,,,,,,,,,,3907.08108108,3199.24324324
acisf09759,fullrun,31187.1835938,31187.1832765,19,X170129.27+640948.8,chandra,ccd2,870.039385976,264.415699187,255.371974796,64.1635523251,18.5254,5.17045645954,0.000594006468739,0.000165787760766,3.81534522537,0.999791897727,0.781124,0.55753025,1.321124,0.781124,,,0.0,,,4.07476597733,F,F,2.28e+20,1.8,0.3,8.0,7.15109e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src19.html,0.9997,8.20822,,,,18.5254,8.20822,,,,,,,,,,,3615.54166667,4027.08333333
acisf09759,fullrun,31187.1835938,31187.1832569,9,X170056.23+641622.7,chandra,ccd3,348.188611789,669.475038618,255.234278578,64.2729633028,20.8316,4.56416476477,0.000667955511961,0.00014634780872,11.8706910907,1.0,1.04014,0.87809717804,1.30605642578,1.04014,,,0.0,,,4.92772663406,F,F,2.28e+20,1.8,0.3,8.0,8.51841e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,20.8316,0.0,,,,,,,,,,,4326.55,3446.3
acisf09759,fullrun,31187.1835938,31187.1832765,18,X170212.65+641456.8,chandra,ccd2,296.375,892.0,255.552715521,64.2491029819,18.6494045258,5.47735595703,0.000597983016632,0.000175628418219,3.84088421914,0.999791897727,1.88216351958,,,1.00832867641,,,38.0052871704,,,9.13890069191,A,F,2.29e+20,1.8,0.3,8.0,8.88195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src18.html,0.9997,11.3505945206,,,,,,,,,,,,,,,,3313.70588235,3228.94117647
acisf09759,fullrun,31183.984375,31183.9834632,5,X165928.98+640552.7,chandra,ccd1,1104.06750407,360.341321138,254.870744091,64.0979810514,33.3974,8.13670080561,0.0010709851238,0.000260927063772,12.3248786933,1.0,4.28089,3.079698125,7.31228,4.28089,,,0.0,,,10.9161002647,F,F,2.29e+20,1.8,0.3,8.0,1.58778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09759_pi14-548_pass1_cl_src5.html,0.9997,32.8085,,,,33.3974,32.8085,,,,,,,,,,,4925.52238806,5071.41791045
acisf09759,fullrun,31183.984375,31183.9834632,4,X170019.83+640402.7,chandra,ccd1,426.879394531,133.603515625,255.082612984,64.0674290012,17.5842094421,5.38529205322,0.000563885900192,0.000172694155481,6.48922515798,0.999999743716,3.51623671382,,,2.2624685014,,,121.555999756,,,8.33890952213,A,F,2.27e+20,1.8,0.3,8.0,7.6487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09759_pi14-548_pass1_cl_src4.html,0.9997,11.4157915115,,,,,,,,,,,,,,,,4210.5,5022.96666667
acisf09759,fullrun,31187.1835938,31187.1832765,17,X170214.26+641010.1,chandra,ccd2,272.020019531,309.459960938,255.559426146,64.1694734055,17.3133068085,5.0001168251,0.000555141770747,0.000160326017067,3.56571207461,0.999289128695,3.13208106112,,,2.12620352611,,,69.5810928345,,,8.72574566973,F,T,2.29e+20,1.8,0.3,8.0,1.57893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src17.html,0.9997,7.68669271469,,,,,,,,,,,,,,,,3080.0,3760.71428571
acisf09759,fullrun,31187.1835938,31187.1832569,16,X170053.27+641852.9,chandra,ccd3,386.73828125,974.356933594,255.221973215,64.3146986204,16.5940818787,4.58263444901,0.000532080128323,0.000146939666593,9.45598129362,0.99999999987,2.08028943412,,,1.17501497225,,,173.607971191,,,7.4344654661,A,F,2.29e+20,1.8,0.3,8.0,7.42172e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src16.html,0.9997,4.40591907501,,,,,,,,,,,,,,,,4476.44,3178.8
acisf09759,fullrun,31187.1835938,31187.1832765,14,X170152.31+641300.2,chandra,ccd2,564.899902344,653.950195312,255.467966554,64.2167319954,16.5178203583,4.47218418121,0.000529634882696,0.000143398152431,3.40187996143,0.999289128695,1.50707425136,,,1.06350844889,,,13.2634019852,,,6.42648893659,F,F,2.28e+20,1.8,0.3,8.0,7.30997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src14.html,0.9997,3.48218035698,,,,,,,,,,,,,,,,3478.28571429,3552.14285714
acisf09759,fullrun,31187.1835938,31187.1832765,16,X170205.28+641042.5,chandra,ccd2,391.690429688,374.738037109,255.521984622,64.178474624,16.0052661896,4.58264160156,0.00051320012426,0.000146939899423,3.29631834871,0.998729125921,2.500844349,,,1.4504408732,,,86.2254943848,,,7.68728444285,A,F,2.29e+20,1.8,0.3,8.0,7.03696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src16.html,0.9997,4.99473428726,,,,,,,,,,,,,,,,3209.56,3745.52
acisf09759,fullrun,31183.984375,31183.9834632,20,X170024.62+640514.7,chandra,ccd1,362.657714844,279.657958984,255.102592126,64.0874084739,15.8680448532,4.35894203186,0.000508852361236,0.000139781433973,5.85589680379,0.999999114197,1.50480340304,,,0.842607130412,,,119.763702393,,,7.03386601819,A,T,2.28e+20,1.8,0.3,8.0,6.87447e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09759_pi14-548_pass1_cl_src20.html,0.9997,3.13195514679,,,,,,,,,,,,,,,,4208.42105263,4866.15789474
acisf09759,fullrun,31187.1835938,31187.1832569,13,X170022.16+641743.4,chandra,ccd3,798.184082031,833.552734375,255.092333866,64.2953916172,15.7697734833,4.35894346237,0.000505649135448,0.000139767143992,8.98625691695,0.999999999147,1.42203045987,,,1.13221137588,,,178.510482788,,,7.21687043245,F,F,2.28e+20,1.8,0.3,8.0,6.83241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src13.html,0.9997,3.23022675514,,,,,,,,,,,,,,,,4794.73684211,3468.0
acisf09759,fullrun,31187.1835938,31187.1832765,7,X170128.17+641333.6,chandra,ccd2,885.652445122,721.381286585,255.367389519,64.2260088011,14.549,4.74796482717,0.000466507280704,0.000152241402186,2.99639725371,0.997778996727,0.686845,0.5071575,1.146845,0.686845,,,0.0,,,4.1815965216,F,T,2.28e+20,1.8,0.3,8.0,5.79504e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src7.html,0.9997,7.99417,,,,14.549,7.99417,,,,,,,,,,,3799.35294118,3607.41176471
acisf09759,fullrun,31187.1835938,31187.1832765,11,X170142.72+641112.8,chandra,ccd2,691.874506911,435.601640244,255.428013977,64.186882338,15.3537,4.3611810327,0.000492309428968,0.000139839292407,3.16212691692,0.997778996727,0.876843936331,0.626010445313,1.41195538384,0.876843936331,,,0.0,,,5.20021600102,F,F,2.28e+20,1.8,0.3,8.0,6.19347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src11.html,0.9997,3.6662,,,,15.3537,3.6662,,,,,,,,,,,3510.38888889,3796.44444444
acisf09759,fullrun,31187.1835938,31187.1832569,1,X170051.66+641402.1,chandra,ccd3,408.697745935,383.793772358,255.215247813,64.2339196527,15.2077,3.89970511706,0.000487626644202,0.000125041927419,8.6659646355,0.999999999147,0.548329,0.441117526611,0.697492789063,0.548329,,,0.0,,,2.61077703757,F,T,2.28e+20,1.8,0.3,8.0,5.8008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.2077,0.0,,,,,,,,,,,4274.06666667,3734.6
acisf09759,fullrun,31187.1835938,31187.1832765,12,X170148.50+641238.4,chandra,ccd2,615.233398438,609.433105469,255.452103041,64.2106730444,13.5448684692,3.87300610542,0.000434308807598,0.00012418582628,2.78959424587,0.996207260142,1.00290158471,,,0.513628493584,,,139.930908203,,,5.9426600124,A,F,2.28e+20,1.8,0.3,8.0,5.65014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src12.html,0.9997,1.45513176918,,,,,,,,,,,,,,,,3506.33333333,3609.86666667
acisf09759,fullrun,31187.1835938,31187.1832765,8,X170152.34+641348.5,chandra,ccd2,564.875,752.125,255.468090143,64.2301491117,13.214512825,4.00004005432,0.000423716148362,0.000128259096527,2.72155680377,0.993673906308,1.44695336913,,,0.999866866139,,,52.2073020935,,,6.66868904136,F,F,2.28e+20,1.8,0.3,8.0,5.80834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src8.html,0.9997,2.78548669815,,,,,,,,,,,,,,,,3514.8125,3460.9375
acisf09759,fullrun,31187.1835938,31187.1832569,10,X170057.18+641630.3,chandra,ccd3,335.59975813,685.002902439,255.238242718,64.2750852555,14.8987,3.85988341793,0.000477719642452,0.000123765303437,8.48988389532,0.99999999469,1.013,0.793,1.233,1.013,,,0.0,,,5.0603061067,F,F,2.28e+20,1.8,0.3,8.0,6.12774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,14.8987,0.0,,,,,,,,,,,4315.27777778,3431.16666667
acisf09759,fullrun,31183.984375,31183.9834632,19,X165942.68+640727.2,chandra,ccd1,920.206054688,550.911865234,254.927825941,64.1242233854,12.8572130203,4.12316799164,0.000412301800679,0.000132220695377,4.74478824127,0.999971301119,2.06719337598,,,1.66018073583,,,0.0177937410772,,,8.83605090309,F,F,2.29e+20,1.8,0.3,8.0,6.04526e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09759_pi14-548_pass1_cl_src19.html,0.9997,4.14278745651,,,,,,,,,,,,,,,,4827.23529412,4825.0
acisf09759,fullrun,31187.1835938,31187.1832569,17,X170056.89+641921.8,chandra,ccd3,338.9375,1033.0625,255.237047716,64.3227216244,12.6403264999,4.0000538826,0.00040530518163,0.000128259533085,7.2029710232,0.999999824815,1.53912501319,,,1.1051139232,,,115.18901062,,,7.91618076282,F,T,2.29e+20,1.8,0.3,8.0,5.76329e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src17.html,0.9997,3.35967326164,,,,,,,,,,,,,,,,4449.125,3107.0625
acisf09759,fullrun,31183.984375,31183.9834632,18,X165945.01+641204.9,chandra,ccd1,886.571289062,1115.21435547,254.937548435,64.2013650843,11.522567749,3.74169588089,0.000369502726244,0.00011998773698,4.25225465879,0.999765649099,1.56198176602,,,0.744090741544,,,132.940658569,,,7.64194065496,A,F,2.29e+20,1.8,0.3,8.0,5.00045e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf09759_pi14-548_pass1_cl_src18.html,0.9997,2.47743225098,,,,,,,,,,,,,,,,5002.85714286,4279.92857143
acisf09759,fullrun,31183.984375,31183.9834632,12,X170049.05+641036.0,chandra,ccd1,37.4417479675,932.902634146,255.204376071,64.1766697569,10.7829,3.28373263223,0.000345786085987,0.000105302752908,3.97928983878,0.999765649099,0.337838890216,0.262265287441,0.464495795685,0.337838890216,,,0.0,,,1.06988144731,F,F,2.28e+20,1.8,0.3,8.0,3.93841e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf09759_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,10.7829,0.0,,,,,,,,,,,4147.90909091,4135.54545455
acisf09759,fullrun,31183.984375,31183.9834632,15,X170034.41+640812.2,chandra,ccd1,232.278213415,640.768493902,255.143370878,64.1367216029,8.69324,3.63746477646,0.00027877370986,0.000116645755808,3.20812783185,0.998422240474,0.789795,0.495359331162,1.39086235671,0.20265,0.191581,0.314499328656,265.241016253,253.560324066,278.590378753,3.94334292983,A,F,2.28e+20,1.8,0.3,8.0,3.29135e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09759_pi14-548_pass1_cl_src15.html,0.9997,4.53791,,,,8.69324,4.53791,,,,,,,,,,,4219.66666667,4482.33333333
acisf09759,fullrun,31183.984375,31183.9834632,13,X170020.40+641109.0,chandra,ccd1,417.840800813,1000.4174878,255.084979968,64.1858276586,8.46857,3.76844132235,0.000271568916236,0.000120845848332,3.12521627298,0.996213140133,0.52882024917,0.255476456499,0.76632024917,0.52882024917,,,0.0,,,3.77965089463,F,F,2.28e+20,1.8,0.3,8.0,3.32256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09759_pi14-548_pass1_cl_src13.html,0.9997,5.73258,,,,8.46857,5.73258,,,,,,,,,,,4522.4,4219.1
acisf09759,fullrun,31187.1835938,31187.1832765,10,X170158.75+640843.9,chandra,ccd2,477.409179688,133.227294922,255.494773342,64.1455199016,9.29025650024,3.31665349007,0.00029788701795,0.000106346684333,1.91334793206,0.96161605205,1.20971886943,,,0.777738569335,,,80.1175231934,,,7.4577648376,A,F,2.28e+20,1.8,0.3,8.0,4.01096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src10.html,0.9997,1.70974326134,,,,,,,,,,,,,,,,3201.81818182,4003.0
acisf09759,fullrun,31187.1835938,31187.1832569,12,X170015.33+641727.7,chandra,ccd3,888.590820312,801.863769531,255.063873297,64.2910314389,9.02631950378,3.31666207314,0.000289424002403,0.00010634696082,5.14356316922,0.999978892473,0.945793720193,,,0.811409153703,,,129.50567627,,,7.39707084266,F,F,2.29e+20,1.8,0.3,8.0,3.99666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src12.html,0.9997,1.9736802578,,,,,,,,,,,,,,,,4874.81818182,3527.09090909
acisf09759,fullrun,31187.1835938,31187.1832765,9,X170111.86+641438.1,chandra,ccd2,1101.61108398,851.5,255.299400874,64.2439083887,8.48009967804,3.00001049042,0.000271909753792,9.61936966632e-05,1.7464944248,0.96161605205,0.492000009399,,,0.492000009399,,,17.3475761414,,,3.67479745759,F,F,2.28e+20,1.8,0.3,8.0,3.58743e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09759_pi14-548_pass1_cl_src9.html,0.9997,0.51990044117,,,,,,,,,,,,,,,,4040.0,3551.0
acisf09759,fullrun,31187.1835938,31187.1832569,5,X170041.51+641728.6,chandra,ccd3,542.299804688,803.0,255.172970044,64.291269261,8.15204429626,3.16231274605,0.000261390843662,0.000101397825347,4.64536567518,0.999909048006,1.0519187823,,,0.492000009399,,,121.415748596,,,6.20180177287,A,F,2.28e+20,1.8,0.3,8.0,3.43801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src5.html,0.9997,1.84795558453,,,,,,,,,,,,,,,,4556.6,3398.1
acisf09759,fullrun,31187.1835938,31187.1832569,7,X170031.55+641352.7,chandra,ccd3,674.722167969,364.388671875,255.13146324,64.2313039583,7.90565443039,3.00002026558,0.000253490492469,9.61940168054e-05,4.50496273034,0.999636890698,0.882030143421,,,0.492000009399,,,108.215431213,,,3.52117698484,A,T,2.28e+20,1.8,0.3,8.0,3.01134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src7.html,0.9997,1.09434568882,,,,,,,,,,,,,,,,4497.44444444,3846.44444444
acisf09759,fullrun,31187.1835938,31187.1832569,8,X170012.28+641557.4,chandra,ccd3,929.5,618.5,255.051146877,64.2659568114,7.7000670433,3.00002503395,0.000246898445766,9.61941623245e-05,4.38781069381,0.999636890698,1.10336072836,,,0.492000009399,,,34.2492828369,,,6.47146017681,A,F,2.28e+20,1.8,0.3,8.0,3.20651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src8.html,0.9997,1.29993271828,,,,,,,,,,,,,,,,4839.55555556,3712.0
acisf09759,fullrun,31187.1835938,31187.1832569,2,X170039.64+641447.2,chandra,ccd3,567.375,475.125,255.165174312,64.2464565428,7.49527263641,2.82843780518,0.00024033182126,9.06923087314e-05,4.27111052957,0.999636890698,0.590064023323,,,0.492000009399,,,99.7791290283,,,3.73178535266,F,F,2.28e+20,1.8,0.3,8.0,3.10262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09759_pi14-548_pass1_cl_src2.html,0.9997,0.504727602005,,,,,,,,,,,,,,,,4442.125,3714.625