fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12243,fullrun,19296.1972656,19296.1978934,2,X013946.90-060005.5,chandra,ccd3,721.57369248,220.780764228,24.9454110388,-6.00153205597,229.531,16.1282609106,0.0118951657747,0.000835827566599,59.8335732158,1.0,1.79951,1.6193928125,2.01701,1.79951,,,0.0,,,7.64874850792,F,F,2.77e+20,1.8,0.3,8.0,2.60998e-13,1.0,powerlaw,9.38857e+20,0.0,4.82316146057e+21,4.30903,3.52233166087,6.1747823817,19.8575,17,,dsxf,fullrun_ccd3_acisf12243_pi14-548_pass1_cl_src2.html,0.9998,30.5898,,,,229.531,30.5898,,,,,,,,,,,4942.76771654,3423.13385827
acisf12243,fullrun,19296.1582031,19296.1573896,1,X014000.27-054545.8,chandra,ccd2,379.256884146,944.228367886,25.0011130412,-5.76271821458,61.0417,7.97145908852,0.00316341187125,0.000413111173375,28.7792987578,1.0,3.05472493993,2.34284993993,3.72472493993,3.05472493993,,,0.0,,,7.71302868483,F,F,2.62e+20,1.8,0.3,8.0,4.44873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12243_pi14-548_pass1_cl_src1.html,0.9998,2.50246,,,,61.0417,2.50246,,,,,,,,,,,3169.67692308,3719.16923077
acisf12243,fullrun,19296.1582031,19296.1573896,4,X013945.69-055209.5,chandra,ccd2,821.374747967,164.384034553,24.9403702951,-5.86929256312,39.1366,6.58878365102,0.00202821027682,0.0003414563021,18.4517125795,1.0,0.638858,0.515597618164,0.82668334375,0.638858,,,0.0,,,4.31621807973,F,F,2.76e+20,1.8,0.3,8.0,2.73714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12243_pi14-548_pass1_cl_src4.html,0.9998,4.27547,,,,39.1366,4.27547,,,,,,,,,,,3976.66666667,3323.9047619
acisf12243,fullrun,19296.1972656,19296.1978934,1,X013957.51-055552.5,chandra,ccd3,399.890980894,735.021894309,24.9896190205,-5.93125592478,31.1339,6.26201085914,0.00161347863064,0.000324521524963,8.11590802612,0.999999999944,0.522741,0.409181203125,0.671064,0.522741,,,0.0,,,2.68512137385,F,F,2.75e+20,1.8,0.3,8.0,2.05194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12243_pi14-548_pass1_cl_src1.html,0.9998,8.07888,,,,31.1339,8.07888,,,,,,,,,,,4408.84848485,3713.96969697
acisf12243,fullrun,19296.1972656,19296.1978934,11,X013957.08-060058.0,chandra,ccd3,412.333496094,113.638916016,24.9878374211,-6.01610967333,33.0498580933,6.0000295639,0.00171276531182,0.000310943636578,8.61535524175,0.999999999995,1.83814983637,,,1.30167526443,,,54.3852958679,,,7.61464428391,F,F,2.77e+20,1.8,0.3,8.0,2.34307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12243_pi14-548_pass1_cl_src11.html,0.9998,2.95014357567,,,,,,,,,,,,,,,,5031.17142857,3739.65714286
acisf12243,fullrun,19296.1582031,19296.1573896,2,X014010.21-055005.7,chandra,ccd2,77.7174796748,415.94998374,25.0425369553,-5.83491515884,30.8865,6.13227934784,0.00160065572146,0.000317798003131,14.5620421955,1.0,0.749651,0.605901,0.979651,0.749651,,,0.0,,,3.90741048511,F,F,2.6e+20,1.8,0.3,8.0,1.97141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12243_pi14-548_pass1_cl_src2.html,0.9998,6.71835,,,,30.8865,6.71835,,,,,,,,,,,3675.38235294,4052.97058824
acisf12243,fullrun,19296.1972656,19296.1978934,7,X013937.88-055700.2,chandra,ccd3,994.596679688,596.951660156,24.9078331019,-5.95004825476,27.6940555573,5.56779956818,0.00143520790152,0.000288543873467,7.21921788703,0.999999998351,1.61446242079,,,1.32376873352,,,50.1796264648,,,7.01658840417,F,F,2.77e+20,1.8,0.3,8.0,2.034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12243_pi14-548_pass1_cl_src7.html,0.9998,3.30594468117,,,,,,,,,,,,,,,,4584.90625,3124.78125
acisf12243,fullrun,19292.9355469,19292.9359071,1,X013926.79-054411.1,chandra,ccd6,48.15234375,861.065429688,24.8616451492,-5.73641346039,26.4115161896,6.78258562088,0.00136897340417,0.000351557973772,21.502376618,1.0,2.87270793108,,,2.00770205328,,,101.079101562,,,12.7963664422,F,F,2.69e+20,1.8,0.3,8.0,2.19581e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12243_pi14-548_pass1_cl_src1.html,0.9998,19.5884838104,,,,,,,,,,,,,,,,3046.02941176,2692.61764706
acisf12243,fullrun,19296.1582031,19296.1573896,3,X013950.47-054543.4,chandra,ccd2,675.9375,948.5,24.9602922321,-5.76206405917,25.7260532379,5.65692043304,0.00133322156034,0.000293163058814,12.129049027,1.0,1.1325020501,,,0.810679594268,,,75.3330688477,,,8.27183171625,F,F,2.64e+20,1.8,0.3,8.0,2.00661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12243_pi14-548_pass1_cl_src3.html,0.9998,6.27394676208,,,,,,,,,,,,,,,,3182.23529412,3422.35294118
acisf12243,fullrun,19292.9765625,19292.9764109,1,X014027.16-054927.4,chandra,ccd0,603.479518293,560.732729675,25.1131800343,-5.82427634171,25.6202,5.73340649178,0.00132796228371,0.000297177523137,7.12898663439,0.999999996184,2.42468,1.785949,3.063411,2.42468,,,0.0,,,7.38215487963,F,F,2.57e+20,1.8,0.3,8.0,1.83204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12243_pi14-548_pass1_cl_src1.html,0.9998,7.25175,,,,25.6202,7.25175,,,,,,,,,,,3563.4,4561.1
acisf12243,fullrun,19293.0175781,19293.0169048,1,X014026.25-055542.1,chandra,ccd1,565.348486382,833.14950813,25.1093702574,-5.92835987306,24.9081,5.81357377179,0.00129104135269,0.000301330255872,14.3175105292,1.0,1.81864,1.1894455,2.525104,1.81864,,,0.0,,,6.38813783645,F,F,2.57e+20,1.8,0.3,8.0,1.62183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12243_pi14-548_pass1_cl_src1.html,0.9998,8.88954,,,,24.9081,8.88954,,,,,,,,,,,4330.93548387,4581.93548387
acisf12243,fullrun,19296.1972656,19296.1978934,6,X013938.10-055749.9,chandra,ccd3,988.426950813,496.472095528,24.9087470764,-5.96384891576,16.2199,4.33368434476,0.000840575867478,0.000224587727265,4.22816340365,0.999857250297,1.5,1.323217,3.0,0.552309,0.388099891113,0.815043574219,114.634,105.346273012,126.078804375,7.42026963155,A,F,2.77e+20,1.8,0.3,8.0,1.20477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12243_pi14-548_pass1_cl_src6.html,0.9998,2.56092,,,,16.2199,2.56092,,,,,,,,,,,4681.93333333,3137.06666667
acisf12243,fullrun,19292.9765625,19292.9764109,2,X014030.57-054921.5,chandra,ccd0,499.5,572.111328125,25.1273952055,-5.82265019183,18.1726150513,4.47216129303,0.000941929058172,0.000231802565395,5.05664787208,0.999994541688,1.22982782424,,,1.08746807459,,,12.1887540817,,,8.15416356758,F,F,2.56e+20,1.8,0.3,8.0,1.33133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12243_pi14-548_pass1_cl_src2.html,0.9998,1.82738447189,,,,,,,,,,,,,,,,3548.1,4662.0
acisf12243,fullrun,19292.9765625,19292.9764109,3,X014037.97-054806.4,chandra,ccd0,275.706605691,725.213199187,25.1582018326,-5.80178744099,31.1583,7.67179248937,0.00161501356179,0.000397648424772,8.66999883881,0.999999999997,3.12926,2.0697546875,4.38497,3.12926,,,0.0,,,10.3836605684,F,F,2.54e+20,1.8,0.3,8.0,2.49842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12243_pi14-548_pass1_cl_src3.html,0.9998,27.6981,,,,31.1583,27.6981,,,,,,,,,,,3383.26530612,4878.06122449
acisf12243,fullrun,19292.9765625,19292.9764109,4,X014019.48-054626.2,chandra,ccd0,835.833251953,928.611328125,25.0811851317,-5.77393641809,19.3193645477,4.69045114517,0.0010013676947,0.000243117028731,5.37573834887,0.999997900787,1.1706660027,,,0.492000009399,,,145.915802002,,,8.23063722003,A,F,2.58e+20,1.8,0.3,8.0,1.40081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12243_pi14-548_pass1_cl_src4.html,0.9998,2.68063640594,,,,,,,,,,,,,,,,3210.35714286,4310.57142857
acisf12243,fullrun,19292.9765625,19292.9764109,5,X014038.10-055309.6,chandra,ccd0,271.264648438,108.5,25.1587659763,-5.88600274598,28.2343082428,5.83101224899,0.00146345014218,0.000302234984701,7.85637918884,0.999999999884,3.53472701912,,,1.93219139071,,,173.770019531,,,8.92445028937,A,F,2.54e+20,1.8,0.3,8.0,2.04587e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12243_pi14-548_pass1_cl_src5.html,0.9998,5.76569080353,,,,,,,,,,,,,,,,3997.35135135,4922.89189189
acisf12243,fullrun,19293.0175781,19293.0169048,2,X014022.09-055633.7,chandra,ccd1,691.055664062,727.777832031,25.0920313971,-5.94269516145,17.2148227692,4.24265193939,0.000892282580025,0.000219906083657,9.895311415,0.999999999986,0.85682277695,,,0.656664312986,,,160.173538208,,,5.82943883358,F,F,2.58e+20,1.8,0.3,8.0,1.09784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12243_pi14-548_pass1_cl_src2.html,0.9998,0.785176277161,,,,,,,,,,,,,,,,4442.73684211,4461.84210526
acisf12243,fullrun,19296.1972656,19296.1978934,4,X014001.54-055510.2,chandra,ccd3,277.740136179,820.948603659,25.0064028789,-5.9195129562,21.4746,7.28278792771,0.0011128968731,0.000377422252903,5.59794559942,0.999999228924,0.440663,0.32176090625,0.6136115,0.440663,,,0.0,,,1.71721505497,F,F,2.75e+20,1.8,0.3,8.0,1.34467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12243_pi14-548_pass1_cl_src4.html,0.9998,31.5644,,,,21.4746,31.5644,,,,,,,,,,,4312.2962963,3829.88888889
acisf12243,fullrun,19293.0175781,19293.0169048,4,X014014.85-055539.1,chandra,ccd1,910.895628049,839.207715447,25.0618915765,-5.92753841472,11.9079,3.47821434072,0.000617210854011,0.000180282975476,6.84482090688,0.999999253494,0.814149,0.668499585938,1.119149,0.814149,,,0.0,,,3.8308734487,F,F,2.59e+20,1.8,0.3,8.0,7.257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12243_pi14-548_pass1_cl_src4.html,0.9998,0.190075,,,,11.9079,0.190075,,,,,,,,,,,4348.38461538,4238.0
acisf12243,fullrun,19293.0175781,19293.0169048,3,X014020.78-055913.1,chandra,ccd1,730.730712891,403.807617188,25.0865859894,-5.9869717404,12.4898042679,3.74168205261,0.000647374312393,0.000193939704332,7.17930729816,0.999999860627,1.36979050869,,,0.708562094396,,,8.45257949829,,,7.37645002503,A,F,2.58e+20,1.8,0.3,8.0,8.71704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12243_pi14-548_pass1_cl_src3.html,0.9998,1.51019573212,,,,,,,,,,,,,,,,4768.61538462,4449.69230769
acisf12243,fullrun,19296.1972656,19296.1978934,5,X013945.93-055429.2,chandra,ccd3,750.931875813,904.300227642,24.941388092,-5.90811744551,11.5288,3.50931830987,0.000597466108456,0.000181866174618,3.00529906152,0.997423340348,0.563351073911,0.450914379575,0.707270042661,0.563351073911,,,0.0,,,4.18211579598,F,F,2.76e+20,1.8,0.3,8.0,7.69944e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12243_pi14-548_pass1_cl_src5.html,0.9998,0.786515,,,,11.5288,0.786515,,,,,,,,,,,4257.91666667,3350.58333333
acisf12243,fullrun,19293.0175781,19293.0169048,9,X014015.77-055718.2,chandra,ccd1,883.160106707,637.921597358,25.0657052613,-5.9550471134,11.735,3.42563862659,0.000608249740605,0.000177558057608,6.74543566391,0.999999253494,1.0421,0.656765882613,1.98641274343,0.306898,0.30572,0.511377349287,332.809025104,312.500727252,344.260400104,5.105803552,F,F,2.59e+20,1.8,0.3,8.0,7.3639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12243_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,11.735,0.0,,,,,,,,,,,4549.0,4274.54545455
acisf12243,fullrun,19293.0175781,19293.0169048,6,X014021.59-055423.0,chandra,ccd1,706.25,993.375,25.0899383423,-5.90639723007,9.79121685028,3.1622812748,0.000507500546519,0.000163908072864,5.62812299403,0.999982325346,0.492000009399,,,0.492000009399,,,99.9915542603,,,4.89918239762,F,F,2.58e+20,1.8,0.3,8.0,6.25752e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12243_pi14-548_pass1_cl_src6.html,0.9998,0.208783254027,,,,,,,,,,,,,,,,4177.57142857,4430.07142857
acisf12243,fullrun,19296.1972656,19296.1978934,10,X013936.79-055623.0,chandra,ccd3,1027.59082031,672.5,24.9033014692,-5.93972248834,9.53366851807,3.31665849686,0.000494069827255,0.000171881445567,2.48521312281,0.990998751775,1.63855060942,,,0.83264350336,,,85.7106018066,,,6.96973311669,A,F,2.77e+20,1.8,0.3,8.0,7.03733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12243_pi14-548_pass1_cl_src10.html,0.9998,1.46633136272,,,,,,,,,,,,,,,,4505.09090909,3088.81818182
acisf12243,fullrun,19296.1582031,19296.1573896,8,X013956.50-055231.1,chandra,ccd2,493.055664062,119.944335938,24.9854080596,-5.87530135772,8.80175590515,3.00000357628,0.000456140347524,0.000155471541802,4.1497593086,0.999749098151,0.492000009399,,,0.492000009399,,,96.2644042969,,,1.71039452319,F,F,2.63e+20,1.8,0.3,8.0,5.54864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12243_pi14-548_pass1_cl_src8.html,0.9998,0.198243707418,,,,,,,,,,,,,,,,4001.66666667,3652.55555556
acisf12243,fullrun,19296.1972656,19296.1978934,3,X013955.19-055517.2,chandra,ccd3,469.833496094,806.277832031,24.9799406099,-5.9214488667,8.26526069641,3.00001478195,0.000428336235927,0.000155471818289,2.15456770992,0.972663010507,0.54970030738,,,0.492000009399,,,159.699356079,,,2.53179474171,F,F,2.76e+20,1.8,0.3,8.0,5.15171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12243_pi14-548_pass1_cl_src3.html,0.9998,0.734739363194,,,,,,,,,,,,,,,,4344.45454545,3639.54545455
acisf12243,fullrun,19296.1582031,19296.1573896,5,X014009.45-055119.4,chandra,ccd2,100.375,265.625,25.0393567177,-5.85539140177,7.68968963623,2.82843375206,0.000398508826038,0.000146580146975,3.62545399941,0.999196843012,0.706123856206,,,0.492000009399,,,120.55670929,,,2.78947423156,F,F,2.6e+20,1.8,0.3,8.0,4.65677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12243_pi14-548_pass1_cl_src5.html,0.9998,0.310310512781,,,,,,,,,,,,,,,,3830.875,4035.375
acisf12243,fullrun,19296.1582031,19296.1573896,7,X013948.51-054720.4,chandra,ccd2,735.388671875,751.5,24.9521231998,-5.78898651191,7.63703584671,3.00002741814,0.000395780138206,0.000155472778715,3.60062934447,0.999196843012,1.48991110024,,,0.697549201463,,,25.8870563507,,,7.00916221097,A,F,2.64e+20,1.8,0.3,8.0,5.80446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12243_pi14-548_pass1_cl_src7.html,0.9998,1.36296391487,,,,,,,,,,,,,,,,3379.27272727,3369.45454545
acisf12243,fullrun,19292.9355469,19292.9359071,2,X013923.07-054934.6,chandra,ccd6,160.954589844,203.409179688,24.8461249867,-5.82628823637,7.04998016357,3.31670117378,0.000365417712601,0.000171912732185,5.73959206048,0.999971001213,2.70385506836,,,1.43784475594,,,159.928756714,,,10.4862336812,A,F,2.77e+20,1.8,0.3,8.0,5.07503e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12243_pi14-548_pass1_cl_src2.html,0.9998,3.95001959801,,,,,,,,,,,,,,,,3713.31578947,2613.94736842
acisf12243,fullrun,19293.0175781,19293.0169048,7,X014033.61-055832.6,chandra,ccd1,341.699951172,486.0,25.1400422157,-5.97572879019,7.03655672073,3.16233611107,0.000364720384823,0.000163910910487,4.04470734173,0.999685486284,3.18075620624,,,0.941254604201,,,91.6065597534,,,9.31114182013,A,F,2.56e+20,1.8,0.3,8.0,5.19117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12243_pi14-548_pass1_cl_src7.html,0.9998,2.96344304085,,,,,,,,,,,,,,,,4668.41176471,4825.11764706
acisf12243,fullrun,19296.1582031,19296.1573896,6,X013955.74-054857.7,chandra,ccd2,516.071289062,553.643066406,24.9822488442,-5.81602914684,6.83741903305,2.64575505257,0.000354340969352,0.000137113049277,3.22363441851,0.997600999535,0.492000009399,,,0.492000009399,,,39.9960098267,,,4.78029984155,F,F,2.63e+20,1.8,0.3,8.0,4.54361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12243_pi14-548_pass1_cl_src6.html,0.9998,0.162580773234,,,,,,,,,,,,,,,,3569.75,3604.0
acisf12243,fullrun,19296.1582031,19296.1573896,11,X013952.39-055258.4,chandra,ccd2,617.5,64.5,24.9683102868,-5.88287777439,5.84746742249,2.4494934082,0.00030303793028,0.000126942031784,2.7569024442,0.993344243957,0.492000009399,,,0.492000009399,,,180.0,,,2.49585294799,F,F,2.63e+20,1.8,0.3,8.0,4.28093e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12243_pi14-548_pass1_cl_src11.html,0.9998,0.152532398701,,,,,,,,,,,,,,,,4066.0,3534.42857143
acisf12243,fullrun,19296.1582031,19296.1573896,9,X014001.61-055138.5,chandra,ccd2,338.0,226.833496094,25.0067109568,-5.86069371672,5.79786014557,2.44949483871,0.00030046707252,0.000126942104544,2.73351412699,0.993344243957,0.492000009399,,,0.492000009399,,,57.8010940552,,,1.82569463236,F,F,2.62e+20,1.8,0.3,8.0,3.51683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12243_pi14-548_pass1_cl_src9.html,0.9998,0.202139958739,,,,,,,,,,,,,,,,3885.16666667,3799.5
acisf12243,fullrun,19296.1582031,19296.1573896,10,X013947.50-054941.6,chandra,ccd2,766.0,464.5,24.947913906,-5.82820930261,5.70814228058,2.44949674606,0.000295817560982,0.000126942191855,2.69121489154,0.993344243957,1.01895036737,,,0.492000009399,,,18.109418869,,,5.25663662676,A,F,2.64e+20,1.8,0.3,8.0,3.92295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12243_pi14-548_pass1_cl_src10.html,0.9998,0.291857659817,,,,,,,,,,,,,,,,3674.125,3366.5
acisf12243,fullrun,19293.0175781,19293.0169048,5,X014011.20-055617.9,chandra,ccd1,1021.16674805,759.833251953,25.0466722261,-5.93831912802,5.68729543686,2.4494998455,0.000294785160804,0.000126963030198,3.26913382795,0.995977204721,0.492000009399,,,0.492000009399,,,29.5181217194,,,3.60916217887,F,F,2.6e+20,1.8,0.3,8.0,3.58275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12243_pi14-548_pass1_cl_src5.html,0.9998,0.312704622746,,,,,,,,,,,,,,,,4428.66666667,4129.0
acisf12243,fullrun,19292.9765625,19292.9764109,8,X014022.80-054845.1,chandra,ccd0,735.214355469,646.143066406,25.0950124197,-5.81253835528,12.1652193069,3.74168634415,0.000630551716313,0.000193940330064,3.38505108639,0.999117588576,2.20235524379,,,0.833081332863,,,120.102020264,,,6.95188251879,A,F,2.57e+20,1.8,0.3,8.0,8.31404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12243_pi14-548_pass1_cl_src8.html,0.9998,1.83478057384,,,,,,,,,,,,,,,,3491.11764706,4426.88235294
acisf12243,fullrun,19292.9765625,19292.9764109,10,X014015.70-055228.9,chandra,ccd0,951.235453252,191.94251626,25.0654119791,-5.87468434295,11.7426,3.94196524591,0.000608646648949,0.000204321354487,3.26745452623,0.998167021294,0.730819,0.493286834963,1.09308224512,0.303352,0.200276854669,0.587871542254,19.9158700197,0.278399102945,40.3724012697,3.49104520031,F,F,2.59e+20,1.8,0.3,8.0,7.22114e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12243_pi14-548_pass1_cl_src10.html,0.9998,3.79649,,,,11.7426,3.79649,,,,,,,,,,,3959.66666667,4240.0
acisf12243,fullrun,19293.0175781,19293.0169048,8,X014033.25-055450.6,chandra,ccd1,352.5,937.25,25.1385438145,-5.91405852232,3.32389044762,2.00002121925,0.000172284635482,0.000103665544884,1.91061688694,0.965135880042,1.12394721939,,,0.509945036616,,,106.440620422,,,7.83525703586,A,F,2.55e+20,1.8,0.3,8.0,2.32887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12243_pi14-548_pass1_cl_src8.html,0.9998,0.676109492779,,,,,,,,,,,,,,,,4219.0,4790.8
